createdAt,value
2018-12-05T00:21:17.530Z,92.63
2018-12-05T00:28:08.489Z,92.34
2018-12-05T00:33:24.868Z,91.98
2018-12-05T00:38:40.839Z,93.65
2018-12-05T00:43:51.621Z,93.55
2018-12-05T00:49:05.425Z,94.00
2018-12-05T00:54:12.264Z,93.83
2018-12-05T00:59:23.582Z,93.01
2018-12-05T01:04:33.184Z,93.25
2018-12-05T01:09:46.709Z,92.85
2018-12-05T01:14:57.102Z,93.32
2018-12-05T01:20:10.049Z,92.90
2018-12-05T01:25:23.509Z,92.41
2018-12-05T01:30:30.865Z,92.31
2018-12-05T01:35:44.434Z,92.66
2018-12-05T01:41:00.011Z,92.35
2018-12-05T01:46:15.406Z,93.62
2018-12-05T01:51:42.609Z,93.91
2018-12-05T01:56:49.489Z,93.79
2018-12-05T02:01:56.073Z,94.27
2018-12-05T02:07:03.416Z,94.38
2018-12-05T02:12:13.005Z,94.95
2018-12-05T02:17:18.750Z,94.67
2018-12-05T02:22:41.276Z,95.95
2018-12-05T02:27:49.349Z,95.06
2018-12-05T02:33:05.818Z,95.06
2018-12-05T02:38:12.559Z,96.20
2018-12-05T02:43:26.250Z,96.53
2018-12-05T02:48:41.940Z,95.34
2018-12-05T02:53:55.741Z,94.67
2018-12-05T02:59:06.201Z,94.27
2018-12-05T03:04:19.475Z,94.98
2018-12-05T03:09:32.802Z,95.62
2018-12-05T03:14:43.210Z,94.96
2018-12-05T03:19:56.369Z,95.55
2018-12-05T03:25:03.409Z,93.64
2018-12-05T03:30:11.666Z,93.25
2018-12-05T03:35:20.402Z,93.09
2018-12-05T03:40:36.245Z,92.23
2018-12-05T03:45:41.600Z,92.49
2018-12-05T03:50:54.751Z,92.40
2018-12-05T04:01:32.385Z,93.67
2018-12-05T04:12:11.510Z,93.01
2018-12-05T04:17:23.281Z,95.08
2018-12-05T04:27:52.685Z,95.33
2018-12-05T04:33:05.731Z,94.64
2018-12-05T04:38:14.984Z,94.67
2018-12-05T04:43:22.049Z,94.22
2018-12-05T04:54:02.802Z,94.83
2018-12-05T04:59:18.116Z,93.59
2018-12-05T05:04:33.770Z,93.82
2018-12-05T05:09:44.008Z,93.81
2018-12-05T05:14:59.409Z,92.94
2018-12-05T05:20:12.509Z,94.62
2018-12-05T05:25:26.476Z,95.27
2018-12-05T05:30:39.862Z,94.60
2018-12-05T05:35:55.518Z,95.16
2018-12-05T05:41:05.227Z,95.36
2018-12-05T05:51:45.526Z,95.41
2018-12-05T05:56:56.411Z,95.30
2018-12-05T06:02:03.441Z,93.95
2018-12-05T06:07:13.285Z,93.02
2018-12-05T06:12:29.060Z,92.70
2018-12-05T06:17:38.706Z,93.18
2018-12-05T06:22:51.859Z,92.13
2018-12-05T06:28:17.186Z,92.88
2018-12-05T06:33:33.626Z,93.31
2018-12-05T06:38:42.797Z,95.04
2018-12-05T06:43:48.254Z,94.57
2018-12-05T06:49:00.721Z,94.53
2018-12-05T06:54:16.373Z,94.38
2018-12-05T06:59:32.281Z,92.96
2018-12-05T07:10:09.727Z,92.54
2018-12-05T07:15:18.976Z,92.25
2018-12-05T07:20:33.958Z,93.01
2018-12-05T07:25:46.877Z,92.46
2018-12-05T07:30:55.131Z,91.50
2018-12-05T07:36:02.583Z,91.66
2018-12-05T07:41:12.337Z,91.20
2018-12-05T07:51:58.793Z,90.48
2018-12-05T07:57:07.691Z,91.97
2018-12-05T08:02:14.573Z,92.79
2018-12-05T08:12:52.486Z,94.04
2018-12-05T08:18:01.953Z,93.72
2018-12-05T08:23:08.657Z,93.84
2018-12-05T08:28:23.922Z,93.63
2018-12-05T08:33:37.352Z,94.04
2018-12-05T08:54:56.647Z,93.41
2018-12-05T09:00:03.179Z,93.60
2018-12-05T09:10:54.231Z,93.86
2018-12-05T09:21:40.833Z,93.13
2018-12-05T09:27:02.721Z,94.57
2018-12-05T09:32:18.433Z,94.45
2018-12-05T09:42:52.990Z,94.15
2018-12-05T09:53:27.250Z,94.42
2018-12-05T10:04:12.407Z,92.19
2018-12-05T10:09:21.745Z,90.81
2018-12-05T10:19:58.898Z,92.21
2018-12-05T10:25:06.209Z,92.83
2018-12-05T10:30:13.565Z,92.26
2018-12-05T10:35:22.793Z,93.99
2018-12-05T10:51:30.409Z,92.75
2018-12-05T11:13:21.055Z,92.03
2018-12-05T11:29:44.977Z,92.74
2018-12-05T11:34:58.029Z,92.43
2018-12-05T11:40:11.770Z,91.01
2018-12-05T11:51:08.457Z,91.74
2018-12-05T11:56:12.045Z,92.42
2018-12-05T12:01:25.352Z,92.29
2018-12-05T12:06:31.965Z,91.93
2018-12-05T12:11:38.931Z,93.33
2018-12-05T12:33:12.929Z,93.45
2018-12-05T12:38:17.958Z,92.51
2018-12-05T12:43:25.028Z,92.64
2018-12-05T12:48:34.410Z,91.90
2018-12-05T12:59:12.644Z,92.21
2018-12-05T13:09:50.257Z,90.18
2018-12-05T13:31:29.722Z,90.87
2018-12-05T13:36:36.720Z,90.66
2018-12-05T13:41:41.763Z,89.70
2018-12-05T13:46:57.087Z,89.47
2018-12-05T13:52:08.211Z,91.72
2018-12-05T13:57:24.477Z,90.73
2018-12-05T14:02:34.541Z,91.59
2018-12-05T14:07:48.295Z,92.44
2018-12-05T14:13:01.361Z,93.21
2018-12-05T14:18:08.324Z,93.11
2018-12-05T14:23:34.360Z,93.37
2018-12-05T14:28:41.920Z,93.56
2018-12-05T14:33:49.122Z,93.66
2018-12-05T14:39:00.032Z,93.35
2018-12-05T14:44:13.861Z,93.92
2018-12-05T14:49:27.492Z,93.75
2018-12-05T14:54:35.477Z,93.83
2018-12-05T14:59:42.212Z,93.04
2018-12-05T15:04:50.086Z,92.96
2018-12-05T15:10:06.093Z,93.27
2018-12-05T15:20:55.213Z,93.78
2018-12-05T15:26:04.535Z,93.80
2018-12-05T15:31:13.829Z,93.79
2018-12-05T15:36:21.472Z,93.51
2018-12-05T15:41:29.401Z,92.86
2018-12-05T15:52:06.379Z,92.42
2018-12-05T15:57:24.229Z,91.69
2018-12-05T16:02:46.166Z,91.34
2018-12-05T16:07:55.826Z,92.74
2018-12-05T16:13:07.149Z,91.70
2018-12-05T16:18:18.734Z,91.74
2018-12-05T16:23:34.045Z,92.13
2018-12-05T16:28:50.157Z,92.21
2018-12-05T16:39:34.619Z,91.72
2018-12-05T16:44:41.741Z,91.54
2018-12-05T16:49:59.074Z,91.25
2018-12-05T16:55:05.851Z,91.33
2018-12-05T17:20:47.426Z,92.02
2018-12-05T17:25:58.145Z,92.91
2018-12-05T17:31:11.626Z,92.79
2018-12-05T17:36:21.183Z,93.47
2018-12-05T17:41:30.860Z,93.49
2018-12-05T17:46:44.222Z,92.42
2018-12-05T17:51:55.065Z,92.62
2018-12-05T18:08:12.798Z,91.73
2018-12-05T18:13:26.169Z,92.13
2018-12-05T18:18:33.122Z,91.99
2018-12-05T18:34:23.435Z,93.52
2018-12-05T18:45:05.070Z,93.23
2018-12-05T18:50:31.018Z,93.87
2018-12-05T18:55:41.309Z,94.34
2018-12-05T19:06:27.983Z,93.90
2018-12-05T19:11:38.004Z,93.91
2018-12-05T19:16:47.412Z,94.02
2018-12-05T19:22:09.161Z,93.96
2018-12-05T19:32:58.946Z,93.14
2018-12-05T19:38:10.874Z,92.02
2018-12-05T19:43:20.221Z,93.07
2018-12-05T19:48:36.358Z,92.87
2018-12-05T20:04:50.959Z,92.58
2018-12-05T20:10:03.247Z,92.13
2018-12-05T20:15:15.022Z,92.28
2018-12-05T20:20:23.685Z,92.44
2018-12-05T20:25:31.022Z,92.69
2018-12-05T20:36:24.165Z,92.83
2018-12-05T20:41:40.681Z,92.06
2018-12-05T20:46:49.665Z,92.89
2018-12-05T20:57:33.618Z,91.89
2018-12-05T21:02:48.965Z,92.22
2018-12-05T21:08:03.197Z,92.61
2018-12-05T21:13:18.466Z,92.55
2018-12-05T21:29:35.104Z,92.66
2018-12-05T21:34:44.658Z,94.07
2018-12-05T21:40:04.787Z,93.63
2018-12-05T21:56:17.389Z,93.66
2018-12-05T22:01:39.678Z,93.39
2018-12-05T22:06:58.134Z,93.40
2018-12-05T22:28:35.404Z,92.73
2018-12-05T22:39:17.274Z,93.96
2018-12-05T22:44:30.390Z,94.54
2018-12-05T22:49:40.331Z,93.54
2018-12-05T22:54:47.160Z,92.82
2018-12-05T23:00:01.210Z,93.44
2018-12-05T23:05:16.843Z,93.93
2018-12-05T23:10:24.901Z,95.34
2018-12-05T23:15:47.931Z,94.92
2018-12-05T23:26:18.733Z,95.58
2018-12-05T23:31:30.886Z,94.23
2018-12-05T23:42:08.613Z,94.53
2018-12-05T23:52:19.473Z,94.31
2018-12-05T23:57:31.441Z,94.53
