createdAt,value
2018-01-14T00:01:13.138Z,92.30
2018-01-14T00:03:41.417Z,92.40
2018-01-14T00:06:09.689Z,92.70
2018-01-14T00:08:37.199Z,92.40
2018-01-14T00:11:04.696Z,92.50
2018-01-14T00:13:32.211Z,92.60
2018-01-14T00:15:59.722Z,92.50
2018-01-14T00:18:27.222Z,92.60
2018-01-14T00:20:54.761Z,92.70
2018-01-14T00:23:23.037Z,92.70
2018-01-14T00:25:51.305Z,92.80
2018-01-14T00:28:19.562Z,92.90
2018-01-14T00:30:47.052Z,92.90
2018-01-14T00:33:15.325Z,92.70
2018-01-14T00:35:43.595Z,92.80
2018-01-14T00:38:11.869Z,92.90
2018-01-14T00:40:40.124Z,92.70
2018-01-14T00:43:07.636Z,92.70
2018-01-14T00:45:35.138Z,92.80
2018-01-14T00:48:02.760Z,92.70
2018-01-14T00:50:30.257Z,92.90
2018-01-14T00:52:57.768Z,92.90
2018-01-14T00:55:26.035Z,92.70
2018-01-14T00:57:53.526Z,92.70
2018-01-14T01:00:21.033Z,92.70
2018-01-14T01:02:49.285Z,92.40
2018-01-14T01:05:16.789Z,92.40
2018-01-14T01:07:44.344Z,92.60
2018-01-14T01:10:11.821Z,92.50
2018-01-14T01:12:39.313Z,92.60
2018-01-14T01:15:06.807Z,92.50
2018-01-14T01:17:35.090Z,92.40
2018-01-14T01:20:03.361Z,92.40
2018-01-14T01:22:31.633Z,92.40
2018-01-14T01:24:59.905Z,92.30
2018-01-14T01:27:28.293Z,92.40
2018-01-14T01:29:56.544Z,92.30
2018-01-14T01:32:24.059Z,92.40
2018-01-14T01:34:51.549Z,92.60
2018-01-14T01:37:19.041Z,92.90
2018-01-14T01:39:47.313Z,92.80
2018-01-14T01:42:15.577Z,92.90
2018-01-14T01:44:43.086Z,92.90
2018-01-14T01:47:10.581Z,93.00
2018-01-14T01:49:38.085Z,93.20
2018-01-14T01:52:05.666Z,93.20
2018-01-14T01:54:33.189Z,93.10
2018-01-14T01:57:01.452Z,93.20
2018-01-14T01:59:28.981Z,93.20
2018-01-14T02:01:56.492Z,93.20
2018-01-14T02:04:24.761Z,93.20
2018-01-14T02:06:53.036Z,93.10
2018-01-14T02:09:21.297Z,93.30
2018-01-14T02:11:48.808Z,93.30
2018-01-14T02:14:16.331Z,93.10
2018-01-14T02:16:44.615Z,93.20
2018-01-14T02:19:12.881Z,93.20
2018-01-14T02:21:41.146Z,93.20
2018-01-14T02:24:08.670Z,93.10
2018-01-14T02:26:36.162Z,93.00
2018-01-14T02:29:03.670Z,93.10
2018-01-14T02:31:31.173Z,92.90
2018-01-14T02:33:58.677Z,93.20
2018-01-14T02:36:26.170Z,93.10
2018-01-14T02:38:53.673Z,93.10
2018-01-14T02:41:21.931Z,93.20
2018-01-14T02:43:49.425Z,93.20
2018-01-14T02:46:17.701Z,93.00
2018-01-14T02:48:45.960Z,93.00
2018-01-14T02:51:14.237Z,93.10
2018-01-14T02:53:42.493Z,93.10
2018-01-14T02:56:10.013Z,93.10
2018-01-14T02:58:37.570Z,93.20
2018-01-14T03:01:05.072Z,93.10
2018-01-14T03:03:32.585Z,93.30
2018-01-14T03:06:00.073Z,93.20
2018-01-14T03:08:27.598Z,93.40
2018-01-14T03:10:55.098Z,93.50
2018-01-14T03:13:22.598Z,93.30
2018-01-14T03:15:50.861Z,93.10
2018-01-14T03:18:19.136Z,93.40
2018-01-14T03:20:47.388Z,93.20
2018-01-14T03:23:14.885Z,93.20
2018-01-14T03:25:43.158Z,93.40
2018-01-14T03:28:11.422Z,93.50
2018-01-14T03:30:39.706Z,93.40
2018-01-14T03:33:07.985Z,93.30
2018-01-14T03:35:36.286Z,93.40
2018-01-14T03:38:03.782Z,93.50
2018-01-14T03:40:31.289Z,93.40
2018-01-14T03:42:59.562Z,93.30
2018-01-14T03:45:27.825Z,93.40
2018-01-14T03:47:56.105Z,93.20
2018-01-14T03:50:24.417Z,93.20
2018-01-14T03:52:51.925Z,93.20
2018-01-14T03:55:19.413Z,93.40
2018-01-14T03:57:47.692Z,93.30
2018-01-14T04:00:15.953Z,93.40
2018-01-14T04:02:44.236Z,93.40
2018-01-14T04:05:12.514Z,93.40
2018-01-14T04:07:40.777Z,93.40
2018-01-14T04:10:09.058Z,93.10
2018-01-14T04:12:37.317Z,93.00
2018-01-14T04:15:04.828Z,93.00
2018-01-14T04:17:32.332Z,93.00
2018-01-14T04:19:59.841Z,93.10
2018-01-14T04:22:27.353Z,93.00
2018-01-14T04:24:54.844Z,92.90
2018-01-14T04:27:23.114Z,93.00
2018-01-14T04:29:51.380Z,93.00
2018-01-14T04:32:19.661Z,93.20
2018-01-14T04:34:47.151Z,93.20
2018-01-14T04:37:14.650Z,93.20
2018-01-14T04:39:42.170Z,93.30
2018-01-14T04:42:09.669Z,93.20
2018-01-14T04:44:37.172Z,93.20
2018-01-14T04:47:05.421Z,93.30
2018-01-14T04:49:33.703Z,93.60
2018-01-14T04:52:01.969Z,93.50
2018-01-14T04:54:29.464Z,93.40
2018-01-14T10:20:23.237Z,91.50
2018-01-14T10:22:51.552Z,90.90
2018-01-14T10:25:19.044Z,90.90
2018-01-14T10:27:46.554Z,90.70
2018-01-14T10:30:14.045Z,90.50
2018-01-14T10:32:41.583Z,90.60
2018-01-14T10:35:09.081Z,90.70
2018-01-14T10:37:36.568Z,90.60
2018-01-14T10:40:04.110Z,90.40
2018-01-14T10:42:31.604Z,90.40
2018-01-14T10:44:59.949Z,90.20
2018-01-14T10:47:27.407Z,90.20
2018-01-14T10:49:54.903Z,90.00
2018-01-14T10:52:22.477Z,90.20
2018-01-14T10:54:49.977Z,90.00
2018-01-14T10:57:17.485Z,89.90
2018-01-14T10:59:45.761Z,90.00
2018-01-14T11:02:13.267Z,90.00
2018-01-14T11:04:40.770Z,89.90
2018-01-14T11:07:09.072Z,90.10
2018-01-14T11:09:36.582Z,90.10
2018-01-14T11:12:04.071Z,90.00
2018-01-14T11:14:31.606Z,90.00
2018-01-14T11:17:00.024Z,89.80
2018-01-14T11:19:27.542Z,89.80
2018-01-14T11:21:56.690Z,90.00
2018-01-14T11:24:24.181Z,90.00
2018-01-14T11:26:51.673Z,89.90
2018-01-14T11:29:31.869Z,89.90
2018-01-14T11:31:59.377Z,89.90
2018-01-14T11:34:27.661Z,89.30
2018-01-14T11:36:55.976Z,89.10
2018-01-14T11:39:23.553Z,89.00
2018-01-14T11:41:51.075Z,88.80
2018-01-14T11:44:18.583Z,88.40
2018-01-14T11:46:46.110Z,88.70
2018-01-14T11:49:13.665Z,88.60
2018-01-14T11:51:41.180Z,88.80
2018-01-14T11:54:09.479Z,89.30
2018-01-14T11:56:37.735Z,88.30
2018-01-14T11:59:06.053Z,88.90
2018-01-14T12:01:33.560Z,88.80
2018-01-14T12:04:01.050Z,88.80
2018-01-14T12:06:29.357Z,89.10
2018-01-14T12:08:56.941Z,89.10
2018-01-14T12:11:24.449Z,88.80
2018-01-14T12:13:51.984Z,88.60
2018-01-14T12:16:20.981Z,88.10
2018-01-14T12:18:49.261Z,88.80
2018-01-14T12:21:17.521Z,88.80
2018-01-14T12:23:45.077Z,88.20
2018-01-14T12:26:12.573Z,88.10
2018-01-14T12:28:40.829Z,87.50
2018-01-14T12:31:09.860Z,86.70
2018-01-14T12:33:49.163Z,86.70
2018-01-14T12:36:17.442Z,87.20
2018-01-14T12:38:45.698Z,87.00
2018-01-14T12:41:13.239Z,87.00
2018-01-14T12:43:40.774Z,87.20
2018-01-14T12:46:08.263Z,87.30
2018-01-14T12:48:35.784Z,87.00
2018-01-14T12:51:03.313Z,87.50
2018-01-14T12:53:31.623Z,86.90
2018-01-14T12:55:59.165Z,86.80
2018-01-14T12:58:26.662Z,87.00
2018-01-14T13:00:54.169Z,86.70
2018-01-14T13:03:22.422Z,86.50
2018-01-14T13:05:49.961Z,86.40
2018-01-14T13:08:17.465Z,86.30
2018-01-14T13:10:45.737Z,87.40
2018-01-14T13:13:14.017Z,87.50
2018-01-14T13:15:42.305Z,88.00
2018-01-14T13:18:10.601Z,87.60
2018-01-14T13:20:38.114Z,88.30
2018-01-14T13:23:05.620Z,87.60
2018-01-14T13:25:33.136Z,88.10
2018-01-14T13:28:00.629Z,88.10
2018-01-14T13:30:28.149Z,88.50
2018-01-14T13:32:55.639Z,88.50
2018-01-14T13:35:23.143Z,88.60
2018-01-14T13:37:50.651Z,88.90
2018-01-14T13:40:18.918Z,88.50
2018-01-14T13:42:47.201Z,88.40
2018-01-14T13:45:15.469Z,88.60
2018-01-14T13:47:43.749Z,88.60
2018-01-14T13:50:12.063Z,88.80
2018-01-14T13:52:39.622Z,88.60
2018-01-14T13:55:07.197Z,89.00
2018-01-14T13:57:34.706Z,88.70
2018-01-14T14:00:03.018Z,89.30
2018-01-14T14:02:30.562Z,89.30
2018-01-14T14:04:58.242Z,89.50
2018-01-14T14:07:25.761Z,88.90
2018-01-14T14:09:54.559Z,89.20
2018-01-14T14:12:22.077Z,89.10
2018-01-14T14:14:49.581Z,88.70
2018-01-14T14:17:17.837Z,88.50
2018-01-14T14:19:45.389Z,88.50
2018-01-14T14:22:12.881Z,89.10
2018-01-14T14:24:41.153Z,89.90
2018-01-14T14:27:09.429Z,89.30
2018-01-14T14:29:37.693Z,89.70
2018-01-14T14:32:05.986Z,90.00
2018-01-14T14:34:33.498Z,89.50
2018-01-14T14:37:00.994Z,89.80
2018-01-14T14:39:29.265Z,90.40
2018-01-14T14:41:57.525Z,90.40
2018-01-14T14:44:25.041Z,90.30
2018-01-14T14:46:52.530Z,90.40
2018-01-14T14:49:20.033Z,90.60
2018-01-14T14:51:48.306Z,90.80
2018-01-14T14:54:16.573Z,90.80
2018-01-14T14:56:44.849Z,90.80
2018-01-14T14:59:13.111Z,90.80
2018-01-14T15:01:41.401Z,90.80
2018-01-14T15:04:09.677Z,91.20
2018-01-14T15:06:38.969Z,91.20
2018-01-14T15:09:06.480Z,91.20
2018-01-14T15:11:33.975Z,91.00
2018-01-14T15:14:01.461Z,91.20
2018-01-14T15:16:29.737Z,91.50
2018-01-14T15:18:57.993Z,91.60
2018-01-14T15:21:25.513Z,91.60
2018-01-14T15:23:53.006Z,91.50
2018-01-14T15:26:20.637Z,91.70
2018-01-14T15:28:48.180Z,91.70
2018-01-14T15:31:15.740Z,91.80
2018-01-14T15:33:43.264Z,91.90
2018-01-14T15:36:11.518Z,91.80
2018-01-14T15:38:39.009Z,91.80
2018-01-14T15:41:07.302Z,91.90
2018-01-14T15:43:34.797Z,91.90
2018-01-14T15:46:02.361Z,92.00
2018-01-14T15:48:29.861Z,92.00
2018-01-14T15:50:58.171Z,92.10
2018-01-14T15:53:25.685Z,92.10
2018-01-14T16:25:16.521Z,91.30
2018-01-14T16:27:44.083Z,91.30
2018-01-14T16:30:11.588Z,91.70
2018-01-14T16:32:39.130Z,91.80
2018-01-14T16:35:06.649Z,91.90
2018-01-14T16:37:34.905Z,92.10
2018-01-14T16:40:03.253Z,92.10
2018-01-14T16:42:30.885Z,92.00
2018-01-14T16:44:58.388Z,92.00
2018-01-14T16:47:25.934Z,92.20
2018-01-14T16:49:53.426Z,92.20
2018-01-14T16:52:21.701Z,92.20
2018-01-14T16:54:49.983Z,92.00
2018-01-14T16:57:18.254Z,92.10
2018-01-14T16:59:45.749Z,92.10
2018-01-14T17:02:13.245Z,92.10
2018-01-14T17:04:40.754Z,91.90
2018-01-14T17:07:09.153Z,92.10
2018-01-14T17:09:36.652Z,92.10
2018-01-14T17:12:04.269Z,91.80
2018-01-14T17:14:31.769Z,92.10
2018-01-14T17:16:59.312Z,91.90
2018-01-14T17:19:26.825Z,92.10
2018-01-14T17:21:55.090Z,91.90
2018-01-14T17:24:23.381Z,91.80
2018-01-14T17:26:50.893Z,91.80
2018-01-14T17:29:18.414Z,91.80
2018-01-14T17:31:45.965Z,91.90
2018-01-14T17:34:13.519Z,92.00
2018-01-14T17:36:41.082Z,92.20
2018-01-14T17:39:08.622Z,91.80
2018-01-14T17:41:36.913Z,92.00
2018-01-14T17:44:05.275Z,91.80
2018-01-14T17:46:32.813Z,91.80
2018-01-14T17:49:00.317Z,91.90
2018-01-14T17:51:27.895Z,91.80
2018-01-14T17:53:55.470Z,92.30
2018-01-14T17:56:22.992Z,91.80
2018-01-14T17:58:51.262Z,91.80
2018-01-14T18:01:19.568Z,91.70
2018-01-14T18:03:47.060Z,91.70
2018-01-14T18:06:14.679Z,91.80
2018-01-14T18:08:42.197Z,92.00
2018-01-14T18:11:09.689Z,92.00
2018-01-14T18:13:37.234Z,91.80
2018-01-14T18:16:05.514Z,92.00
2018-01-14T18:18:33.798Z,91.90
2018-01-14T18:21:02.184Z,92.10
2018-01-14T18:23:29.705Z,92.10
2018-01-14T18:25:57.193Z,92.20
2018-01-14T18:28:25.447Z,92.40
2018-01-14T18:30:53.752Z,92.40
2018-01-14T18:33:21.266Z,92.40
2018-01-14T18:35:48.855Z,92.50
2018-01-14T18:38:17.105Z,92.60
2018-01-14T18:40:44.615Z,92.60
2018-01-14T18:43:12.122Z,92.60
2018-01-14T18:45:51.430Z,92.80
2018-01-14T18:48:18.944Z,92.70
2018-01-14T18:50:47.214Z,92.70
2018-01-14T18:53:15.506Z,92.50
2018-01-14T18:55:43.773Z,92.50
