createdAt,value
2022-10-24T04:31:40.113Z,11.37
2022-10-24T04:36:42.869Z,10.03
2022-10-24T04:41:45.894Z,11.33
2022-10-24T04:46:51.299Z,10.73
2022-10-24T04:51:54.182Z,12.20
2022-10-24T04:56:56.935Z,10.17
2022-10-24T05:01:59.687Z,10.10
2022-10-24T05:07:55.959Z,10.03
2022-10-24T05:12:58.737Z,8.80
2022-10-24T05:18:01.950Z,9.33
2022-10-24T05:23:04.835Z,9.53
2022-10-24T05:28:07.483Z,8.33
2022-10-24T05:33:10.359Z,7.10
2022-10-24T05:38:13.058Z,5.47
2022-10-24T05:43:16.553Z,5.97
2022-10-24T05:48:19.322Z,5.80
2022-10-24T05:53:21.985Z,5.50
2022-10-24T05:58:25.078Z,5.60
2022-10-24T06:03:27.766Z,6.00
2022-10-24T06:08:30.496Z,5.23
2022-10-24T06:13:35.398Z,4.87
2022-10-24T06:18:39.647Z,4.97
2022-10-24T06:23:42.417Z,4.57
2022-10-24T06:28:45.124Z,5.30
2022-10-24T06:33:48.182Z,5.10
2022-10-24T06:38:50.980Z,4.40
2022-10-24T06:43:53.995Z,5.43
2022-10-24T06:48:56.929Z,5.60
2022-10-24T06:53:59.866Z,5.47
2022-10-24T06:59:02.625Z,5.50
2022-10-24T07:04:05.696Z,6.43
2022-10-24T07:09:11.541Z,5.90
2022-10-24T07:14:17.158Z,5.13
2022-10-24T07:19:19.821Z,5.23
2022-10-24T07:24:22.781Z,6.20
2022-10-24T07:29:25.638Z,5.77
2022-10-24T07:34:28.302Z,5.97
2022-10-24T07:39:31.106Z,5.50
2022-10-24T07:44:33.803Z,5.30
2022-10-24T07:49:36.790Z,6.37
2022-10-24T07:54:39.496Z,6.43
2022-10-24T07:59:42.858Z,7.47
2022-10-24T08:04:46.010Z,7.43
2022-10-24T08:09:51.265Z,7.07
2022-10-24T08:14:55.712Z,6.27
2022-10-24T08:19:58.682Z,6.07
2022-10-24T08:25:02.273Z,6.10
2022-10-24T08:30:05.411Z,6.37
2022-10-24T08:35:08.493Z,6.03
2022-10-24T08:40:16.457Z,6.70
2022-10-24T08:45:30.636Z,6.03
2022-10-24T08:50:35.371Z,6.03
2022-10-24T08:55:53.539Z,5.80
2022-10-24T09:00:59.702Z,5.33
2022-10-24T09:06:08.487Z,4.80
2022-10-24T09:11:21.194Z,4.77
2022-10-24T09:16:25.359Z,5.23
2022-10-24T09:21:28.147Z,5.10
2022-10-24T09:26:32.892Z,5.30
2022-10-24T09:31:35.914Z,4.70
2022-10-24T09:36:40.150Z,5.13
2022-10-24T09:41:46.984Z,4.27
2022-10-24T09:46:49.878Z,5.20
2022-10-24T09:52:24.377Z,4.73
2022-10-24T09:57:30.819Z,5.10
2022-10-24T10:02:34.926Z,5.30
2022-10-24T10:07:43.042Z,4.43
2022-10-24T10:12:50.022Z,5.33
2022-10-24T10:17:58.676Z,4.17
2022-10-24T10:23:44.785Z,5.13
2022-10-24T10:29:05.412Z,4.93
2022-10-24T10:34:44.107Z,4.33
2022-10-24T10:40:17.756Z,4.47
2022-10-24T10:45:29.161Z,3.93
2022-10-24T10:50:36.090Z,4.23
2022-10-24T10:55:47.731Z,4.07
2022-10-24T11:01:01.449Z,4.80
2022-10-24T11:06:26.567Z,4.40
2022-10-24T11:11:32.929Z,4.10
2022-10-24T11:16:36.716Z,4.17
2022-10-24T11:21:40.158Z,4.03
2022-10-24T11:26:50.740Z,3.88
2022-10-24T11:32:34.508Z,3.37
2022-10-24T11:37:40.074Z,3.20
2022-10-24T11:42:52.677Z,3.53
2022-10-24T11:48:04.398Z,3.63
2022-10-24T11:53:34.329Z,3.40
2022-10-24T11:58:59.245Z,2.87
2022-10-24T12:04:04.631Z,3.08
2022-10-24T12:09:25.506Z,3.20
2022-10-24T12:14:55.826Z,3.38
2022-10-24T12:20:00.930Z,4.07
2022-10-24T12:25:32.411Z,3.77
2022-10-24T12:30:36.341Z,4.20
2022-10-24T12:35:44.541Z,4.50
2022-10-24T12:40:55.763Z,4.43
2022-10-24T12:46:01.398Z,3.57
2022-10-24T12:51:24.322Z,3.45
2022-10-24T12:56:27.292Z,3.55
2022-10-24T13:01:34.927Z,3.75
2022-10-24T13:06:49.662Z,4.00
2022-10-24T13:12:19.856Z,4.30
2022-10-24T13:17:44.205Z,4.03
2022-10-24T13:22:47.820Z,4.90
2022-10-24T13:28:19.892Z,4.13
2022-10-24T13:33:36.524Z,4.20
2022-10-24T13:38:46.595Z,4.45
2022-10-24T13:43:51.807Z,3.90
2022-10-24T13:48:55.651Z,4.38
2022-10-24T13:54:31.504Z,3.93
2022-10-24T13:59:38.912Z,4.80
2022-10-24T14:04:47.056Z,4.50
2022-10-24T14:10:08.866Z,4.63
2022-10-24T14:15:20.789Z,4.60
2022-10-24T14:20:37.342Z,4.30
2022-10-24T14:25:40.112Z,4.23
2022-10-24T14:31:13.093Z,4.87
2022-10-24T14:36:16.202Z,4.23
2022-10-24T14:41:30.312Z,4.60
2022-10-24T14:46:41.713Z,4.93
2022-10-24T14:51:44.510Z,5.27
2022-10-24T14:56:47.405Z,4.40
2022-10-24T15:01:55.935Z,4.37
2022-10-24T15:06:58.647Z,4.70
2022-10-24T15:12:03.085Z,5.03
2022-10-24T15:17:18.828Z,4.60
2022-10-24T15:22:31.544Z,5.07
2022-10-24T15:27:45.439Z,4.10
2022-10-24T15:32:50.671Z,4.73
2022-10-24T15:37:58.155Z,4.40
2022-10-24T15:43:01.358Z,5.07
2022-10-24T15:48:04.256Z,4.27
2022-10-24T15:53:07.079Z,4.77
2022-10-24T15:58:13.966Z,4.43
2022-10-24T16:03:20.632Z,4.53
2022-10-24T16:08:24.172Z,4.87
2022-10-24T16:13:26.982Z,4.83
2022-10-24T16:18:29.738Z,5.37
2022-10-24T16:23:33.441Z,5.33
2022-10-24T16:28:36.162Z,5.50
2022-10-24T16:33:38.976Z,5.13
2022-10-24T16:38:41.812Z,5.37
2022-10-24T16:43:46.322Z,4.63
2022-10-24T16:48:52.187Z,5.27
2022-10-24T16:53:54.925Z,5.87
2022-10-24T16:58:57.646Z,6.43
2022-10-24T17:04:01.343Z,6.27
2022-10-24T17:09:04.337Z,7.80
2022-10-24T17:19:18.175Z,7.20
2022-10-24T17:24:25.536Z,7.53
2022-10-24T17:29:32.644Z,8.23
2022-10-24T17:34:36.098Z,7.10
2022-10-24T17:39:50.750Z,7.33
2022-10-24T17:44:53.648Z,7.50
2022-10-24T17:49:56.373Z,7.20
2022-10-24T17:54:59.066Z,6.53
2022-10-24T18:00:02.365Z,8.03
2022-10-24T18:05:05.280Z,7.20
2022-10-24T18:10:08.846Z,7.73
2022-10-24T18:15:14.570Z,8.67
2022-10-24T18:20:18.563Z,7.53
2022-10-24T18:25:23.066Z,7.33
2022-10-24T18:30:27.403Z,7.67
2022-10-24T18:35:33.139Z,7.90
2022-10-24T18:40:37.977Z,7.40
2022-10-24T18:45:41.141Z,7.63
2022-10-24T18:50:45.666Z,7.77
2022-10-24T18:55:48.612Z,7.93
2022-10-24T19:00:53.277Z,7.90
2022-10-24T19:06:25.208Z,7.67
2022-10-24T19:11:28.043Z,7.47
2022-10-24T19:16:32.470Z,7.73
2022-10-24T19:21:35.557Z,8.27
2022-10-24T19:26:38.379Z,8.27
2022-10-24T19:31:41.135Z,8.93
2022-10-24T19:36:43.827Z,8.87
2022-10-24T19:41:46.521Z,9.80
2022-10-24T19:46:49.219Z,10.30
2022-10-24T19:51:52.455Z,10.53
2022-10-24T19:56:55.139Z,9.90
2022-10-24T20:07:00.614Z,12.10
2022-10-24T20:12:04.635Z,12.43
2022-10-24T20:17:07.362Z,12.93
2022-10-24T20:22:10.113Z,12.63
2022-10-24T20:27:13.503Z,12.77
2022-10-24T20:32:16.236Z,11.63
2022-10-24T20:37:18.933Z,10.50
2022-10-24T20:42:22.307Z,10.73
2022-10-24T20:47:24.990Z,10.77
2022-10-24T20:52:27.678Z,10.80
2022-10-24T20:57:30.504Z,11.40
2022-10-24T21:02:36.644Z,10.73
2022-10-24T21:07:40.543Z,10.83
2022-10-24T21:12:46.852Z,12.40
2022-10-24T21:17:51.985Z,12.73
2022-10-24T21:22:54.696Z,12.70
2022-10-24T21:27:57.403Z,11.77
2022-10-24T21:33:00.770Z,10.77
2022-10-24T21:38:03.449Z,11.93
2022-10-24T21:43:06.145Z,11.57
2022-10-24T21:48:08.804Z,12.30
2022-10-24T21:53:11.487Z,12.83
2022-10-24T21:58:14.162Z,12.37
2022-10-24T22:03:16.830Z,11.30
2022-10-24T22:08:19.524Z,9.47
2022-10-24T22:13:22.200Z,10.50
2022-10-24T22:18:26.331Z,10.83
2022-10-24T22:23:29.392Z,14.10
2022-10-24T22:28:32.165Z,15.60
2022-10-24T22:33:38.279Z,14.03
2022-10-24T22:38:41.128Z,12.77
2022-10-24T22:43:44.264Z,13.57
2022-10-24T22:48:50.478Z,13.07
2022-10-24T22:53:53.443Z,13.50
2022-10-24T22:58:56.333Z,13.67
2022-10-24T23:04:11.039Z,13.57
2022-10-24T23:09:13.748Z,11.67
2022-10-24T23:19:30.492Z,12.73
2022-10-24T23:24:33.470Z,12.17
2022-10-24T23:29:37.555Z,12.67
