createdAt,value
2022-12-03T00:00:09.016Z,1004.1
2022-12-03T00:03:47.415Z,1004.1
2022-12-03T00:06:15.557Z,1004.1
2022-12-03T00:08:43.804Z,1004.1
2022-12-03T00:11:12.071Z,1004.1
2022-12-03T00:13:40.302Z,1004.1
2022-12-03T00:16:08.606Z,1004.1
2022-12-03T00:19:13.829Z,1004.1
2022-12-03T00:21:42.079Z,1004.1
2022-12-03T00:24:10.354Z,1004.1
2022-12-03T00:27:15.709Z,1004.1
2022-12-03T00:29:43.931Z,1004.1
2022-12-03T00:32:12.149Z,1004.1
2022-12-03T00:34:40.411Z,1004.1
2022-12-03T00:37:08.674Z,1004
2022-12-03T00:40:13.922Z,1004.1
2022-12-03T00:42:42.230Z,1004
2022-12-03T00:45:10.489Z,1004
2022-12-03T00:48:15.751Z,1004
2022-12-03T00:50:43.992Z,1003.9
2022-12-03T00:53:12.256Z,1004
2022-12-03T00:55:40.574Z,1004.1
2022-12-03T00:58:08.777Z,1004
2022-12-03T01:01:05.854Z,1004
2022-12-03T01:04:11.216Z,1004
2022-12-03T01:06:39.410Z,1004
2022-12-03T01:09:07.675Z,1004.1
2022-12-03T01:12:12.940Z,1004.1
2022-12-03T01:14:41.205Z,1004.1
2022-12-03T01:17:09.529Z,1004.2
2022-12-03T01:20:51.837Z,1004.1
2022-12-03T01:23:57.225Z,1004.2
2022-12-03T01:27:02.495Z,1004.1
2022-12-03T01:30:07.832Z,1004.1
2022-12-03T01:33:13.107Z,1004.1
2022-12-03T01:35:41.367Z,1004.2
2022-12-03T01:38:09.554Z,1004.2
2022-12-03T01:41:14.874Z,1004.2
2022-12-03T01:43:43.144Z,1004.2
2022-12-03T01:46:11.429Z,1004.2
2022-12-03T01:48:39.691Z,1004.1
2022-12-03T01:51:07.864Z,1004.2
2022-12-03T01:54:13.180Z,1004.2
2022-12-03T01:57:47.363Z,1004.2
2022-12-03T02:00:15.628Z,1004.3
2022-12-03T02:02:43.845Z,1004.2
2022-12-03T02:05:49.156Z,1004.2
2022-12-03T02:12:36.823Z,1004.2
2022-12-03T02:17:33.371Z,1004.2
2022-12-03T02:21:15.734Z,1004.3
2022-12-03T02:23:43.967Z,1004.2
2022-12-03T02:26:12.228Z,1004.2
2022-12-03T02:28:40.474Z,1004.2
2022-12-03T02:31:08.693Z,1004.2
2022-12-03T02:34:14.070Z,1004.2
2022-12-03T02:36:42.268Z,1004.2
2022-12-03T02:39:10.466Z,1004.2
2022-12-03T02:42:15.801Z,1004.2
2022-12-03T02:44:44.062Z,1004.2
2022-12-03T02:47:12.394Z,1004.2
2022-12-03T02:49:40.563Z,1004.2
2022-12-03T02:52:08.789Z,1004.2
2022-12-03T02:55:14.136Z,1004.2
2022-12-03T02:58:19.443Z,1004.2
2022-12-03T03:00:39.579Z,1004.3
2022-12-03T03:03:07.732Z,1004.2
2022-12-03T03:06:13.030Z,1004.2
2022-12-03T03:08:41.354Z,1004.2
2022-12-03T03:11:09.549Z,1004.2
2022-12-03T03:14:52.194Z,1004.2
2022-12-03T03:17:57.225Z,1004.2
2022-12-03T03:21:02.516Z,1004.2
2022-12-03T03:24:07.829Z,1004.2
2022-12-03T03:27:13.144Z,1004.2
2022-12-03T03:29:41.391Z,1004.2
2022-12-03T03:32:09.676Z,1004.2
2022-12-03T03:35:52.001Z,1004.2
2022-12-03T03:38:57.353Z,1004.1
2022-12-03T03:42:02.640Z,1004.2
2022-12-03T03:45:07.969Z,1004.2
2022-12-03T03:48:13.249Z,1004.1
2022-12-03T03:50:41.506Z,1004.1
2022-12-03T03:53:09.751Z,1004.1
2022-12-03T03:56:15.041Z,1004.1
2022-12-03T03:59:12.189Z,1004
2022-12-03T04:01:40.448Z,1004.1
2022-12-03T04:04:08.727Z,1004
2022-12-03T04:07:13.941Z,1004
2022-12-03T04:09:42.194Z,1004
2022-12-03T04:12:10.445Z,1004
2022-12-03T04:15:15.741Z,1004.1
2022-12-03T04:17:44.005Z,1004
2022-12-03T04:20:12.265Z,1004
2022-12-03T04:22:40.471Z,1004
2022-12-03T04:25:08.726Z,1003.9
2022-12-03T04:28:14.073Z,1003.9
2022-12-03T04:30:42.386Z,1003.9
2022-12-03T04:33:10.564Z,1003.9
2022-12-03T04:36:15.859Z,1003.8
2022-12-03T04:38:44.116Z,1003.8
2022-12-03T04:41:12.392Z,1003.8
2022-12-03T04:43:40.614Z,1003.8
2022-12-03T04:46:08.919Z,1003.8
2022-12-03T04:49:14.167Z,1003.8
2022-12-03T04:51:42.423Z,1003.8
2022-12-03T04:54:10.698Z,1003.8
2022-12-03T04:57:15.944Z,1003.8
2022-12-03T04:59:36.033Z,1003.9
2022-12-03T05:02:04.283Z,1003.8
2022-12-03T05:05:09.578Z,1003.8
2022-12-03T05:08:14.978Z,1003.9
2022-12-03T05:10:43.136Z,1003.9
2022-12-03T05:13:11.407Z,1003.9
2022-12-03T05:15:39.641Z,1003.9
2022-12-03T05:18:07.858Z,1003.9
2022-12-03T05:21:13.196Z,1003.9
2022-12-03T05:23:41.471Z,1003.9
2022-12-03T05:26:09.710Z,1003.8
2022-12-03T05:29:14.987Z,1003.8
2022-12-03T05:31:43.263Z,1003.8
2022-12-03T05:34:11.503Z,1003.7
2022-12-03T05:36:39.739Z,1003.7
2022-12-03T05:39:07.994Z,1003.7
2022-12-03T05:42:13.300Z,1003.7
2022-12-03T05:44:41.554Z,1003.7
2022-12-03T05:47:09.762Z,1003.7
2022-12-03T05:50:15.067Z,1003.7
2022-12-03T05:52:43.351Z,1003.7
2022-12-03T05:55:11.601Z,1003.6
2022-12-03T05:58:16.920Z,1003.7
2022-12-03T06:00:42.047Z,1003.7
2022-12-03T06:03:05.301Z,1003.7
2022-12-03T06:06:10.566Z,1003.7
2022-12-03T06:09:15.815Z,1003.7
2022-12-03T06:11:44.084Z,1003.7
2022-12-03T06:14:12.335Z,1003.7
2022-12-03T06:16:40.600Z,1003.7
2022-12-03T06:19:08.813Z,1003.6
2022-12-03T06:22:14.106Z,1003.6
2022-12-03T06:24:42.367Z,1003.5
2022-12-03T06:27:10.592Z,1003.6
2022-12-03T06:30:15.926Z,1003.6
2022-12-03T06:32:44.191Z,1003.6
2022-12-03T06:35:12.419Z,1003.6
2022-12-03T06:37:40.682Z,1003.6
2022-12-03T06:40:08.963Z,1003.6
2022-12-03T06:43:14.228Z,1003.7
2022-12-03T06:45:47.487Z,1003.7
2022-12-03T06:48:10.713Z,1003.7
2022-12-03T06:51:16.039Z,1003.8
2022-12-03T06:53:44.315Z,1003.7
2022-12-03T06:56:12.538Z,1003.7
2022-12-03T06:59:46.667Z,1003.7
2022-12-03T07:02:14.939Z,1003.7
2022-12-03T07:04:46.190Z,1003.7
2022-12-03T07:07:11.470Z,1003.7
2022-12-03T07:09:39.678Z,1003.8
2022-12-03T07:12:07.939Z,1003.8
2022-12-03T07:15:13.239Z,1003.9
2022-12-03T07:17:41.506Z,1003.9
2022-12-03T07:20:09.773Z,1003.9
2022-12-03T07:23:15.036Z,1003.9
2022-12-03T07:25:43.281Z,1003.9
2022-12-03T07:28:11.564Z,1003.8
2022-12-03T07:31:16.909Z,1003.9
2022-12-03T07:33:45.088Z,1003.9
2022-12-03T07:36:13.332Z,1003.8
2022-12-03T07:38:41.572Z,1003.8
2022-12-03T07:41:09.875Z,1003.9
2022-12-03T07:44:15.129Z,1003.9
2022-12-03T07:46:43.442Z,1003.9
2022-12-03T07:49:11.653Z,1003.9
2022-12-03T07:51:39.943Z,1003.9
2022-12-03T07:54:08.418Z,1003.9
2022-12-03T07:57:13.445Z,1003.8
2022-12-03T08:00:10.569Z,1003.8
2022-12-03T08:03:15.887Z,1003.8
2022-12-03T08:05:44.163Z,1003.8
2022-12-03T08:08:12.426Z,1003.9
2022-12-03T08:10:40.609Z,1003.9
2022-12-03T08:13:08.876Z,1003.9
2022-12-03T08:16:14.246Z,1003.9
2022-12-03T08:18:42.432Z,1003.9
2022-12-03T08:21:10.649Z,1003.9
2022-12-03T08:24:16.013Z,1003.9
2022-12-03T08:26:44.222Z,1003.9
2022-12-03T08:29:12.499Z,1003.9
2022-12-03T08:31:40.780Z,1003.9
2022-12-03T08:34:08.976Z,1003.6
2022-12-03T08:37:14.258Z,1003.9
2022-12-03T08:39:42.555Z,1003.9
2022-12-03T08:42:13.790Z,1003.7
2022-12-03T08:45:16.082Z,1003.8
2022-12-03T08:47:44.366Z,1003.8
2022-12-03T08:50:12.602Z,1003.7
2022-12-03T08:52:40.855Z,1003.7
2022-12-03T08:55:09.096Z,1003.6
2022-12-03T08:58:14.371Z,1003.8
2022-12-03T09:00:34.488Z,1003.8
2022-12-03T09:03:02.726Z,1003.8
2022-12-03T09:06:08.029Z,1003.8
2022-12-03T09:09:13.308Z,1003.8
2022-12-03T09:11:41.558Z,1003.8
2022-12-03T09:14:12.545Z,1003.8
2022-12-03T09:17:15.137Z,1003.8
2022-12-03T09:19:46.017Z,1003.8
2022-12-03T09:22:11.609Z,1003.8
2022-12-03T09:25:16.921Z,1003.8
2022-12-03T09:27:45.180Z,1003.8
2022-12-03T09:30:13.461Z,1003.9
2022-12-03T09:32:41.658Z,1003.9
2022-12-03T09:35:09.936Z,1003.9
2022-12-03T09:38:15.226Z,1004
2022-12-03T09:40:43.480Z,1004
2022-12-03T09:43:11.695Z,1003.9
2022-12-03T09:45:39.963Z,1003.8
2022-12-03T09:48:08.230Z,1003.8
2022-12-03T09:51:13.521Z,1003.8
2022-12-03T09:53:41.778Z,1003.8
2022-12-03T09:56:10.020Z,1003.7
2022-12-03T09:59:15.325Z,1003.6
2022-12-03T10:01:35.380Z,1003.6
2022-12-03T10:04:03.655Z,1003.6
2022-12-03T10:07:08.942Z,1003.5
2022-12-03T10:10:14.245Z,1003.6
2022-12-03T10:12:42.547Z,1003.5
2022-12-03T10:15:10.712Z,1003.5
2022-12-03T10:18:16.018Z,1003.5
2022-12-03T10:20:44.283Z,1003.5
2022-12-03T10:23:12.558Z,1003.5
2022-12-03T10:25:40.797Z,1003.5
2022-12-03T10:28:09.035Z,1003.2
2022-12-03T10:31:14.432Z,1003.4
2022-12-03T10:33:42.570Z,1003.4
2022-12-03T10:36:10.854Z,1003.4
2022-12-03T10:39:16.133Z,1003.3
2022-12-03T10:41:44.363Z,1003.3
2022-12-03T10:44:12.679Z,1003.3
2022-12-03T10:46:40.997Z,1003.3
2022-12-03T10:49:09.190Z,1003
2022-12-03T10:52:14.434Z,1003.1
2022-12-03T10:54:42.687Z,1003.1
2022-12-03T10:57:10.979Z,1003
2022-12-03T10:59:39.197Z,1003
2022-12-03T11:02:07.471Z,1003
2022-12-03T11:05:12.729Z,1002.9
2022-12-03T11:07:41.107Z,1002.9
2022-12-03T11:10:09.263Z,1002.8
2022-12-03T11:13:06.343Z,1002.8
2022-12-03T11:16:11.690Z,1002.8
2022-12-03T11:19:16.954Z,1002.9
2022-12-03T11:21:45.214Z,1002.9
2022-12-03T11:24:13.479Z,1002.7
2022-12-03T11:26:41.727Z,1002.8
2022-12-03T11:29:09.948Z,1002.8
2022-12-03T11:32:15.270Z,1002.7
2022-12-03T11:34:43.505Z,1002.7
2022-12-03T11:37:11.760Z,1002.7
2022-12-03T11:39:40.040Z,1002.7
2022-12-03T11:42:09.305Z,1002.6
2022-12-03T11:45:13.543Z,1002.6
2022-12-03T11:47:41.847Z,1002.6
2022-12-03T11:50:10.084Z,1002.5
2022-12-03T11:53:15.418Z,1002.5
2022-12-03T11:55:43.637Z,1002.5
2022-12-03T11:58:11.890Z,1002.4
2022-12-03T12:00:40.139Z,1002.4
2022-12-03T12:03:08.489Z,1002.4
2022-12-03T12:06:13.743Z,1002.4
2022-12-03T12:08:41.912Z,1002.3
2022-12-03T12:11:10.183Z,1002.3
2022-12-03T12:14:07.265Z,1002.2
2022-12-03T12:17:12.582Z,1002.2
2022-12-03T12:19:40.866Z,1002.2
2022-12-03T12:22:09.108Z,1002
2022-12-03T12:25:14.395Z,1002.2
2022-12-03T12:27:42.646Z,1002.1
2022-12-03T12:30:10.973Z,1002
2022-12-03T12:32:39.172Z,1002
2022-12-03T12:35:07.390Z,1002
2022-12-03T12:38:12.694Z,1002
2022-12-03T12:40:40.961Z,1002
2022-12-03T12:43:13.439Z,1001.9
2022-12-03T12:46:45.866Z,1002
2022-12-03T12:48:42.752Z,1002
2022-12-03T12:51:10.999Z,1002
2022-12-03T12:54:11.460Z,1001.8
2022-12-03T12:56:07.463Z,1001.9
2022-12-03T12:59:12.800Z,1001.9
2022-12-03T13:01:41.281Z,1001.8
2022-12-03T13:04:09.303Z,1001.7
2022-12-03T13:07:14.608Z,1001.8
2022-12-03T13:09:42.878Z,1001.8
2022-12-03T13:12:02.944Z,1001.8
2022-12-03T13:15:08.255Z,1001.8
2022-12-03T13:18:13.522Z,1001.7
2022-12-03T13:20:41.775Z,1001.8
2022-12-03T13:23:10.031Z,1001.8
2022-12-03T13:26:29.417Z,1001.7
2022-12-03T13:28:43.568Z,1001.7
2022-12-03T13:31:11.865Z,1001.8
2022-12-03T13:33:40.078Z,1001.7
2022-12-03T13:36:08.330Z,1001.7
2022-12-03T13:39:13.628Z,1001.6
2022-12-03T13:41:41.890Z,1001.7
2022-12-03T13:44:10.179Z,1001.6
2022-12-03T13:47:15.446Z,1001.6
2022-12-03T13:49:43.665Z,1001.6
2022-12-03T13:52:11.912Z,1001.6
2022-12-03T13:54:40.179Z,1004.2
2022-12-03T13:57:45.552Z,1001.6
2022-12-03T14:00:13.782Z,1001.5
2022-12-03T14:02:42.078Z,1001.5
2022-12-03T14:05:10.203Z,1001.6
2022-12-03T14:08:15.619Z,1001.5
2022-12-03T14:10:43.771Z,1001.5
2022-12-03T14:13:12.055Z,1001.5
2022-12-03T14:15:40.278Z,1001.5
2022-12-03T14:18:08.538Z,1001.4
2022-12-03T14:21:13.868Z,1001.5
2022-12-03T14:23:33.922Z,1001.5
2022-12-03T14:26:02.162Z,1001.5
2022-12-03T14:29:08.987Z,1001.5
2022-12-03T14:32:12.790Z,1001.5
2022-12-03T14:34:41.042Z,1001.5
2022-12-03T14:37:09.249Z,1001.6
2022-12-03T14:40:19.725Z,1001.8
2022-12-03T14:42:42.871Z,1001.8
2022-12-03T14:45:11.054Z,1001.8
2022-12-03T14:48:16.371Z,1001.8
2022-12-03T14:50:51.799Z,1001.8
2022-12-03T14:53:12.866Z,1001.8
2022-12-03T14:55:41.155Z,1001.8
2022-12-03T14:58:09.347Z,1001.5
2022-12-03T15:01:14.757Z,1001.8
2022-12-03T15:03:42.915Z,1001.8
2022-12-03T15:06:11.165Z,1001.8
2022-12-03T15:08:39.415Z,1001.7
2022-12-03T15:11:07.622Z,1001.7
2022-12-03T15:14:12.998Z,1001.7
2022-12-03T15:16:41.322Z,1001.5
2022-12-03T15:19:09.490Z,1001.7
2022-12-03T15:22:51.820Z,1001.7
2022-12-03T15:25:48.938Z,1001.6
2022-12-03T15:28:54.248Z,1001.6
2022-12-03T15:31:59.651Z,1001.6
2022-12-03T15:35:04.912Z,1001.7
2022-12-03T15:38:10.208Z,1001.7
2022-12-03T15:41:15.511Z,1001.7
2022-12-03T15:43:43.743Z,1001.7
2022-12-03T15:46:12.054Z,1001.6
2022-12-03T15:48:40.237Z,1001.7
2022-12-03T15:51:45.574Z,1001.6
2022-12-03T15:54:13.793Z,1001.6
2022-12-03T15:56:42.109Z,1001.6
2022-12-03T15:59:10.266Z,1001.6
2022-12-03T16:02:15.792Z,1001.6
2022-12-03T16:04:43.874Z,1001.5
2022-12-03T16:07:12.124Z,1001.5
2022-12-03T16:09:40.351Z,1001.5
2022-12-03T16:12:08.612Z,1001.5
2022-12-03T16:15:13.917Z,1001.6
2022-12-03T16:17:42.171Z,1001.6
2022-12-03T16:20:10.383Z,1001.6
2022-12-03T16:23:15.661Z,1001.6
2022-12-03T16:26:49.877Z,1001.6
2022-12-03T16:29:55.388Z,1001.6
2022-12-03T16:33:00.489Z,1001.6
2022-12-03T16:36:05.781Z,1001.6
2022-12-03T16:39:11.179Z,1001.7
2022-12-03T16:41:39.380Z,1001.6
2022-12-03T16:44:07.637Z,1001.6
2022-12-03T16:47:12.885Z,1001.5
2022-12-03T16:49:41.202Z,1001.6
2022-12-03T16:52:46.469Z,1001.5
2022-12-03T16:55:14.707Z,1001.6
2022-12-03T16:57:42.950Z,1001.6
2022-12-03T17:00:11.316Z,1001.5
2022-12-03T17:03:16.586Z,1001.5
2022-12-03T17:05:44.775Z,1001.5
2022-12-03T17:08:13.019Z,1001.5
2022-12-03T17:10:41.343Z,1001.6
2022-12-03T17:13:10.431Z,1001.5
2022-12-03T17:16:51.860Z,1001.4
2022-12-03T17:19:57.266Z,1001.4
2022-12-03T17:23:02.473Z,1001.4
2022-12-03T17:25:59.634Z,1001.4
2022-12-03T17:29:04.914Z,1001.3
2022-12-03T17:32:10.218Z,1001.3
2022-12-03T17:35:15.563Z,1001.4
2022-12-03T17:37:43.814Z,1001.3
2022-12-03T17:40:12.044Z,1001.3
2022-12-03T17:42:40.259Z,1001.3
2022-12-03T17:45:08.510Z,1001.3
2022-12-03T17:48:13.832Z,1001.2
2022-12-03T17:50:42.131Z,1001.3
2022-12-03T17:53:10.396Z,1001.2
2022-12-03T17:56:15.681Z,1001.2
2022-12-03T17:58:43.894Z,1001.2
2022-12-03T18:01:12.143Z,1001.1
2022-12-03T18:03:40.400Z,1001.1
2022-12-03T18:06:08.621Z,1001.1
2022-12-03T18:09:14.031Z,1001.1
2022-12-03T18:11:42.226Z,1001.1
2022-12-03T18:14:10.441Z,1001.2
2022-12-03T18:17:15.735Z,1001.1
2022-12-03T18:19:44.018Z,1001.1
2022-12-03T18:22:12.230Z,1001.2
2022-12-03T18:25:09.412Z,1001.2
2022-12-03T18:28:14.727Z,1001.1
2022-12-03T18:30:46.253Z,1001.1
2022-12-03T18:33:11.149Z,1001.2
2022-12-03T18:36:16.592Z,1001.1
2022-12-03T18:38:44.785Z,1001.1
2022-12-03T18:41:13.012Z,1001.1
2022-12-03T18:43:41.201Z,1001.5
2022-12-03T18:46:20.482Z,1001.2
2022-12-03T18:49:51.992Z,1001.2
2022-12-03T18:52:57.218Z,1001.2
2022-12-03T18:56:02.478Z,1001.1
2022-12-03T18:59:07.783Z,1001.1
2022-12-03T19:04:04.317Z,1001.1
2022-12-03T19:07:09.586Z,1001.1
2022-12-03T19:10:51.961Z,1001
2022-12-03T19:13:57.307Z,1001.1
2022-12-03T19:17:02.584Z,1001
2022-12-03T19:20:07.851Z,1001
2022-12-03T19:23:13.190Z,1001
2022-12-03T19:26:10.298Z,1001
2022-12-03T19:29:15.599Z,1001
2022-12-03T19:31:43.893Z,1001
2022-12-03T19:34:12.141Z,1001
2022-12-03T19:36:40.359Z,1001.1
2022-12-03T19:39:08.582Z,1001.1
2022-12-03T19:42:13.917Z,1001.1
2022-12-03T19:44:42.155Z,1001.1
2022-12-03T19:47:10.385Z,1001.1
2022-12-03T19:50:21.043Z,1001.1
2022-12-03T19:52:43.951Z,1001.1
2022-12-03T19:55:12.198Z,1001.1
2022-12-03T19:57:40.440Z,1001.1
2022-12-03T20:00:08.697Z,1001.1
2022-12-03T20:03:14.071Z,1001.1
2022-12-03T20:05:42.281Z,1001
2022-12-03T20:08:10.585Z,1001
2022-12-03T20:11:15.808Z,1001
2022-12-03T20:13:44.084Z,1001.1
2022-12-03T20:16:12.352Z,1001
2022-12-03T20:18:40.533Z,1001
2022-12-03T20:21:08.833Z,1001
2022-12-03T20:24:14.130Z,1001
2022-12-03T20:26:42.344Z,1001
2022-12-03T20:29:47.685Z,1000.9
2022-12-03T20:32:15.992Z,1000.8
2022-12-03T20:34:44.198Z,1000.8
2022-12-03T20:37:12.398Z,1000.8
2022-12-03T20:39:32.477Z,1000.8
2022-12-03T20:42:00.695Z,1000.8
2022-12-03T20:45:43.167Z,1000.7
2022-12-03T20:48:11.311Z,1000.7
2022-12-03T20:51:16.634Z,1000.7
2022-12-03T20:53:44.885Z,1000.7
2022-12-03T20:56:13.165Z,1000.8
2022-12-03T20:58:41.364Z,1000.8
2022-12-03T21:01:13.985Z,1000.9
2022-12-03T21:04:14.916Z,1000.9
2022-12-03T21:06:43.205Z,1000.9
2022-12-03T21:09:11.429Z,1000.9
2022-12-03T21:11:39.682Z,1000.8
2022-12-03T21:14:07.917Z,1000.9
2022-12-03T21:17:13.333Z,1000.8
2022-12-03T21:19:41.499Z,1000.7
2022-12-03T21:22:09.725Z,1000.7
2022-12-03T21:25:15.026Z,1000.7
2022-12-03T21:27:43.307Z,1000.7
2022-12-03T21:30:11.582Z,1000.6
2022-12-03T21:32:39.826Z,1000.7
2022-12-03T21:35:08.046Z,1000.7
2022-12-03T21:38:13.376Z,1000.6
2022-12-03T21:40:41.575Z,1000.6
2022-12-03T21:43:10.840Z,1000.6
2022-12-03T21:47:08.613Z,1000.6
2022-12-03T21:49:49.321Z,1000.6
2022-12-03T21:52:54.650Z,1000.6
2022-12-03T21:55:59.922Z,1000.6
2022-12-03T21:59:05.264Z,1000.7
2022-12-03T22:02:10.697Z,1000.7
2022-12-03T22:05:15.899Z,1000.7
2022-12-03T22:07:44.199Z,1000.7
2022-12-03T22:10:12.437Z,1000.6
2022-12-03T22:12:40.614Z,1000.6
2022-12-03T22:15:12.190Z,1000.7
2022-12-03T22:18:14.174Z,1000.6
2022-12-03T22:20:42.392Z,1000.6
2022-12-03T22:23:10.650Z,1000.6
2022-12-03T22:26:15.996Z,1000.7
2022-12-03T22:28:44.263Z,1000.7
2022-12-03T22:31:12.551Z,1000.7
2022-12-03T22:33:40.703Z,1000.7
2022-12-03T22:36:09.710Z,1000.6
2022-12-03T22:39:14.328Z,1000.6
2022-12-03T22:41:42.527Z,1000.6
2022-12-03T22:44:10.771Z,1000.6
2022-12-03T22:47:07.893Z,1000.5
2022-12-03T22:50:13.177Z,1000.4
2022-12-03T22:52:41.426Z,1000.4
2022-12-03T22:55:09.701Z,1000.4
2022-12-03T22:58:15.011Z,1000.3
2022-12-03T23:00:43.209Z,1000.3
2022-12-03T23:03:11.526Z,1000.2
2022-12-03T23:05:39.767Z,1000.2
2022-12-03T23:08:08.007Z,1000.2
2022-12-03T23:11:13.307Z,1000.1
2022-12-03T23:13:41.588Z,1000.1
2022-12-03T23:16:09.814Z,1000.1
2022-12-03T23:19:15.161Z,1000.1
2022-12-03T23:21:43.348Z,1000.1
2022-12-03T23:24:11.589Z,1000.2
2022-12-03T23:29:08.421Z,1000.3
2022-12-03T23:32:13.442Z,1000.3
2022-12-03T23:34:41.800Z,1000.2
2022-12-03T23:37:09.925Z,1000.2
2022-12-03T23:40:15.234Z,1000.2
2022-12-03T23:42:43.453Z,1000.2
2022-12-03T23:45:11.723Z,1000
2022-12-03T23:48:08.882Z,1000
2022-12-03T23:51:14.134Z,1000
2022-12-03T23:53:42.369Z,1000
2022-12-03T23:56:10.623Z,1000
2022-12-03T23:59:15.946Z,1000.1
