createdAt,value
2019-02-06T00:04:05.053Z,65.66
2019-02-06T00:09:10.644Z,65.77
2019-02-06T00:14:12.324Z,65.83
2019-02-06T00:19:14.004Z,65.88
2019-02-06T00:24:15.699Z,65.80
2019-02-06T00:29:17.439Z,65.82
2019-02-06T00:34:19.106Z,65.81
2019-02-06T00:39:20.674Z,65.70
2019-02-06T00:44:22.268Z,65.90
2019-02-06T00:49:45.659Z,65.77
2019-02-06T00:54:47.331Z,65.74
2019-02-06T00:59:49.208Z,65.74
2019-02-06T01:04:50.900Z,65.84
2019-02-06T01:09:52.574Z,65.79
2019-02-06T01:14:54.252Z,65.68
2019-02-06T01:19:55.927Z,65.78
2019-02-06T01:24:57.612Z,65.74
2019-02-06T01:29:59.186Z,65.73
2019-02-06T01:35:00.767Z,65.91
2019-02-06T01:40:03.638Z,65.86
2019-02-06T01:45:07.256Z,65.84
2019-02-06T01:50:09.998Z,65.79
2019-02-06T01:55:11.969Z,65.77
2019-02-06T02:00:18.721Z,65.86
2019-02-06T02:05:20.639Z,65.90
2019-02-06T02:10:22.412Z,65.98
2019-02-06T02:15:24.084Z,66.02
2019-02-06T02:20:26.256Z,66.12
2019-02-06T02:25:27.940Z,66.05
2019-02-06T02:30:37.182Z,65.93
2019-02-06T02:35:38.877Z,65.85
2019-02-06T02:40:40.550Z,65.71
2019-02-06T02:45:42.619Z,65.78
2019-02-06T02:50:44.177Z,65.90
2019-02-06T02:55:45.768Z,65.89
2019-02-06T03:01:19.132Z,66.01
2019-02-06T03:06:28.420Z,65.89
2019-02-06T03:11:24.477Z,66.06
2019-02-06T03:16:26.162Z,66.03
2019-02-06T03:21:27.823Z,65.83
2019-02-06T03:26:29.492Z,65.81
2019-02-06T03:31:31.194Z,65.86
2019-02-06T03:36:40.698Z,65.86
2019-02-06T03:41:36.392Z,65.66
2019-02-06T03:46:38.373Z,65.75
2019-02-06T03:51:39.944Z,66.04
2019-02-06T03:56:41.508Z,66.31
2019-02-06T04:01:43.366Z,66.29
2019-02-06T04:06:53.459Z,65.83
2019-02-06T04:11:48.390Z,65.93
2019-02-06T04:16:49.951Z,66.07
2019-02-06T04:21:51.513Z,66.17
2019-02-06T04:26:53.060Z,66.11
2019-02-06T04:31:54.748Z,66.24
2019-02-06T04:37:06.364Z,66.26
2019-02-06T04:41:59.846Z,66.37
2019-02-06T04:47:01.399Z,66.19
2019-02-06T04:52:03.188Z,66.24
2019-02-06T04:57:04.987Z,66.23
2019-02-06T05:02:06.679Z,66.34
2019-02-06T05:07:18.593Z,66.52
2019-02-06T05:12:11.840Z,66.71
2019-02-06T05:17:13.474Z,66.44
2019-02-06T05:22:15.358Z,66.44
2019-02-06T05:27:16.959Z,66.46
2019-02-06T05:32:18.647Z,66.23
2019-02-06T05:37:31.749Z,66.04
2019-02-06T05:42:24.817Z,65.92
2019-02-06T05:47:26.626Z,66.07
2019-02-06T05:52:28.432Z,66.37
2019-02-06T05:57:30.017Z,66.11
2019-02-06T06:02:31.687Z,66.01
2019-02-06T06:07:44.515Z,65.97
2019-02-06T06:12:36.952Z,66.16
2019-02-06T06:17:38.944Z,66.03
2019-02-06T06:22:40.626Z,66.18
2019-02-06T06:27:42.331Z,66.23
2019-02-06T06:32:44.016Z,66.09
2019-02-06T06:37:57.106Z,66.04
2019-02-06T06:42:49.558Z,65.94
2019-02-06T06:47:51.751Z,65.83
2019-02-06T06:52:53.534Z,65.98
2019-02-06T06:57:55.633Z,66.02
2019-02-06T07:02:57.415Z,65.86
2019-02-06T07:08:09.261Z,65.85
2019-02-06T07:13:02.672Z,65.79
2019-02-06T07:18:04.369Z,65.45
2019-02-06T07:23:06.056Z,65.40
2019-02-06T07:28:07.838Z,65.38
2019-02-06T07:33:09.615Z,65.27
2019-02-06T07:38:23.636Z,65.45
2019-02-06T07:43:15.315Z,65.38
2019-02-06T07:48:17.001Z,65.33
2019-02-06T07:53:18.723Z,65.15
2019-02-06T07:58:20.300Z,65.05
2019-02-06T08:03:21.870Z,64.95
2019-02-06T08:08:35.280Z,65.00
2019-02-06T08:13:27.150Z,65.11
2019-02-06T08:18:28.847Z,64.97
2019-02-06T08:23:30.423Z,64.86
2019-02-06T08:28:32.219Z,64.77
2019-02-06T08:33:33.921Z,64.84
2019-02-06T08:38:47.029Z,64.65
2019-02-06T08:43:39.403Z,64.61
2019-02-06T08:48:41.094Z,64.59
2019-02-06T08:53:42.693Z,64.71
2019-02-06T08:58:44.395Z,64.56
2019-02-06T09:03:46.184Z,64.55
2019-02-06T09:08:58.992Z,64.58
2019-02-06T09:13:51.352Z,64.47
2019-02-06T09:18:52.934Z,64.26
2019-02-06T09:23:54.513Z,64.18
2019-02-06T09:28:56.132Z,63.99
2019-02-06T09:33:58.013Z,63.95
2019-02-06T09:39:10.926Z,63.84
2019-02-06T09:44:03.177Z,63.78
2019-02-06T09:49:05.027Z,63.71
2019-02-06T09:54:07.170Z,63.71
2019-02-06T09:59:08.840Z,63.63
2019-02-06T10:04:10.551Z,63.72
2019-02-06T10:09:22.340Z,63.63
2019-02-06T10:14:16.241Z,63.44
2019-02-06T10:19:18.061Z,63.28
2019-02-06T10:24:19.762Z,63.15
2019-02-06T10:29:21.429Z,62.95
2019-02-06T10:34:23.241Z,62.88
2019-02-06T10:39:34.239Z,62.77
2019-02-06T10:44:28.391Z,62.64
2019-02-06T10:49:30.008Z,62.56
2019-02-06T10:54:31.685Z,62.30
2019-02-06T10:59:33.361Z,62.14
2019-02-06T11:04:35.033Z,61.85
2019-02-06T11:09:46.165Z,61.57
2019-02-06T11:14:40.312Z,61.39
2019-02-06T11:19:43.211Z,61.12
2019-02-06T11:24:44.887Z,61.01
2019-02-06T11:29:48.546Z,60.61
2019-02-06T11:34:50.078Z,60.48
2019-02-06T11:39:58.129Z,60.27
2019-02-06T11:44:55.253Z,59.66
2019-02-06T11:49:59.171Z,54.81
2019-02-06T11:55:00.752Z,45.00
2019-02-06T12:00:03.380Z,42.27
2019-02-06T12:05:05.382Z,42.79
2019-02-06T12:10:11.144Z,41.11
2019-02-06T12:15:15.082Z,41.74
2019-02-06T12:20:18.619Z,45.50
2019-02-06T12:25:20.318Z,43.65
2019-02-06T12:30:27.570Z,39.56
2019-02-06T12:35:29.434Z,38.91
2019-02-06T12:40:31.377Z,40.18
2019-02-06T12:45:33.140Z,42.19
2019-02-06T12:50:35.043Z,40.49
2019-02-06T12:55:38.129Z,40.66
2019-02-06T13:00:41.311Z,40.81
2019-02-06T13:05:43.035Z,41.64
2019-02-06T13:10:44.728Z,42.00
2019-02-06T13:15:47.480Z,43.06
2019-02-06T13:20:51.347Z,43.40
2019-02-06T13:25:52.687Z,43.88
2019-02-06T13:30:54.283Z,45.01
2019-02-06T13:35:55.993Z,45.37
2019-02-06T13:40:57.678Z,46.32
2019-02-06T13:45:59.359Z,47.08
2019-02-06T13:51:01.095Z,49.91
2019-02-06T13:56:03.390Z,51.29
2019-02-06T14:01:05.190Z,53.08
2019-02-06T14:06:06.877Z,54.31
2019-02-06T14:11:08.591Z,54.80
2019-02-06T14:16:10.294Z,55.33
2019-02-06T14:21:12.027Z,55.12
2019-02-06T14:26:24.269Z,54.36
2019-02-06T14:31:59.716Z,53.99
2019-02-06T14:37:36.284Z,54.87
2019-02-06T14:43:09.780Z,55.07
2019-02-06T14:48:22.904Z,55.02
2019-02-06T14:53:38.286Z,54.56
2019-02-06T14:59:10.054Z,54.80
2019-02-06T15:04:32.428Z,54.77
2019-02-06T15:10:03.975Z,54.62
2019-02-06T15:15:43.844Z,54.52
2019-02-06T15:21:39.431Z,54.45
2019-02-06T15:27:22.588Z,54.31
2019-02-06T15:32:51.377Z,54.51
2019-02-06T15:38:38.280Z,54.72
2019-02-06T15:44:20.716Z,55.00
2019-02-06T15:49:41.331Z,54.98
2019-02-06T15:55:37.241Z,55.07
2019-02-06T16:01:04.129Z,55.38
2019-02-06T16:06:38.280Z,55.40
2019-02-06T16:11:46.067Z,55.45
2019-02-06T16:17:24.544Z,55.54
2019-02-06T16:22:53.647Z,55.58
2019-02-06T16:28:18.419Z,55.52
2019-02-06T16:34:03.605Z,55.51
2019-02-06T16:39:58.055Z,55.51
2019-02-06T16:45:44.272Z,55.41
2019-02-06T16:51:05.800Z,55.35
2019-02-06T16:56:37.503Z,55.36
2019-02-06T17:02:39.778Z,55.45
2019-02-06T17:08:25.399Z,55.23
2019-02-06T17:13:58.083Z,55.18
2019-02-06T17:19:56.673Z,55.21
2019-02-06T17:25:16.621Z,55.21
2019-02-06T17:30:57.595Z,55.20
2019-02-06T17:36:40.509Z,55.15
2019-02-06T17:42:15.376Z,55.30
2019-02-06T17:47:47.893Z,55.33
2019-02-06T17:53:23.459Z,55.28
2019-02-06T17:58:27.091Z,55.33
2019-02-06T18:03:35.487Z,55.38
2019-02-06T18:08:38.168Z,55.39
2019-02-06T18:13:39.970Z,55.32
2019-02-06T18:18:42.037Z,55.40
2019-02-06T18:23:43.636Z,55.42
2019-02-06T18:28:45.442Z,55.32
2019-02-06T18:33:47.452Z,55.32
2019-02-06T18:38:50.586Z,55.22
2019-02-06T18:43:52.652Z,55.38
2019-02-06T18:48:54.399Z,55.45
2019-02-06T18:53:56.332Z,55.41
2019-02-06T18:58:59.650Z,55.39
2019-02-06T19:04:05.130Z,55.21
2019-02-06T19:09:12.911Z,55.20
2019-02-06T19:14:14.906Z,55.14
2019-02-06T19:19:25.124Z,55.31
2019-02-06T19:24:22.198Z,55.44
2019-02-06T19:29:26.089Z,55.25
2019-02-06T19:34:29.221Z,55.29
2019-02-06T19:39:33.444Z,55.36
2019-02-06T19:44:38.344Z,55.43
2019-02-06T19:49:42.921Z,55.51
2019-02-06T19:54:46.390Z,55.44
2019-02-06T19:59:49.731Z,55.35
2019-02-06T20:04:53.170Z,55.25
2019-02-06T20:09:55.521Z,55.26
2019-02-06T20:14:58.649Z,55.33
2019-02-06T20:20:01.566Z,55.27
2019-02-06T20:25:05.506Z,55.11
2019-02-06T20:30:17.546Z,55.10
2019-02-06T20:35:22.486Z,55.23
2019-02-06T20:40:28.599Z,55.25
2019-02-06T20:45:33.491Z,55.39
2019-02-06T20:50:37.764Z,55.21
2019-02-06T20:55:40.592Z,54.96
2019-02-06T21:00:43.994Z,54.90
2019-02-06T21:05:47.726Z,54.87
2019-02-06T21:10:51.558Z,54.75
2019-02-06T21:15:54.517Z,54.80
2019-02-06T21:20:56.803Z,54.69
2019-02-06T21:25:58.658Z,54.88
2019-02-06T21:31:00.623Z,54.94
2019-02-06T21:36:02.364Z,54.91
2019-02-06T21:41:04.075Z,54.81
2019-02-06T21:46:05.692Z,54.58
2019-02-06T21:51:07.379Z,54.49
2019-02-06T21:56:08.966Z,54.50
2019-02-06T22:01:10.886Z,54.34
2019-02-06T22:06:12.592Z,54.48
2019-02-06T22:11:14.318Z,54.48
2019-02-06T22:16:15.939Z,54.33
2019-02-06T22:21:17.638Z,54.29
2019-02-06T22:26:19.334Z,54.39
2019-02-06T22:31:21.012Z,54.45
2019-02-06T22:36:22.628Z,54.24
2019-02-06T22:41:24.493Z,54.18
2019-02-06T22:46:26.095Z,54.26
2019-02-06T22:51:27.772Z,54.31
2019-02-06T22:56:29.485Z,54.01
2019-02-06T23:01:52.079Z,54.05
2019-02-06T23:06:53.766Z,53.91
2019-02-06T23:11:55.475Z,54.02
2019-02-06T23:16:57.585Z,53.85
2019-02-06T23:21:59.373Z,53.75
2019-02-06T23:27:00.990Z,53.75
2019-02-06T23:32:02.630Z,53.75
2019-02-06T23:37:04.549Z,53.56
2019-02-06T23:42:06.254Z,53.47
2019-02-06T23:47:07.924Z,53.52
2019-02-06T23:52:09.587Z,53.60
2019-02-06T23:57:11.389Z,53.59
