createdAt,value
2023-01-19T00:15:48.774Z,5.86
2023-01-19T09:58:45.483Z,5.58
2023-01-19T10:10:21.534Z,5.66
2023-01-19T10:28:51.093Z,5.59
2023-01-19T10:35:52.641Z,5.67
2023-01-19T10:39:28.208Z,5.66
2023-01-19T10:51:23.477Z,5.65
2023-01-19T10:54:00.137Z,5.54
2023-01-19T10:56:32.394Z,5.56
2023-01-19T10:59:03.319Z,5.57
2023-01-19T11:01:36.005Z,5.51
2023-01-19T11:04:22.565Z,5.55
2023-01-19T11:06:52.362Z,5.57
2023-01-19T11:09:23.601Z,5.60
2023-01-19T11:11:54.327Z,5.68
2023-01-19T11:14:24.948Z,5.66
2023-01-19T11:16:56.552Z,5.74
2023-01-19T11:19:30.309Z,5.67
2023-01-19T11:22:22.479Z,5.76
2023-01-19T11:24:51.254Z,5.72
2023-01-19T11:27:21.226Z,5.68
2023-01-19T11:29:55.951Z,5.90
2023-01-19T11:32:25.239Z,5.79
2023-01-19T11:34:53.538Z,5.83
2023-01-19T11:37:30.606Z,5.84
2023-01-19T11:40:03.014Z,5.69
2023-01-19T11:42:34.772Z,5.68
2023-01-19T11:45:08.854Z,5.69
2023-01-19T11:47:42.596Z,5.84
2023-01-19T11:50:16.796Z,5.85
2023-01-19T11:52:51.306Z,5.90
2023-01-19T11:55:32.481Z,5.71
2023-01-19T11:58:01.232Z,5.77
2023-01-19T12:00:36.799Z,5.76
2023-01-19T12:03:12.662Z,5.88
2023-01-19T12:05:43.139Z,5.72
2023-01-19T12:08:17.097Z,5.90
2023-01-19T12:10:48.057Z,5.94
2023-01-19T12:13:21.918Z,5.87
2023-01-19T12:15:54.597Z,5.82
2023-01-19T12:18:26.073Z,5.72
2023-01-19T12:20:58.993Z,5.74
2023-01-19T12:40:31.638Z,6.12
2023-01-19T12:43:02.916Z,6.04
2023-01-19T12:45:33.380Z,6.11
2023-01-19T12:48:03.161Z,6.11
2023-01-19T12:50:36.218Z,6.26
2023-01-19T12:53:08.456Z,6.42
2023-01-19T12:55:46.766Z,6.20
2023-01-19T12:58:18.937Z,6.12
2023-01-19T13:00:49.602Z,6.30
2023-01-19T13:03:46.653Z,6.28
2023-01-19T13:06:15.002Z,6.30
2023-01-19T13:09:29.093Z,6.28
2023-01-19T13:12:22.754Z,6.30
2023-01-19T13:14:51.507Z,6.28
2023-01-19T13:17:28.015Z,6.30
2023-01-19T13:20:18.763Z,6.05
2023-01-19T13:23:17.558Z,6.08
2023-01-19T13:25:50.427Z,6.22
2023-01-19T13:28:26.750Z,6.23
2023-01-19T13:30:59.272Z,6.33
2023-01-19T13:33:29.016Z,6.32
2023-01-19T13:35:59.662Z,6.08
2023-01-19T13:38:28.854Z,6.08
2023-01-19T13:41:00.966Z,6.20
2023-01-19T13:43:37.592Z,6.32
2023-01-19T13:46:06.999Z,6.31
2023-01-19T13:48:35.433Z,6.37
2023-01-19T13:51:06.087Z,6.52
2023-01-19T13:53:36.684Z,6.57
2023-01-19T13:56:22.211Z,6.68
2023-01-19T13:59:10.355Z,6.58
2023-01-19T14:01:41.182Z,6.53
2023-01-19T14:04:25.953Z,6.60
2023-01-19T14:06:55.841Z,6.76
2023-01-19T14:09:24.198Z,6.88
2023-01-19T14:12:13.064Z,6.95
2023-01-19T14:14:43.953Z,6.81
2023-01-19T14:17:24.771Z,6.73
2023-01-19T14:19:55.109Z,6.78
2023-01-19T14:22:41.460Z,6.96
2023-01-19T14:25:29.231Z,7.05
2023-01-19T14:28:31.396Z,7.32
2023-01-19T14:31:03.434Z,7.41
2023-01-19T14:33:36.365Z,7.33
2023-01-19T14:36:12.916Z,7.18
2023-01-19T14:38:44.975Z,7.22
2023-01-19T14:41:14.797Z,7.42
2023-01-19T14:43:46.033Z,7.51
2023-01-19T14:46:19.564Z,7.50
2023-01-19T14:48:48.976Z,7.65
2023-01-19T14:51:19.985Z,7.77
2023-01-19T14:53:51.523Z,7.74
2023-01-19T14:56:28.415Z,7.69
2023-01-19T14:58:57.569Z,7.61
2023-01-19T15:01:31.113Z,7.58
2023-01-19T15:03:59.957Z,7.60
2023-01-19T15:06:28.417Z,7.64
2023-01-19T15:08:57.299Z,7.57
2023-01-19T15:11:28.244Z,7.43
2023-01-19T15:13:56.809Z,7.39
2023-01-19T15:16:27.663Z,7.50
2023-01-19T15:18:56.418Z,7.68
2023-01-19T15:21:26.966Z,7.75
2023-01-19T15:23:57.096Z,7.64
2023-01-19T15:26:30.064Z,7.45
2023-01-19T15:28:58.650Z,7.31
2023-01-19T15:31:28.719Z,7.28
2023-01-19T15:34:10.330Z,7.28
2023-01-19T15:36:40.061Z,7.23
2023-01-19T15:39:29.486Z,7.18
2023-01-19T15:42:00.942Z,7.20
2023-01-19T15:44:36.602Z,7.18
2023-01-19T15:47:29.601Z,7.17
2023-01-19T15:51:35.789Z,7.18
2023-01-19T15:54:04.413Z,7.14
2023-01-19T15:56:33.286Z,7.15
2023-01-19T15:59:16.140Z,7.12
2023-01-19T16:02:06.110Z,7.00
2023-01-19T16:04:50.941Z,6.97
2023-01-19T16:07:19.687Z,6.89
2023-01-19T16:10:04.291Z,6.87
2023-01-19T16:12:41.172Z,6.88
2023-01-19T16:15:10.730Z,6.83
2023-01-19T16:17:39.768Z,6.79
2023-01-19T16:20:14.503Z,6.76
2023-01-19T16:22:43.033Z,6.72
2023-01-19T16:25:12.818Z,6.68
2023-01-19T16:27:41.262Z,6.66
2023-01-19T16:30:12.867Z,6.63
2023-01-19T16:32:41.851Z,6.61
2023-01-19T16:35:11.719Z,6.66
2023-01-19T16:37:40.007Z,6.69
2023-01-19T16:40:09.311Z,6.68
2023-01-19T16:42:39.234Z,6.62
2023-01-19T16:45:08.264Z,6.59
2023-01-19T16:47:36.615Z,6.56
2023-01-19T16:50:05.411Z,6.55
2023-01-19T16:52:35.072Z,6.53
2023-01-19T16:55:07.079Z,6.52
2023-01-19T16:57:35.408Z,6.50
2023-01-19T17:00:05.519Z,6.49
2023-01-19T17:02:33.802Z,6.43
2023-01-19T17:05:02.249Z,6.34
2023-01-19T17:07:30.601Z,6.26
2023-01-19T17:10:00.350Z,6.18
2023-01-19T17:12:30.157Z,6.10
2023-01-19T17:15:00.343Z,6.01
2023-01-19T17:17:28.641Z,5.93
2023-01-19T17:19:56.940Z,5.88
2023-01-19T17:22:25.175Z,5.82
2023-01-19T17:24:53.494Z,5.75
2023-01-19T17:27:23.158Z,5.69
2023-01-19T17:29:51.448Z,5.59
2023-01-19T17:32:19.872Z,5.48
2023-01-19T17:34:50.529Z,5.38
2023-01-19T17:37:18.840Z,5.29
2023-01-19T17:39:47.149Z,5.24
2023-01-19T17:42:15.425Z,5.17
2023-01-19T17:44:45.146Z,5.11
2023-01-19T17:47:13.691Z,5.04
2023-01-19T17:49:41.991Z,4.97
2023-01-19T17:52:10.739Z,4.92
2023-01-19T17:54:39.085Z,4.85
2023-01-19T17:57:07.381Z,4.81
2023-01-19T17:59:35.680Z,4.82
2023-01-19T18:02:05.482Z,4.88
2023-01-19T18:04:33.755Z,4.95
2023-01-19T18:07:02.022Z,5.04
2023-01-19T18:09:30.439Z,5.16
2023-01-19T18:11:59.098Z,5.29
2023-01-19T18:14:27.375Z,5.36
2023-01-19T18:16:55.676Z,5.38
2023-01-19T18:19:25.444Z,5.39
2023-01-19T18:21:53.693Z,5.40
2023-01-19T18:24:22.001Z,5.41
2023-01-19T18:26:50.264Z,5.41
2023-01-19T18:29:19.425Z,5.41
2023-01-19T18:31:47.699Z,5.36
2023-01-19T18:34:15.918Z,5.31
2023-01-19T18:36:45.732Z,5.28
2023-01-19T18:39:14.183Z,5.29
2023-01-19T18:41:42.839Z,5.34
2023-01-19T18:44:11.819Z,5.39
2023-01-19T18:46:40.612Z,5.38
2023-01-19T18:49:09.779Z,5.32
2023-01-19T18:51:39.661Z,5.26
2023-01-19T18:54:10.935Z,5.19
2023-01-19T18:56:39.542Z,5.12
2023-01-19T18:59:07.837Z,5.05
2023-01-19T19:01:36.622Z,5.00
2023-01-19T19:04:05.053Z,4.93
2023-01-19T19:06:34.245Z,4.85
2023-01-19T19:09:03.494Z,4.77
2023-01-19T19:11:33.273Z,4.69
2023-01-19T19:14:03.475Z,4.62
2023-01-19T19:16:35.113Z,4.57
2023-01-19T19:19:04.291Z,4.52
2023-01-19T19:21:32.549Z,4.48
2023-01-19T19:24:00.924Z,4.47
2023-01-19T19:26:29.517Z,4.41
2023-01-19T19:28:59.212Z,4.38
2023-01-19T19:31:27.763Z,4.33
2023-01-19T19:33:57.298Z,4.29
2023-01-19T19:36:26.897Z,4.25
2023-01-19T19:38:55.611Z,4.20
2023-01-19T19:41:27.162Z,4.14
2023-01-19T19:43:56.254Z,4.09
2023-01-19T19:46:27.860Z,4.07
2023-01-19T19:48:56.205Z,4.04
2023-01-19T19:51:27.216Z,4.03
2023-01-19T19:53:57.316Z,3.99
2023-01-19T19:56:28.117Z,3.99
2023-01-19T19:58:58.210Z,3.97
2023-01-19T20:01:32.625Z,3.95
2023-01-19T20:04:07.326Z,3.89
2023-01-19T20:06:38.961Z,3.81
2023-01-19T20:09:09.028Z,3.69
2023-01-19T20:11:37.458Z,3.58
2023-01-19T20:14:07.126Z,3.53
2023-01-19T20:16:37.827Z,3.54
2023-01-19T20:19:18.670Z,3.57
2023-01-19T20:22:07.677Z,3.56
2023-01-19T20:24:36.175Z,3.55
2023-01-19T20:27:04.538Z,3.53
2023-01-19T20:29:32.897Z,3.53
2023-01-19T20:32:02.582Z,3.55
2023-01-19T20:34:33.716Z,3.52
2023-01-19T20:37:04.070Z,3.45
2023-01-19T20:39:34.743Z,3.45
2023-01-19T20:42:03.487Z,3.47
2023-01-19T20:44:31.749Z,3.47
2023-01-19T20:47:00.337Z,3.46
2023-01-19T20:49:30.119Z,3.47
2023-01-19T20:51:58.482Z,3.47
2023-01-19T20:54:30.023Z,3.50
2023-01-19T20:56:59.872Z,3.55
2023-01-19T20:59:28.422Z,3.62
2023-01-19T21:01:56.862Z,3.68
2023-01-19T21:04:25.213Z,3.76
2023-01-19T21:06:55.036Z,3.84
2023-01-19T21:09:23.315Z,3.90
2023-01-19T21:11:51.946Z,3.93
2023-01-19T21:14:20.295Z,3.91
2023-01-19T21:16:48.615Z,3.88
2023-01-19T21:19:17.346Z,3.82
2023-01-19T21:21:45.932Z,3.75
2023-01-19T21:24:15.612Z,3.72
2023-01-19T21:26:43.881Z,3.68
2023-01-19T21:29:14.173Z,3.61
2023-01-19T21:31:42.887Z,3.55
2023-01-19T21:34:11.396Z,3.51
2023-01-19T21:36:39.883Z,3.45
2023-01-19T21:39:09.206Z,3.41
2023-01-19T21:41:40.424Z,3.39
2023-01-19T21:44:08.789Z,3.32
2023-01-19T21:46:37.153Z,3.26
2023-01-19T21:49:08.166Z,3.20
2023-01-19T21:51:38.081Z,3.16
2023-01-19T21:54:07.887Z,3.12
2023-01-19T21:56:38.081Z,3.14
2023-01-19T21:59:07.845Z,3.14
2023-01-19T22:01:36.649Z,3.12
2023-01-19T22:04:05.238Z,3.11
2023-01-19T22:06:33.590Z,3.07
2023-01-19T22:09:01.925Z,3.02
2023-01-19T22:11:30.406Z,2.96
2023-01-19T22:13:59.837Z,2.90
2023-01-19T22:16:30.556Z,2.87
2023-01-19T22:19:01.284Z,2.87
2023-01-19T22:21:32.026Z,2.88
2023-01-19T22:24:02.100Z,2.87
2023-01-19T22:26:32.161Z,2.87
2023-01-19T22:29:02.718Z,2.83
2023-01-19T22:31:32.861Z,2.82
2023-01-19T22:34:01.262Z,2.82
2023-01-19T22:36:31.801Z,2.81
2023-01-19T22:39:01.976Z,2.81
2023-01-19T22:41:31.716Z,2.79
2023-01-19T22:44:01.236Z,2.75
2023-01-19T22:46:31.295Z,2.74
2023-01-19T22:49:01.604Z,2.75
2023-01-19T22:51:31.424Z,2.75
2023-01-19T22:54:00.114Z,2.76
2023-01-19T22:56:30.767Z,2.76
2023-01-19T22:59:00.359Z,2.76
2023-01-19T23:01:30.808Z,2.74
2023-01-19T23:04:02.382Z,2.71
2023-01-19T23:06:33.565Z,2.66
2023-01-19T23:09:03.704Z,2.66
2023-01-19T23:11:36.128Z,2.68
2023-01-19T23:14:05.067Z,2.67
2023-01-19T23:16:33.316Z,2.68
2023-01-19T23:19:03.086Z,2.70
2023-01-19T23:21:32.610Z,2.69
2023-01-19T23:24:02.765Z,2.68
2023-01-19T23:26:38.337Z,2.68
2023-01-19T23:29:09.452Z,2.65
2023-01-19T23:31:39.930Z,2.64
2023-01-19T23:34:12.209Z,2.64
2023-01-19T23:36:41.944Z,2.61
2023-01-19T23:39:14.654Z,2.60
2023-01-19T23:41:43.000Z,2.61
2023-01-19T23:44:11.537Z,2.64
2023-01-19T23:46:40.133Z,2.66
2023-01-19T23:49:09.815Z,2.66
2023-01-19T23:51:38.071Z,2.67
2023-01-19T23:54:06.477Z,2.65
2023-01-19T23:56:36.318Z,2.64
2023-01-19T23:59:06.799Z,2.65
