createdAt,value
2022-08-12T00:01:13.649Z,98318.03
2022-08-12T00:04:00.096Z,98319.09
2022-08-12T00:06:48.044Z,98322.59
2022-08-12T00:09:33.930Z,98325.25
2022-08-12T00:12:23.462Z,98320.44
2022-08-12T00:15:09.724Z,98321.50
2022-08-12T00:17:56.105Z,98320.44
2022-08-12T00:20:41.982Z,98314.47
2022-08-12T00:23:27.977Z,98324.03
2022-08-12T00:26:22.908Z,98317.03
2022-08-12T00:29:13.406Z,98318.19
2022-08-12T00:32:01.153Z,98319.00
2022-08-12T00:34:49.256Z,98318.91
2022-08-12T00:37:36.817Z,98314.09
2022-08-12T00:40:25.898Z,98312.38
2022-08-12T00:42:55.757Z,98307.41
2022-08-12T00:45:27.170Z,98303.03
2022-08-12T00:47:58.147Z,98304.44
2022-08-12T00:50:30.639Z,98302.97
2022-08-12T00:53:00.998Z,98294.28
2022-08-12T00:55:30.539Z,98300.75
2022-08-12T00:57:59.449Z,98304.78
2022-08-12T01:00:29.424Z,98301.22
2022-08-12T01:03:01.398Z,98301.34
2022-08-12T01:05:50.105Z,98301.75
2022-08-12T01:08:37.130Z,98296.59
2022-08-12T01:11:24.074Z,98300.19
2022-08-12T01:13:53.796Z,98302.81
2022-08-12T01:16:26.894Z,98308.34
2022-08-12T01:18:59.667Z,98298.88
2022-08-12T01:22:04.602Z,98307.41
2022-08-12T01:24:55.595Z,98304.66
2022-08-12T01:27:26.545Z,98302.47
2022-08-12T01:29:58.425Z,98302.69
2022-08-12T01:32:30.427Z,98305.34
2022-08-12T01:35:10.822Z,98301.53
2022-08-12T01:37:49.904Z,98305.44
2022-08-12T01:40:36.640Z,98301.41
2022-08-12T01:43:12.035Z,98299.91
2022-08-12T01:45:57.568Z,98300.25
2022-08-12T01:48:51.362Z,98305.41
2022-08-12T01:52:15.582Z,98310.03
2022-08-12T01:54:38.613Z,98304.25
2022-08-12T01:57:57.083Z,98302.06
2022-08-12T02:00:13.821Z,98305.50
2022-08-12T02:02:54.577Z,98308.03
2022-08-12T02:06:00.867Z,98309.03
2022-08-12T02:09:04.674Z,98301.56
2022-08-12T02:11:36.139Z,98299.22
2022-08-12T02:14:52.186Z,98301.88
2022-08-12T02:17:57.042Z,98302.94
2022-08-12T02:20:51.377Z,98301.66
2022-08-12T02:23:26.996Z,98300.84
2022-08-12T02:26:05.396Z,98312.59
2022-08-12T02:28:34.773Z,98311.06
2022-08-12T02:31:12.143Z,98306.00
2022-08-12T02:33:42.395Z,98303.50
2022-08-12T02:36:10.934Z,98303.59
2022-08-12T02:38:44.595Z,98308.69
2022-08-12T02:41:18.087Z,98306.59
2022-08-12T02:43:53.373Z,98308.41
2022-08-12T02:46:32.399Z,98313.38
2022-08-12T02:49:07.738Z,98315.34
2022-08-12T02:51:45.607Z,98310.47
2022-08-12T02:54:15.295Z,98308.88
2022-08-12T02:56:47.131Z,98312.69
2022-08-12T02:59:23.871Z,98311.06
2022-08-12T03:01:57.142Z,98313.34
2022-08-12T03:04:33.992Z,98317.28
2022-08-12T03:07:14.805Z,98326.03
2022-08-12T03:10:05.515Z,98323.97
2022-08-12T03:12:49.050Z,98319.56
2022-08-12T03:15:22.950Z,98318.91
2022-08-12T03:18:25.686Z,98318.25
2022-08-12T03:20:49.016Z,98321.91
2022-08-12T03:23:29.183Z,98323.66
2022-08-12T03:26:02.488Z,98317.66
2022-08-12T03:28:54.363Z,98320.09
2022-08-12T03:31:30.128Z,98323.09
2022-08-12T03:34:05.294Z,98327.66
2022-08-12T03:36:39.374Z,98326.19
2022-08-12T03:39:36.045Z,98329.03
2022-08-12T03:42:29.137Z,98328.09
2022-08-12T03:45:51.502Z,98336.03
2022-08-12T03:48:39.468Z,98327.06
2022-08-12T03:51:30.820Z,98335.88
2022-08-12T03:54:17.692Z,98344.25
2022-08-12T03:57:03.599Z,98338.59
2022-08-12T03:59:49.948Z,98343.97
2022-08-12T04:02:19.014Z,98336.84
2022-08-12T04:04:49.426Z,98335.00
2022-08-12T04:07:21.287Z,98341.53
2022-08-12T04:09:50.312Z,98339.94
2022-08-12T04:12:37.039Z,98335.88
2022-08-12T04:15:07.670Z,98341.41
2022-08-12T04:17:37.959Z,98331.41
2022-08-12T04:20:27.279Z,98339.13
2022-08-12T04:23:00.005Z,98335.28
2022-08-12T04:25:33.177Z,98337.19
2022-08-12T04:28:13.771Z,98349.38
2022-08-12T04:30:43.281Z,98342.13
2022-08-12T04:33:12.865Z,98343.81
2022-08-12T04:35:41.343Z,98342.63
2022-08-12T04:38:13.270Z,98346.13
2022-08-12T04:40:42.517Z,98349.84
2022-08-12T04:43:53.975Z,98346.22
2022-08-12T04:45:59.564Z,98350.03
2022-08-12T04:48:28.633Z,98354.13
2022-08-12T04:50:59.555Z,98359.47
2022-08-12T04:53:31.374Z,98353.69
2022-08-12T04:56:00.291Z,98350.00
2022-08-12T04:58:30.150Z,98342.69
2022-08-12T05:00:58.917Z,98347.09
2022-08-12T05:03:28.275Z,98352.56
2022-08-12T05:06:26.402Z,98356.47
2022-08-12T05:09:00.601Z,98353.69
2022-08-12T05:11:30.235Z,98342.31
2022-08-12T05:14:01.494Z,98351.47
2022-08-12T05:16:34.162Z,98344.13
2022-08-12T05:19:06.194Z,98351.03
2022-08-12T05:21:42.564Z,98357.91
2022-08-12T05:24:13.195Z,98359.16
2022-08-12T05:26:42.165Z,98362.81
2022-08-12T05:30:07.866Z,98362.81
2022-08-12T05:32:03.060Z,98364.25
2022-08-12T05:34:34.635Z,98364.19
2022-08-12T05:37:03.509Z,98370.41
2022-08-12T05:39:35.377Z,98376.06
2022-08-12T05:42:05.131Z,98367.50
2022-08-12T05:44:33.670Z,98375.59
2022-08-12T05:47:02.820Z,98377.22
2022-08-12T05:49:34.423Z,98380.63
2022-08-12T05:52:03.665Z,98371.25
2022-08-12T05:54:54.692Z,98376.25
2022-08-12T05:57:22.641Z,98371.53
2022-08-12T05:59:52.042Z,98368.84
2022-08-12T06:02:20.565Z,98367.13
2022-08-12T06:04:49.591Z,98371.56
2022-08-12T06:07:59.630Z,98365.38
2022-08-12T06:10:09.878Z,98365.09
2022-08-12T06:12:39.235Z,98364.22
2022-08-12T06:15:09.249Z,98358.28
2022-08-12T06:17:37.745Z,98360.03
2022-08-12T06:20:26.684Z,98359.13
2022-08-12T06:22:58.287Z,98355.59
2022-08-12T06:25:29.219Z,98356.75
2022-08-12T06:28:07.826Z,98355.84
2022-08-12T06:30:39.792Z,98354.56
2022-08-12T06:33:59.481Z,98351.81
2022-08-12T06:35:58.980Z,98349.91
2022-08-12T06:38:30.712Z,98353.25
2022-08-12T06:41:20.142Z,98344.19
2022-08-12T06:44:07.015Z,98339.38
2022-08-12T06:46:39.426Z,98339.06
2022-08-12T06:49:13.436Z,98336.28
2022-08-12T06:51:56.077Z,98339.44
2022-08-12T06:54:30.882Z,98337.22
2022-08-12T06:58:05.377Z,98335.06
2022-08-12T06:59:51.131Z,98339.78
2022-08-12T07:02:22.868Z,98334.97
2022-08-12T07:04:53.214Z,98327.25
2022-08-12T07:07:21.819Z,98329.31
2022-08-12T07:09:58.105Z,98327.13
2022-08-12T07:12:38.614Z,98326.28
2022-08-12T07:15:11.933Z,98328.59
2022-08-12T07:17:42.949Z,98327.72
2022-08-12T07:20:35.805Z,98321.84
2022-08-12T07:23:05.587Z,98323.88
2022-08-12T07:25:41.388Z,98319.03
2022-08-12T07:28:16.817Z,98320.59
2022-08-12T07:30:49.652Z,98317.53
2022-08-12T07:33:22.329Z,98320.97
2022-08-12T07:35:54.199Z,98313.72
2022-08-12T07:38:34.072Z,98323.00
2022-08-12T07:41:15.529Z,98326.94
2022-08-12T07:43:48.765Z,98325.13
2022-08-12T07:46:20.991Z,98328.25
2022-08-12T07:48:52.466Z,98327.13
2022-08-12T07:51:25.423Z,98331.53
2022-08-12T07:54:01.017Z,98326.34
2022-08-12T07:56:32.860Z,98328.34
2022-08-12T07:59:03.551Z,98322.59
2022-08-12T08:01:33.960Z,98327.22
2022-08-12T08:04:19.947Z,98332.47
2022-08-12T08:06:50.432Z,98331.78
2022-08-12T08:09:24.082Z,98337.72
2022-08-12T08:12:19.210Z,98331.16
2022-08-12T08:14:52.685Z,98334.69
2022-08-12T08:17:21.973Z,98332.94
2022-08-12T08:20:03.916Z,98333.06
2022-08-12T08:22:41.038Z,98328.63
2022-08-12T08:25:34.643Z,98330.63
2022-08-12T08:28:05.160Z,98324.06
2022-08-12T08:30:38.330Z,98320.94
2022-08-12T08:33:20.086Z,98323.91
2022-08-12T08:36:02.263Z,98322.69
2022-08-12T08:38:35.050Z,98329.44
2022-08-12T08:42:15.604Z,98327.38
2022-08-12T08:44:12.088Z,98326.69
2022-08-12T08:46:43.727Z,98329.69
2022-08-12T08:49:15.487Z,98325.75
2022-08-12T08:51:45.132Z,98325.75
2022-08-12T08:54:14.154Z,98327.41
2022-08-12T08:56:46.561Z,98318.63
2022-08-12T08:59:16.617Z,98317.31
2022-08-12T09:01:48.416Z,98325.88
2022-08-12T09:05:09.606Z,98320.59
2022-08-12T09:07:16.963Z,98325.44
2022-08-12T09:10:01.983Z,98329.47
2022-08-12T09:13:00.660Z,98321.22
2022-08-12T09:15:35.268Z,98323.91
2022-08-12T09:18:11.083Z,98317.22
2022-08-12T09:20:42.353Z,98321.22
2022-08-12T09:23:57.062Z,98309.47
2022-08-12T09:28:54.068Z,98308.41
2022-08-12T09:32:07.740Z,98301.47
2022-08-12T09:34:26.846Z,98298.25
2022-08-12T09:37:18.685Z,98296.41
2022-08-12T09:40:03.518Z,98295.09
2022-08-12T09:43:15.497Z,98289.19
2022-08-12T09:46:06.524Z,98284.13
2022-08-12T09:48:36.642Z,98280.34
2022-08-12T09:51:17.017Z,98293.19
2022-08-12T09:54:08.470Z,98291.56
2022-08-12T09:57:02.806Z,98281.44
2022-08-12T10:00:17.900Z,98276.88
2022-08-12T10:02:45.303Z,98274.19
2022-08-12T10:05:13.819Z,98265.09
2022-08-12T10:07:47.818Z,98269.88
2022-08-12T10:10:23.006Z,98264.25
2022-08-12T10:13:35.130Z,98259.97
2022-08-12T10:16:05.598Z,98265.78
2022-08-12T10:18:51.264Z,98256.97
2022-08-12T10:21:35.698Z,98262.03
2022-08-12T10:24:10.224Z,98249.44
2022-08-12T10:26:58.953Z,98240.06
2022-08-12T10:30:03.018Z,98241.69
2022-08-12T10:32:44.341Z,98237.03
2022-08-12T10:35:17.002Z,98237.28
2022-08-12T10:38:33.437Z,98223.09
2022-08-12T10:40:58.653Z,98223.06
2022-08-12T10:43:55.299Z,98213.41
2022-08-12T10:46:30.966Z,98216.03
2022-08-12T10:49:06.356Z,98211.97
2022-08-12T10:52:32.892Z,98218.91
2022-08-12T10:54:43.268Z,98216.47
2022-08-12T10:57:18.348Z,98213.25
2022-08-12T11:00:30.803Z,98214.06
2022-08-12T11:04:28.360Z,98219.72
2022-08-12T11:07:02.752Z,98204.16
2022-08-12T11:08:43.569Z,98208.44
2022-08-12T11:11:27.787Z,98208.94
2022-08-12T11:14:09.113Z,98205.13
2022-08-12T11:17:34.139Z,98209.41
2022-08-12T11:19:46.823Z,98193.88
2022-08-12T11:22:18.194Z,98186.34
2022-08-12T11:24:55.267Z,98187.06
2022-08-12T11:27:24.557Z,98190.50
2022-08-12T11:30:02.001Z,98192.81
2022-08-12T11:32:38.897Z,98162.97
2022-08-12T11:35:11.630Z,98178.22
2022-08-12T11:37:58.909Z,98186.97
2022-08-12T11:40:28.555Z,98182.13
2022-08-12T11:43:17.929Z,98182.09
2022-08-12T11:45:53.398Z,98187.91
2022-08-12T11:48:26.832Z,98188.16
2022-08-12T11:50:56.617Z,98177.13
2022-08-12T11:53:57.566Z,98182.47
2022-08-12T11:56:14.303Z,98173.94
2022-08-12T12:02:02.848Z,98171.84
2022-08-12T12:04:31.243Z,98168.28
2022-08-12T12:07:06.995Z,98175.19
2022-08-12T12:09:52.953Z,98155.31
2022-08-12T12:12:25.139Z,98156.34
2022-08-12T12:14:55.753Z,98165.16
2022-08-12T12:17:38.224Z,98172.88
2022-08-12T12:20:11.824Z,98171.25
2022-08-12T12:22:43.556Z,98164.22
2022-08-12T12:25:15.001Z,98159.06
2022-08-12T12:28:04.697Z,98165.25
2022-08-12T12:30:35.264Z,98151.53
2022-08-12T12:33:06.635Z,98155.72
2022-08-12T12:36:05.755Z,98150.56
2022-08-12T12:38:25.706Z,98149.22
2022-08-12T12:40:54.794Z,98144.94
2022-08-12T12:43:28.663Z,98150.28
2022-08-12T12:46:11.916Z,98150.13
2022-08-12T12:48:44.608Z,98136.13
2022-08-12T12:51:49.451Z,98139.09
2022-08-12T12:54:10.474Z,98135.53
2022-08-12T12:56:42.743Z,98135.22
2022-08-12T12:59:55.810Z,98128.19
2022-08-12T13:02:08.212Z,98136.41
2022-08-12T13:04:39.112Z,98125.06
2022-08-12T13:07:08.299Z,98116.38
2022-08-12T13:09:37.097Z,98109.50
2022-08-12T13:12:10.818Z,98116.06
2022-08-12T13:14:40.194Z,98121.25
2022-08-12T13:17:14.555Z,98115.50
2022-08-12T13:19:50.059Z,98103.88
2022-08-12T13:22:23.727Z,98101.28
2022-08-12T13:24:56.441Z,98106.28
2022-08-12T13:27:35.778Z,98107.47
2022-08-12T13:30:13.073Z,98104.38
2022-08-12T13:32:56.742Z,98103.72
2022-08-12T13:36:02.821Z,98100.41
2022-08-12T13:38:26.673Z,98100.03
2022-08-12T13:41:03.793Z,98105.53
2022-08-12T13:43:41.316Z,98108.81
2022-08-12T13:46:12.300Z,98098.94
2022-08-12T13:48:45.212Z,98100.59
2022-08-12T13:51:24.107Z,98098.91
2022-08-12T13:53:59.130Z,98099.28
2022-08-12T13:56:35.083Z,98098.13
2022-08-12T13:59:08.557Z,98098.50
2022-08-12T14:01:40.467Z,98105.84
2022-08-12T14:04:11.852Z,98098.16
2022-08-12T14:06:44.829Z,98100.13
2022-08-12T14:09:17.671Z,98102.06
2022-08-12T14:11:58.833Z,98089.59
2022-08-12T14:14:31.417Z,98085.56
2022-08-12T14:17:10.353Z,98077.88
2022-08-12T14:20:00.480Z,98070.44
2022-08-12T14:22:33.022Z,98072.59
2022-08-12T14:25:02.516Z,98071.84
2022-08-12T14:28:02.761Z,98075.38
2022-08-12T14:30:24.196Z,98080.50
2022-08-12T14:33:03.162Z,98069.25
2022-08-12T14:35:34.010Z,98065.03
2022-08-12T14:38:26.212Z,98067.91
2022-08-12T14:40:58.849Z,98073.66
2022-08-12T14:43:31.650Z,98065.44
2022-08-12T14:46:16.669Z,98059.13
2022-08-12T14:48:47.482Z,98071.34
2022-08-12T14:52:42.598Z,98064.22
2022-08-12T14:56:58.708Z,98061.38
2022-08-12T14:57:19.659Z,98053.31
2022-08-12T15:00:05.978Z,98056.66
2022-08-12T15:02:35.230Z,98050.00
2022-08-12T15:05:04.378Z,98056.66
2022-08-12T15:07:48.903Z,98060.00
2022-08-12T15:10:31.115Z,98060.00
2022-08-12T15:13:07.684Z,98047.44
2022-08-12T15:15:43.826Z,98047.47
2022-08-12T15:18:21.219Z,98048.88
2022-08-12T15:20:51.951Z,98047.28
2022-08-12T15:23:22.748Z,98041.41
2022-08-12T15:26:03.007Z,98050.97
2022-08-12T15:28:35.938Z,98033.81
2022-08-12T15:31:21.526Z,98032.81
2022-08-12T15:33:57.182Z,98039.03
2022-08-12T15:36:53.498Z,98036.34
2022-08-12T15:39:16.943Z,98039.97
2022-08-12T15:41:49.859Z,98035.38
2022-08-12T15:44:38.255Z,98039.81
2022-08-12T15:47:10.354Z,98040.16
2022-08-12T15:49:54.457Z,98040.94
2022-08-12T15:52:28.454Z,98036.94
2022-08-12T15:55:06.269Z,98033.63
2022-08-12T15:57:53.078Z,98037.75
2022-08-12T16:00:33.255Z,98044.75
2022-08-12T16:03:05.319Z,98031.56
2022-08-12T16:06:12.030Z,98026.00
2022-08-12T16:08:27.510Z,98029.50
2022-08-12T16:10:57.594Z,98037.56
2022-08-12T16:13:34.205Z,98024.34
2022-08-12T16:16:21.709Z,98033.56
2022-08-12T16:18:58.600Z,98018.78
2022-08-12T16:21:50.297Z,98024.66
2022-08-12T16:24:18.624Z,98011.81
2022-08-12T16:26:51.387Z,98012.44
2022-08-12T16:29:38.434Z,98006.72
2022-08-12T16:32:31.110Z,98014.81
2022-08-12T16:35:01.358Z,98022.44
2022-08-12T16:38:24.767Z,98018.47
2022-08-12T16:40:23.609Z,98015.28
2022-08-12T16:42:54.118Z,98019.09
2022-08-12T16:46:08.064Z,98015.28
2022-08-12T16:48:35.042Z,98007.66
2022-08-12T16:51:09.474Z,98018.47
2022-08-12T16:53:43.791Z,98013.69
2022-08-12T16:56:17.108Z,98011.31
2022-08-12T16:58:47.223Z,98006.72
2022-08-12T17:01:19.882Z,98014.00
2022-08-12T17:04:09.106Z,98008.13
2022-08-12T17:06:43.535Z,98019.88
2022-08-12T17:09:17.268Z,98017.63
2022-08-12T17:11:49.811Z,98002.06
2022-08-12T17:14:23.728Z,98005.22
2022-08-12T17:16:57.090Z,98005.97
2022-08-12T17:20:29.732Z,97999.41
2022-08-12T17:22:16.889Z,98002.88
2022-08-12T17:24:55.354Z,98004.91
2022-08-12T17:27:30.967Z,98008.53
2022-08-12T17:30:04.486Z,98001.06
2022-08-12T17:32:36.822Z,98001.06
2022-08-12T17:35:29.594Z,98005.28
2022-08-12T17:38:02.172Z,98006.31
2022-08-12T17:40:34.517Z,98001.06
2022-08-12T17:43:55.547Z,98004.66
2022-08-12T17:45:59.873Z,98010.19
2022-08-12T17:48:34.354Z,98002.41
2022-08-12T17:51:06.972Z,98008.41
2022-08-12T17:54:06.060Z,98005.06
2022-08-12T17:56:32.062Z,98007.06
2022-08-12T17:59:02.472Z,98009.59
2022-08-12T18:01:35.802Z,98009.53
2022-08-12T18:04:20.889Z,98009.63
2022-08-12T18:06:51.955Z,98010.88
2022-08-12T18:09:24.588Z,98022.84
2022-08-12T18:12:24.601Z,98022.94
2022-08-12T18:15:00.720Z,98024.16
2022-08-12T18:17:32.380Z,98032.34
2022-08-12T18:20:15.844Z,98023.59
2022-08-12T18:22:47.259Z,98033.34
2022-08-12T18:26:14.396Z,98028.88
2022-08-12T18:28:30.838Z,98037.69
2022-08-12T18:31:03.469Z,98034.59
2022-08-12T18:33:44.151Z,98041.00
2022-08-12T18:36:22.320Z,98043.53
2022-08-12T18:38:56.003Z,98041.53
2022-08-12T18:41:33.615Z,98037.78
2022-08-12T18:44:07.965Z,98037.69
2022-08-12T18:46:55.308Z,98039.25
2022-08-12T18:49:33.055Z,98048.28
2022-08-12T18:52:11.891Z,98042.66
2022-08-12T18:54:48.891Z,98051.38
2022-08-12T18:57:45.858Z,98048.81
2022-08-12T19:00:21.588Z,98045.75
2022-08-12T19:02:53.892Z,98050.22
2022-08-12T19:05:53.782Z,98046.88
2022-08-12T19:08:16.480Z,98050.56
2022-08-12T19:10:50.086Z,98054.47
2022-08-12T19:13:38.556Z,98052.25
2022-08-12T19:16:11.382Z,98059.06
2022-08-12T19:18:45.060Z,98061.28
2022-08-12T19:21:17.021Z,98056.56
2022-08-12T19:24:12.613Z,98063.44
2022-08-12T19:26:43.299Z,98061.66
2022-08-12T19:29:13.505Z,98058.22
2022-08-12T19:31:57.191Z,98069.00
2022-08-12T19:37:26.568Z,98075.38
2022-08-12T19:40:09.520Z,98079.19
2022-08-12T19:42:57.581Z,98071.75
2022-08-12T19:45:43.272Z,98075.56
2022-08-12T19:48:20.693Z,98071.91
2022-08-12T19:50:53.017Z,98078.16
2022-08-12T19:53:23.885Z,98080.59
2022-08-12T19:55:57.517Z,98081.44
2022-08-12T19:58:27.346Z,98087.66
2022-08-12T20:00:57.865Z,98077.28
2022-08-12T20:03:40.311Z,98089.69
2022-08-12T20:06:13.859Z,98080.13
2022-08-12T20:08:53.837Z,98087.88
2022-08-12T20:12:11.623Z,98090.88
2022-08-12T20:14:19.047Z,98088.00
2022-08-12T20:16:57.191Z,98094.44
2022-08-12T20:20:02.739Z,98094.47
2022-08-12T20:22:39.295Z,98098.81
2022-08-12T20:25:15.502Z,98097.78
2022-08-12T20:28:03.470Z,98095.66
2022-08-12T20:30:59.663Z,98100.50
2022-08-12T20:33:32.777Z,98098.63
2022-08-12T20:36:41.095Z,98101.59
2022-08-12T20:39:35.856Z,98099.47
2022-08-12T20:42:00.002Z,98103.22
2022-08-12T20:44:31.861Z,98100.56
2022-08-12T20:47:11.669Z,98100.06
2022-08-12T20:49:54.860Z,98093.94
2022-08-12T20:52:29.955Z,98105.41
2022-08-12T20:55:15.566Z,98099.81
2022-08-12T20:58:02.004Z,98096.34
2022-08-12T21:00:33.418Z,98101.66
2022-08-12T21:03:26.639Z,98105.41
2022-08-12T21:06:14.137Z,98096.34
2022-08-12T21:08:43.809Z,98094.19
2022-08-12T21:11:13.012Z,98101.13
2022-08-12T21:13:42.352Z,98095.75
2022-08-12T21:16:13.991Z,98098.97
2022-08-12T21:18:42.578Z,98106.69
2022-08-12T21:21:22.941Z,98099.47
2022-08-12T21:23:56.560Z,98107.47
2022-08-12T21:26:28.425Z,98102.66
2022-08-12T21:29:01.109Z,98099.13
2022-08-12T21:32:39.735Z,98097.28
2022-08-12T21:34:24.307Z,98106.81
2022-08-12T21:37:13.029Z,98106.25
2022-08-12T21:39:52.145Z,98103.03
2022-08-12T21:42:27.711Z,98112.59
2022-08-12T21:45:47.731Z,98106.66
2022-08-12T21:47:46.511Z,98114.09
2022-08-12T21:50:21.612Z,98110.09
2022-08-12T21:52:55.290Z,98114.03
2022-08-12T21:55:26.788Z,98115.03
2022-08-12T21:58:02.686Z,98112.84
2022-08-12T22:00:34.459Z,98120.25
2022-08-12T22:04:02.185Z,98122.34
2022-08-12T22:06:31.481Z,98123.94
2022-08-12T22:09:15.976Z,98116.41
2022-08-12T22:11:56.533Z,98118.50
2022-08-12T22:14:29.518Z,98122.47
2022-08-12T22:17:01.516Z,98118.72
2022-08-12T22:19:36.259Z,98114.94
2022-08-12T22:22:06.254Z,98127.13
2022-08-12T22:24:35.756Z,98120.09
2022-08-12T22:27:22.799Z,98127.75
2022-08-12T22:30:19.706Z,98130.03
2022-08-12T22:32:50.501Z,98131.88
2022-08-12T22:35:55.551Z,98129.97
2022-08-12T22:38:24.900Z,98123.22
2022-08-12T22:40:58.431Z,98124.25
2022-08-12T22:44:00.815Z,98131.66
2022-08-12T22:46:52.664Z,98129.00
2022-08-12T22:49:37.305Z,98130.44
2022-08-12T22:52:18.665Z,98126.69
2022-08-12T22:55:03.176Z,98125.06
2022-08-12T22:57:49.319Z,98126.44
2022-08-12T23:00:26.963Z,98127.09
2022-08-12T23:03:03.172Z,98135.47
2022-08-12T23:05:56.826Z,98126.38
2022-08-12T23:08:32.034Z,98132.00
2022-08-12T23:11:04.690Z,98123.78
2022-08-12T23:13:55.169Z,98132.81
2022-08-12T23:16:31.679Z,98135.47
2022-08-12T23:19:09.762Z,98142.31
2022-08-12T23:22:06.457Z,98136.47
2022-08-12T23:25:21.258Z,98142.09
2022-08-12T23:28:29.289Z,98138.69
2022-08-12T23:31:04.066Z,98143.75
2022-08-12T23:34:01.494Z,98141.03
2022-08-12T23:36:39.893Z,98138.06
2022-08-12T23:40:14.753Z,98136.22
2022-08-12T23:42:18.269Z,98143.00
2022-08-12T23:44:52.561Z,98144.50
2022-08-12T23:47:22.989Z,98138.03
2022-08-12T23:49:58.442Z,98140.91
2022-08-12T23:52:34.400Z,98142.41
2022-08-12T23:55:24.442Z,98135.22
2022-08-12T23:58:22.650Z,98143.53
