createdAt,value
2016-05-10T00:00:01.608Z,0
2016-05-10T00:01:07.705Z,0
2016-05-10T00:02:01.644Z,0
2016-05-10T00:03:16.666Z,0
2016-05-10T00:04:04.557Z,0
2016-05-10T00:05:07.560Z,0
2016-05-10T00:06:07.687Z,0
2016-05-10T00:07:01.315Z,0
2016-05-10T00:08:01.427Z,0
2016-05-10T00:09:01.351Z,0
2016-05-10T00:10:10.323Z,0
2016-05-10T00:11:04.326Z,0
2016-05-10T00:12:07.266Z,0
2016-05-10T00:13:04.201Z,0
2016-05-10T00:14:01.386Z,0
2016-05-10T00:15:04.243Z,0
2016-05-10T00:16:01.193Z,0
2016-05-10T00:17:04.252Z,0
2016-05-10T00:18:01.185Z,0
2016-05-10T00:19:01.530Z,0
2016-05-10T00:20:01.328Z,0
2016-05-10T00:21:04.096Z,0
2016-05-10T00:22:04.097Z,0
2016-05-10T00:23:01.265Z,0
2016-05-10T00:24:04.007Z,0
2016-05-10T00:25:01.516Z,0
2016-05-10T00:26:06.992Z,0
2016-05-10T00:27:00.859Z,0
2016-05-10T00:28:03.818Z,0
2016-05-10T00:29:00.964Z,0
2016-05-10T00:30:06.891Z,0
2016-05-10T00:31:03.723Z,0
2016-05-10T00:32:09.712Z,0
2016-05-10T00:33:00.481Z,0
2016-05-10T00:34:09.641Z,0
2016-05-10T00:35:00.535Z,0
2016-05-10T00:36:03.367Z,0
2016-05-10T00:37:00.479Z,0
2016-05-10T00:38:00.404Z,0
2016-05-10T00:39:03.361Z,0
2016-05-10T00:40:03.504Z,0
2016-05-10T00:41:00.491Z,0
2016-05-10T00:42:00.447Z,0
2016-05-10T00:43:00.154Z,0
2016-05-10T00:44:00.188Z,0
2016-05-10T00:45:03.909Z,0
2016-05-10T00:46:00.038Z,0
2016-05-10T00:47:00.540Z,0
2016-05-10T00:48:02.980Z,0
2016-05-10T00:49:02.764Z,0
2016-05-10T00:50:02.860Z,0
2016-05-10T00:50:59.785Z,0
2016-05-10T00:51:59.771Z,0
2016-05-10T00:52:59.727Z,0
2016-05-10T00:53:59.684Z,0
2016-05-10T00:54:59.671Z,0
2016-05-10T00:56:02.627Z,0
2016-05-10T00:57:02.582Z,0
2016-05-10T00:58:02.570Z,0
2016-05-10T00:59:02.384Z,0
2016-05-10T01:00:02.481Z,0
2016-05-10T01:01:02.218Z,0
2016-05-10T01:02:02.767Z,0
2016-05-10T01:03:08.598Z,0
2016-05-10T01:03:59.304Z,0
2016-05-10T01:04:59.214Z,0
2016-05-10T01:05:59.216Z,0
2016-05-10T01:07:01.969Z,0
2016-05-10T01:07:59.112Z,0
2016-05-10T01:08:59.083Z,0
2016-05-10T01:10:02.008Z,0
2016-05-10T01:11:01.995Z,0
2016-05-10T01:12:01.747Z,0
2016-05-10T01:13:04.860Z,0
2016-05-10T01:14:01.878Z,0
2016-05-10T01:15:01.881Z,0
2016-05-10T01:16:01.586Z,0
2016-05-10T01:16:58.730Z,0
2016-05-10T01:17:58.702Z,0
2016-05-10T01:19:07.501Z,0
2016-05-10T01:20:04.566Z,0
2016-05-10T01:21:04.553Z,0
2016-05-10T01:22:07.790Z,0
2016-05-10T01:23:07.324Z,0
2016-05-10T01:24:01.405Z,0
2016-05-10T01:25:04.674Z,0
2016-05-10T01:26:01.301Z,0
2016-05-10T01:27:01.288Z,0
2016-05-10T01:28:01.212Z,0
2016-05-10T01:28:58.168Z,0
2016-05-10T01:30:01.124Z,0
2016-05-10T01:31:01.111Z,0
2016-05-10T01:31:58.051Z,0
2016-05-10T01:32:58.007Z,0
2016-05-10T01:33:57.979Z,0
2016-05-10T01:34:57.919Z,0
2016-05-10T01:35:57.875Z,0
2016-05-10T01:37:01.221Z,0
2016-05-10T01:37:57.630Z,0
2016-05-10T01:39:00.945Z,0
2016-05-10T01:39:57.808Z,0
2016-05-10T01:40:57.701Z,0
2016-05-10T01:42:03.453Z,0
2016-05-10T01:42:57.566Z,0
2016-05-10T01:43:57.739Z,0
2016-05-10T01:45:03.805Z,0
2016-05-10T01:46:00.308Z,0
2016-05-10T01:46:57.217Z,0
2016-05-10T01:48:00.423Z,0
2016-05-10T01:48:57.816Z,0
2016-05-10T01:50:12.318Z,0
2016-05-10T01:51:03.055Z,0
2016-05-10T01:52:00.683Z,0
2016-05-10T01:53:00.436Z,0
2016-05-10T01:54:03.142Z,0
2016-05-10T01:55:00.066Z,0
2016-05-10T01:56:12.038Z,0
2016-05-10T01:56:56.931Z,0
2016-05-10T01:58:06.153Z,0
2016-05-10T01:59:06.265Z,0
2016-05-10T02:00:02.705Z,0
2016-05-10T02:00:56.785Z,0
2016-05-10T02:01:59.726Z,0
2016-05-10T02:02:59.697Z,0
2016-05-10T02:03:59.481Z,0
2016-05-10T02:04:56.609Z,0
2016-05-10T02:06:02.815Z,0
2016-05-10T02:07:02.615Z,0
2016-05-10T02:08:02.320Z,0
2016-05-10T02:09:00.010Z,0
2016-05-10T02:09:56.372Z,0
2016-05-10T02:10:56.312Z,0
2016-05-10T02:11:59.300Z,0
2016-05-10T02:13:02.100Z,0
2016-05-10T02:13:59.195Z,0
2016-05-10T02:14:59.230Z,0
2016-05-10T02:15:58.950Z,0
2016-05-10T02:16:55.922Z,0
2016-05-10T02:17:59.035Z,0
2016-05-10T02:18:55.975Z,0
2016-05-10T02:19:55.930Z,0
2016-05-10T02:20:55.871Z,0
2016-05-10T02:21:55.686Z,0
2016-05-10T02:22:58.829Z,0
2016-05-10T02:23:58.816Z,0
2016-05-10T02:24:55.397Z,0
2016-05-10T02:25:58.744Z,0
2016-05-10T02:26:58.652Z,0
2016-05-10T02:27:55.577Z,0
2016-05-10T02:28:55.799Z,0
2016-05-10T02:29:56.051Z,0
2016-05-10T02:30:55.445Z,0
2016-05-10T02:31:55.290Z,0
2016-05-10T02:32:55.043Z,0
2016-05-10T02:33:55.171Z,0
2016-05-10T02:34:55.299Z,0
2016-05-10T02:35:58.224Z,0
2016-05-10T02:36:58.195Z,0
2016-05-10T02:37:58.134Z,0
2016-05-10T02:39:13.137Z,0
2016-05-10T02:40:00.922Z,0
2016-05-10T02:40:58.034Z,0
2016-05-10T02:41:57.990Z,0
2016-05-10T02:42:58.242Z,0
2016-05-10T02:44:10.448Z,0
2016-05-10T02:45:01.372Z,0
2016-05-10T02:46:03.845Z,0
2016-05-10T02:47:03.878Z,0
2016-05-10T02:47:57.583Z,0
2016-05-10T02:48:54.744Z,0
2016-05-10T02:49:57.621Z,0
2016-05-10T02:50:55.091Z,0
2016-05-10T02:51:57.517Z,0
2016-05-10T02:52:54.754Z,0
2016-05-10T02:53:57.522Z,0
2016-05-10T02:54:54.400Z,0
2016-05-10T02:55:57.371Z,0
2016-05-10T02:56:57.327Z,0
2016-05-10T02:57:54.142Z,0
2016-05-10T02:58:57.082Z,0
2016-05-10T03:00:00.257Z,0
2016-05-10T03:00:57.165Z,0
2016-05-10T03:01:54.294Z,0
2016-05-10T03:02:56.859Z,0
2016-05-10T03:03:53.987Z,0
2016-05-10T03:04:56.801Z,0
2016-05-10T03:05:56.929Z,0
2016-05-10T03:06:53.870Z,0
2016-05-10T03:07:54.106Z,0
2016-05-10T03:08:53.640Z,0
2016-05-10T03:09:53.565Z,0
2016-05-10T03:10:56.536Z,0
2016-05-10T03:11:56.680Z,0
2016-05-10T03:12:53.808Z,0
2016-05-10T03:13:56.576Z,0
2016-05-10T03:15:04.328Z,0
2016-05-10T03:15:53.472Z,0
2016-05-10T03:16:53.411Z,0
2016-05-10T03:17:53.384Z,0
2016-05-10T03:18:56.230Z,0
2016-05-10T03:19:53.497Z,0
2016-05-10T03:20:59.267Z,0
2016-05-10T03:21:59.410Z,0
2016-05-10T03:22:53.005Z,0
2016-05-10T03:23:56.133Z,4
2016-05-10T03:24:56.308Z,4
2016-05-10T03:25:53.046Z,0
2016-05-10T03:26:53.236Z,0
2016-05-10T03:27:55.785Z,4
2016-05-10T03:28:52.757Z,4
2016-05-10T03:29:56.088Z,4
2016-05-10T03:30:55.856Z,4
2016-05-10T03:31:56.421Z,4
2016-05-10T03:32:52.690Z,8
2016-05-10T03:33:52.676Z,8
2016-05-10T03:34:53.054Z,8
2016-05-10T03:35:55.885Z,12
2016-05-10T03:36:55.528Z,12
2016-05-10T03:37:53.001Z,12
2016-05-10T03:38:52.486Z,16
2016-05-10T03:39:55.426Z,16
2016-05-10T03:40:58.476Z,16
2016-05-10T03:41:55.354Z,16
2016-05-10T03:42:58.482Z,20
2016-05-10T03:43:52.437Z,24
2016-05-10T03:44:55.409Z,24
2016-05-10T03:45:52.178Z,28
2016-05-10T03:46:55.086Z,28
2016-05-10T03:47:52.058Z,28
2016-05-10T03:48:54.873Z,36
2016-05-10T03:49:51.970Z,40
2016-05-10T03:50:51.910Z,44
2016-05-10T03:51:54.865Z,44
2016-05-10T03:52:51.696Z,48
2016-05-10T03:53:54.793Z,56
2016-05-10T03:54:54.936Z,56
2016-05-10T03:55:51.689Z,60
2016-05-10T03:56:54.348Z,64
2016-05-10T03:57:57.647Z,68
2016-05-10T03:58:54.602Z,72
2016-05-10T03:59:57.746Z,76
2016-05-10T04:00:51.515Z,84
2016-05-10T04:01:51.424Z,88
2016-05-10T04:02:51.598Z,96
2016-05-10T04:03:51.320Z,104
2016-05-10T04:04:57.353Z,112
2016-05-10T04:05:51.246Z,116
2016-05-10T04:06:54.203Z,124
2016-05-10T04:07:51.346Z,132
2016-05-10T04:08:54.349Z,140
2016-05-10T04:09:51.070Z,148
2016-05-10T04:10:54.260Z,156
2016-05-10T04:11:53.967Z,164
2016-05-10T04:12:50.922Z,176
2016-05-10T04:13:54.393Z,184
2016-05-10T04:14:50.693Z,192
2016-05-10T04:15:53.664Z,204
2016-05-10T04:16:53.761Z,208
2016-05-10T04:17:50.701Z,216
2016-05-10T04:18:53.516Z,228
2016-05-10T04:19:56.394Z,240
2016-05-10T04:20:50.615Z,248
2016-05-10T04:21:50.571Z,260
2016-05-10T04:22:50.496Z,268
2016-05-10T04:23:53.467Z,284
2016-05-10T04:24:50.392Z,292
2016-05-10T04:25:50.192Z,304
2016-05-10T04:26:50.163Z,312
2016-05-10T04:27:53.634Z,324
2016-05-10T04:28:53.058Z,332
2016-05-10T04:29:50.280Z,336
2016-05-10T04:30:50.127Z,344
2016-05-10T04:31:50.271Z,356
2016-05-10T04:32:53.069Z,372
2016-05-10T04:33:52.993Z,380
2016-05-10T04:34:52.857Z,392
2016-05-10T04:35:49.890Z,400
2016-05-10T04:36:49.862Z,408
2016-05-10T04:37:49.662Z,412
2016-05-10T04:38:49.789Z,420
2016-05-10T04:39:55.776Z,428
2016-05-10T04:40:49.700Z,428
2016-05-10T04:41:49.703Z,436
2016-05-10T04:42:52.643Z,448
2016-05-10T04:43:52.553Z,448
2016-05-10T04:44:52.384Z,452
2016-05-10T04:45:52.323Z,452
2016-05-10T04:46:52.278Z,456
2016-05-10T04:47:49.375Z,452
2016-05-10T04:48:49.316Z,452
2016-05-10T04:49:52.287Z,456
2016-05-10T04:50:52.275Z,460
2016-05-10T04:51:49.199Z,464
2016-05-10T04:52:55.185Z,476
2016-05-10T04:53:49.000Z,492
2016-05-10T04:54:54.925Z,500
2016-05-10T04:55:52.085Z,512
2016-05-10T04:56:54.993Z,528
2016-05-10T04:57:54.997Z,544
2016-05-10T04:58:52.077Z,556
2016-05-10T04:59:58.080Z,572
2016-05-10T05:00:54.817Z,592
2016-05-10T05:01:51.601Z,612
2016-05-10T05:02:48.697Z,616
2016-05-10T05:03:48.652Z,628
2016-05-10T05:04:48.296Z,652
2016-05-10T05:05:48.580Z,684
2016-05-10T05:06:51.723Z,720
2016-05-10T05:07:51.710Z,748
2016-05-10T05:08:48.448Z,764
2016-05-10T05:09:48.387Z,776
2016-05-10T05:10:48.360Z,788
2016-05-10T05:11:48.003Z,816
2016-05-10T05:12:48.317Z,840
2016-05-10T05:13:54.227Z,868
2016-05-10T05:15:00.261Z,892
2016-05-10T05:15:48.341Z,908
2016-05-10T05:16:48.142Z,936
2016-05-10T05:17:47.878Z,960
2016-05-10T05:18:47.865Z,996
2016-05-10T05:19:47.945Z,1028
2016-05-10T05:20:47.980Z,1056
2016-05-10T05:21:48.186Z,1092
2016-05-10T05:22:56.844Z,1124
2016-05-10T05:23:56.785Z,1160
2016-05-10T05:24:50.772Z,1192
2016-05-10T05:25:47.666Z,1212
2016-05-10T05:26:50.480Z,1228
2016-05-10T05:27:50.514Z,1248
2016-05-10T05:29:02.657Z,1284
2016-05-10T05:29:47.832Z,1304
2016-05-10T05:30:50.319Z,1320
2016-05-10T05:31:47.462Z,1316
2016-05-10T05:32:47.388Z,1320
2016-05-10T05:33:47.328Z,1328
2016-05-10T05:34:53.299Z,1344
2016-05-10T05:35:50.317Z,1360
2016-05-10T05:36:47.085Z,1376
2016-05-10T05:37:47.182Z,1400
2016-05-10T05:38:56.309Z,1424
2016-05-10T05:39:47.265Z,1448
2016-05-10T05:40:50.221Z,1464
2016-05-10T05:41:49.709Z,1468
2016-05-10T05:42:52.961Z,1472
2016-05-10T05:43:49.964Z,1468
2016-05-10T05:44:53.263Z,1460
2016-05-10T05:45:46.640Z,1460
2016-05-10T05:46:46.768Z,1484
2016-05-10T05:47:58.912Z,1512
2016-05-10T05:48:58.555Z,1532
2016-05-10T05:49:49.606Z,1540
2016-05-10T05:50:49.561Z,1540
2016-05-10T05:51:46.750Z,1540
2016-05-10T05:52:52.503Z,1528
2016-05-10T05:53:49.428Z,1512
2016-05-10T05:54:46.477Z,1552
2016-05-10T05:55:46.355Z,1572
2016-05-10T05:56:49.374Z,1560
2016-05-10T05:57:49.282Z,1572
2016-05-10T05:58:52.347Z,1576
2016-05-10T05:59:45.725Z,1592
2016-05-10T06:00:46.135Z,1588
2016-05-10T06:01:46.105Z,1548
2016-05-10T06:02:46.061Z,1552
2016-05-10T06:03:46.064Z,1568
2016-05-10T06:04:48.646Z,1584
2016-05-10T06:05:55.101Z,1612
2016-05-10T06:06:45.713Z,1640
2016-05-10T06:07:45.810Z,1632
2016-05-10T06:08:48.844Z,1640
2016-05-10T06:09:48.876Z,1660
2016-05-10T06:10:48.926Z,1692
2016-05-10T06:11:49.039Z,1740
2016-05-10T06:12:45.620Z,1784
2016-05-10T06:13:48.576Z,1812
2016-05-10T06:14:45.407Z,1824
2016-05-10T06:15:46.050Z,1824
2016-05-10T06:16:45.286Z,1868
2016-05-10T06:17:45.383Z,1888
2016-05-10T06:18:48.667Z,1908
2016-05-10T06:19:45.311Z,1928
2016-05-10T06:20:48.267Z,1964
2016-05-10T06:21:54.051Z,2012
2016-05-10T06:22:51.194Z,2028
2016-05-10T06:23:44.962Z,2052
2016-05-10T06:24:48.105Z,2080
2016-05-10T06:25:57.342Z,2128
2016-05-10T06:26:47.844Z,2160
2016-05-10T06:27:53.958Z,2136
2016-05-10T06:28:51.194Z,2200
2016-05-10T06:29:47.572Z,2296
2016-05-10T06:30:45.215Z,2252
2016-05-10T06:31:50.969Z,2312
2016-05-10T06:32:50.454Z,2232
2016-05-10T06:33:53.894Z,2184
2016-05-10T06:34:44.897Z,2168
2016-05-10T06:35:44.619Z,2152
2016-05-10T06:36:47.574Z,2152
2016-05-10T06:37:47.500Z,2180
2016-05-10T06:38:44.471Z,2228
2016-05-10T06:39:47.442Z,2268
2016-05-10T06:40:44.742Z,2296
2016-05-10T06:41:47.338Z,2320
2016-05-10T06:42:47.310Z,2348
2016-05-10T06:43:47.454Z,2380
2016-05-10T06:44:44.721Z,2452
2016-05-10T06:45:44.162Z,2488
2016-05-10T06:46:47.118Z,2548
2016-05-10T06:47:47.089Z,2664
2016-05-10T06:48:47.076Z,2748
2016-05-10T06:49:46.985Z,2780
2016-05-10T06:50:43.972Z,2804
2016-05-10T06:51:43.943Z,2848
2016-05-10T06:52:43.884Z,2884
2016-05-10T06:53:43.856Z,2960
2016-05-10T06:54:46.795Z,3068
2016-05-10T06:56:00.860Z,3204
2016-05-10T06:56:43.722Z,3272
2016-05-10T06:57:43.647Z,3364
2016-05-10T06:58:43.603Z,3456
2016-05-10T06:59:43.699Z,3488
2016-05-10T07:00:43.530Z,3496
2016-05-10T07:01:43.485Z,3512
2016-05-10T07:02:43.317Z,3504
2016-05-10T07:03:46.397Z,3564
2016-05-10T07:04:46.400Z,3652
2016-05-10T07:05:43.887Z,3712
2016-05-10T07:06:43.265Z,3728
2016-05-10T07:07:43.674Z,3752
2016-05-10T07:08:43.207Z,3792
2016-05-10T07:09:49.164Z,3808
2016-05-10T07:10:43.104Z,3748
2016-05-10T07:11:46.059Z,3688
2016-05-10T07:12:43.109Z,3644
2016-05-10T07:13:45.799Z,3644
2016-05-10T07:14:43.005Z,3588
2016-05-10T07:15:48.743Z,3488
2016-05-10T07:16:45.354Z,3444
2016-05-10T07:17:42.982Z,3412
2016-05-10T07:18:45.828Z,3404
2016-05-10T07:19:42.551Z,3420
2016-05-10T07:20:45.912Z,3444
2016-05-10T07:21:45.617Z,3432
2016-05-10T07:22:45.636Z,3400
2016-05-10T07:23:45.529Z,3408
2016-05-10T07:24:45.314Z,3488
2016-05-10T07:25:45.473Z,3592
2016-05-10T07:26:45.256Z,3684
2016-05-10T07:27:45.415Z,3824
2016-05-10T07:28:44.167Z,3948
2016-05-10T07:29:42.139Z,3996
2016-05-10T07:30:42.141Z,4032
2016-05-10T07:31:42.457Z,4000
2016-05-10T07:32:42.132Z,4040
2016-05-10T07:33:42.916Z,3960
2016-05-10T07:34:48.294Z,3896
2016-05-10T07:35:42.405Z,3800
2016-05-10T07:36:45.393Z,3640
2016-05-10T07:37:42.613Z,3760
2016-05-10T07:38:42.210Z,3820
2016-05-10T07:39:41.760Z,3764
2016-05-10T07:40:41.981Z,3804
2016-05-10T07:41:42.546Z,3968
2016-05-10T07:42:41.940Z,4012
2016-05-10T07:43:44.583Z,3976
2016-05-10T07:44:45.383Z,4144
2016-05-10T07:45:42.260Z,4276
2016-05-10T07:46:41.701Z,4276
2016-05-10T07:47:41.359Z,4316
2016-05-10T07:48:41.737Z,4424
2016-05-10T07:49:41.443Z,4416
2016-05-10T07:50:41.446Z,4432
2016-05-10T07:51:47.714Z,4480
2016-05-10T07:52:41.326Z,4452
2016-05-10T07:53:41.220Z,4620
2016-05-10T07:54:44.410Z,4724
2016-05-10T07:55:53.428Z,4784
2016-05-10T07:56:44.025Z,4900
2016-05-10T07:57:43.933Z,4952
2016-05-10T07:58:46.952Z,5016
2016-05-10T07:59:41.064Z,5040
2016-05-10T08:00:40.941Z,5076
2016-05-10T08:01:41.163Z,5128
2016-05-10T08:02:44.681Z,5104
2016-05-10T08:03:44.433Z,5032
2016-05-10T08:04:40.999Z,5016
2016-05-10T08:05:40.596Z,5032
2016-05-10T08:06:43.927Z,5024
2016-05-10T08:07:43.835Z,5088
2016-05-10T08:08:40.807Z,5116
2016-05-10T08:09:46.560Z,5112
2016-05-10T08:10:43.359Z,5164
2016-05-10T08:11:50.080Z,5256
2016-05-10T08:12:43.271Z,5272
2016-05-10T08:13:40.507Z,5280
2016-05-10T08:14:44.182Z,5328
2016-05-10T08:15:40.294Z,5392
2016-05-10T08:16:43.125Z,5472
2016-05-10T08:17:43.065Z,5528
2016-05-10T08:18:40.365Z,5532
2016-05-10T08:19:40.102Z,5600
2016-05-10T08:20:40.198Z,5680
2016-05-10T08:21:40.373Z,5720
2016-05-10T08:22:48.954Z,5760
2016-05-10T08:23:49.066Z,5784
2016-05-10T08:24:43.240Z,5784
2016-05-10T08:25:42.727Z,5732
2016-05-10T08:26:40.698Z,5620
2016-05-10T08:27:39.701Z,5548
2016-05-10T08:28:40.314Z,5580
2016-05-10T08:29:40.410Z,5592
2016-05-10T08:30:43.397Z,5544
2016-05-10T08:31:39.853Z,5540
2016-05-10T08:32:42.699Z,5492
2016-05-10T08:33:43.312Z,5496
2016-05-10T08:34:39.642Z,5512
2016-05-10T08:35:40.066Z,5484
2016-05-10T08:36:43.257Z,5448
2016-05-10T08:37:40.135Z,5436
2016-05-10T08:38:39.777Z,5436
2016-05-10T08:39:39.312Z,5424
2016-05-10T08:40:39.986Z,5388
2016-05-10T08:41:39.067Z,5376
2016-05-10T08:42:39.179Z,5380
2016-05-10T08:43:39.151Z,5396
2016-05-10T08:44:39.497Z,5424
2016-05-10T08:45:39.328Z,5428
2016-05-10T08:46:41.971Z,5472
2016-05-10T08:47:38.990Z,5508
2016-05-10T08:48:38.915Z,5492
2016-05-10T08:49:38.885Z,5448
2016-05-10T08:50:42.107Z,5460
2016-05-10T08:51:39.204Z,5520
2016-05-10T08:52:39.894Z,5564
2016-05-10T08:53:38.553Z,5564
2016-05-10T08:54:38.728Z,5520
2016-05-10T08:55:38.684Z,5504
2016-05-10T08:56:38.483Z,5452
2016-05-10T08:57:39.189Z,5476
2016-05-10T08:58:46.753Z,5520
2016-05-10T08:59:38.428Z,5616
2016-05-10T09:00:41.650Z,5584
2016-05-10T09:01:38.402Z,5504
2016-05-10T09:02:38.342Z,5412
2016-05-10T09:03:38.251Z,5332
2016-05-10T09:04:39.347Z,5392
2016-05-10T09:05:38.633Z,5492
2016-05-10T09:06:38.244Z,5568
2016-05-10T09:07:38.091Z,5688
2016-05-10T09:08:38.125Z,5776
2016-05-10T09:09:38.174Z,5772
2016-05-10T09:10:41.442Z,5712
2016-05-10T09:12:02.211Z,5716
2016-05-10T09:12:51.979Z,5736
2016-05-10T09:13:37.919Z,5760
2016-05-10T09:14:38.813Z,5888
2016-05-10T09:15:37.627Z,5896
2016-05-10T09:16:37.849Z,5912
2016-05-10T09:17:37.727Z,5944
2016-05-10T09:18:40.860Z,6008
2016-05-10T09:19:37.936Z,6040
2016-05-10T09:20:37.902Z,6132
2016-05-10T09:21:37.696Z,6196
2016-05-10T09:22:37.724Z,6096
2016-05-10T09:23:37.588Z,5952
2016-05-10T09:24:37.369Z,5860
2016-05-10T09:25:37.608Z,5876
2016-05-10T09:26:37.405Z,5872
2016-05-10T09:27:37.548Z,5900
2016-05-10T09:28:43.356Z,5992
2016-05-10T09:29:37.356Z,6048
2016-05-10T09:30:41.090Z,6116
2016-05-10T09:31:37.590Z,6184
2016-05-10T09:32:37.537Z,6224
2016-05-10T09:33:40.269Z,6268
2016-05-10T09:34:40.460Z,6364
2016-05-10T09:35:37.116Z,6460
2016-05-10T09:36:37.042Z,6540
2016-05-10T09:37:37.188Z,6552
2016-05-10T09:38:37.130Z,6604
2016-05-10T09:39:37.055Z,6680
2016-05-10T09:40:37.028Z,6668
2016-05-10T09:41:36.890Z,6688
2016-05-10T09:42:40.148Z,6716
2016-05-10T09:43:37.164Z,6660
2016-05-10T09:44:39.748Z,6564
2016-05-10T09:45:37.389Z,6508
2016-05-10T09:46:37.078Z,6464
2016-05-10T09:47:36.738Z,6476
2016-05-10T09:48:36.679Z,6520
2016-05-10T09:49:42.825Z,6508
2016-05-10T09:50:37.028Z,6532
2016-05-10T09:51:42.970Z,6476
2016-05-10T09:52:39.958Z,6452
2016-05-10T09:53:39.398Z,6400
2016-05-10T09:54:42.650Z,6316
2016-05-10T09:55:36.478Z,6308
2016-05-10T09:56:40.109Z,6356
2016-05-10T09:57:36.219Z,6400
2016-05-10T09:58:39.693Z,6448
2016-05-10T09:59:39.898Z,6520
2016-05-10T10:00:36.477Z,6524
2016-05-10T10:01:36.214Z,6516
2016-05-10T10:02:36.341Z,6556
2016-05-10T10:03:39.125Z,6624
2016-05-10T10:04:36.113Z,6764
2016-05-10T10:05:38.911Z,6892
2016-05-10T10:06:36.039Z,6880
2016-05-10T10:07:35.636Z,6908
2016-05-10T10:08:35.701Z,6900
2016-05-10T10:09:37.142Z,6812
2016-05-10T10:10:39.300Z,6796
2016-05-10T10:11:35.803Z,6860
2016-05-10T10:12:36.103Z,6964
2016-05-10T10:13:35.574Z,7024
2016-05-10T10:14:39.061Z,7104
2016-05-10T10:15:35.907Z,7104
2016-05-10T10:16:44.601Z,6996
2016-05-10T10:17:35.507Z,6992
2016-05-10T10:18:35.431Z,6972
2016-05-10T10:19:39.231Z,6972
2016-05-10T10:20:38.373Z,6960
2016-05-10T10:21:38.424Z,6948
2016-05-10T10:22:35.489Z,7020
2016-05-10T10:23:35.273Z,7076
2016-05-10T10:24:38.212Z,7176
2016-05-10T10:25:35.295Z,7208
2016-05-10T10:26:34.968Z,7252
2016-05-10T10:27:35.206Z,7280
2016-05-10T10:28:35.068Z,7200
2016-05-10T10:29:38.430Z,7080
2016-05-10T10:30:35.042Z,7044
2016-05-10T10:31:44.328Z,7136
2016-05-10T10:32:34.906Z,7184
2016-05-10T10:33:35.456Z,7260
2016-05-10T10:34:40.977Z,7328
2016-05-10T10:35:34.946Z,7396
2016-05-10T10:36:34.964Z,7432
2016-05-10T10:37:38.076Z,7472
2016-05-10T10:38:34.657Z,7480
2016-05-10T10:39:34.910Z,7480
2016-05-10T10:40:43.463Z,7424
2016-05-10T10:41:34.603Z,7388
2016-05-10T10:42:37.511Z,7444
2016-05-10T10:43:37.514Z,7512
2016-05-10T10:44:34.846Z,7572
2016-05-10T10:45:40.769Z,7568
2016-05-10T10:46:34.413Z,7592
2016-05-10T10:47:37.291Z,7668
2016-05-10T10:48:37.715Z,7692
2016-05-10T10:49:34.170Z,7700
2016-05-10T10:50:34.112Z,7716
2016-05-10T10:51:33.974Z,7704
2016-05-10T10:52:34.554Z,7744
2016-05-10T10:53:37.198Z,7812
2016-05-10T10:54:33.997Z,7836
2016-05-10T10:55:37.000Z,7868
2016-05-10T10:56:34.048Z,7848
2016-05-10T10:57:37.051Z,7816
2016-05-10T10:58:36.773Z,7784
2016-05-10T10:59:34.276Z,7764
2016-05-10T11:00:33.935Z,7756
2016-05-10T11:01:33.625Z,7692
2016-05-10T11:02:36.675Z,7728
2016-05-10T11:03:33.834Z,7780
2016-05-10T11:04:33.571Z,7816
2016-05-10T11:05:33.761Z,7884
2016-05-10T11:06:34.108Z,7824
2016-05-10T11:07:33.578Z,7744
2016-05-10T11:08:33.238Z,7708
2016-05-10T11:09:36.427Z,7680
2016-05-10T11:10:33.305Z,7700
2016-05-10T11:11:33.089Z,7748
2016-05-10T11:12:33.202Z,7780
2016-05-10T11:13:36.829Z,7812
2016-05-10T11:14:33.207Z,7864
2016-05-10T11:15:33.100Z,7912
2016-05-10T11:16:33.071Z,7876
2016-05-10T11:17:33.043Z,7812
2016-05-10T11:18:32.858Z,7768
2016-05-10T11:19:35.924Z,7780
2016-05-10T11:20:35.895Z,7756
2016-05-10T11:21:35.695Z,7736
2016-05-10T11:22:32.635Z,7680
2016-05-10T11:23:32.591Z,7664
2016-05-10T11:24:33.046Z,7560
2016-05-10T11:25:32.909Z,7360
2016-05-10T11:26:35.537Z,7252
2016-05-10T11:27:32.757Z,7260
2016-05-10T11:28:32.682Z,7264
2016-05-10T11:29:32.763Z,7280
2016-05-10T11:30:32.828Z,7368
2016-05-10T11:31:32.643Z,7508
2016-05-10T11:32:35.614Z,7680
2016-05-10T11:33:32.227Z,7788
2016-05-10T11:34:35.354Z,7884
2016-05-10T11:35:32.372Z,7964
2016-05-10T11:36:32.375Z,8028
2016-05-10T11:37:32.253Z,8064
2016-05-10T11:38:32.146Z,8084
2016-05-10T11:39:32.118Z,8128
2016-05-10T11:40:32.136Z,8148
2016-05-10T11:41:32.077Z,8172
2016-05-10T11:42:35.017Z,8200
2016-05-10T11:43:31.988Z,8212
2016-05-10T11:44:31.802Z,8200
2016-05-10T11:45:31.978Z,8204
2016-05-10T11:46:31.888Z,8192
2016-05-10T11:47:31.983Z,8156
2016-05-10T11:48:31.611Z,8100
2016-05-10T11:49:31.770Z,8048
2016-05-10T11:50:31.679Z,7964
2016-05-10T11:51:31.479Z,7876
2016-05-10T11:52:31.590Z,7804
2016-05-10T11:53:31.577Z,7728
2016-05-10T11:54:31.362Z,7668
2016-05-10T11:55:31.457Z,7584
2016-05-10T11:56:31.351Z,7528
2016-05-10T11:57:31.417Z,7428
2016-05-10T11:58:31.528Z,7376
2016-05-10T11:59:34.203Z,7372
2016-05-10T12:00:31.253Z,7376
2016-05-10T12:01:31.645Z,7360
2016-05-10T12:02:31.211Z,7312
2016-05-10T12:03:31.150Z,7212
2016-05-10T12:04:32.419Z,7220
2016-05-10T12:05:31.109Z,7236
2016-05-10T12:06:31.144Z,7300
2016-05-10T12:07:30.865Z,7288
2016-05-10T12:08:31.461Z,7244
2016-05-10T12:09:30.745Z,7220
2016-05-10T12:10:30.967Z,7144
2016-05-10T12:11:34.001Z,7040
2016-05-10T12:12:30.613Z,6828
2016-05-10T12:13:30.725Z,6396
2016-05-10T12:14:30.822Z,6184
2016-05-10T12:15:34.136Z,6048
2016-05-10T12:16:30.671Z,5852
2016-05-10T12:17:30.627Z,5740
2016-05-10T12:18:33.535Z,5500
2016-05-10T12:19:30.569Z,5260
2016-05-10T12:20:30.369Z,5140
2016-05-10T12:21:30.652Z,5152
2016-05-10T12:22:33.359Z,5276
2016-05-10T12:23:36.424Z,5312
2016-05-10T12:24:30.285Z,5340
2016-05-10T12:25:33.180Z,5276
2016-05-10T12:26:30.229Z,5148
2016-05-10T12:27:33.231Z,5092
2016-05-10T12:28:37.001Z,5108
2016-05-10T12:29:30.331Z,5092
2016-05-10T12:30:29.896Z,5044
2016-05-10T12:31:30.009Z,5016
2016-05-10T12:32:30.010Z,4972
2016-05-10T12:33:33.545Z,5028
2016-05-10T12:34:30.157Z,5120
2016-05-10T12:35:29.690Z,5168
2016-05-10T12:36:29.975Z,5244
2016-05-10T12:37:29.634Z,5348
2016-05-10T12:38:29.964Z,5412
2016-05-10T12:39:29.670Z,5484
2016-05-10T12:40:38.938Z,5588
2016-05-10T12:41:29.660Z,5640
2016-05-10T12:42:29.647Z,5684
2016-05-10T12:43:29.509Z,5656
2016-05-10T12:44:29.933Z,5552
2016-05-10T12:45:30.171Z,5480
2016-05-10T12:46:30.610Z,5528
2016-05-10T12:47:29.020Z,5556
2016-05-10T12:48:32.272Z,5512
2016-05-10T12:49:29.275Z,5500
2016-05-10T12:50:29.324Z,5476
2016-05-10T12:51:29.155Z,5624
2016-05-10T12:52:29.221Z,5804
2016-05-10T12:53:31.927Z,5972
2016-05-10T12:54:32.320Z,5884
2016-05-10T12:55:32.212Z,5704
2016-05-10T12:56:29.357Z,5608
2016-05-10T12:57:31.812Z,5504
2016-05-10T12:58:29.112Z,5428
2016-05-10T12:59:34.942Z,5556
2016-05-10T13:00:29.070Z,5808
2016-05-10T13:01:28.698Z,6020
2016-05-10T13:02:31.435Z,6220
2016-05-10T13:03:31.720Z,6476
2016-05-10T13:04:31.940Z,6684
2016-05-10T13:05:28.990Z,6816
2016-05-10T13:06:33.024Z,6880
2016-05-10T13:07:34.542Z,7008
2016-05-10T13:08:28.295Z,7248
2016-05-10T13:09:31.438Z,7180
2016-05-10T13:10:28.222Z,6796
2016-05-10T13:11:31.428Z,6200
2016-05-10T13:12:31.180Z,5716
2016-05-10T13:13:28.355Z,5360
2016-05-10T13:14:31.530Z,5016
2016-05-10T13:15:28.329Z,4812
2016-05-10T13:16:28.097Z,4680
2016-05-10T13:17:28.647Z,4536
2016-05-10T13:18:31.041Z,4432
2016-05-10T13:19:28.293Z,4324
2016-05-10T13:20:30.968Z,4276
2016-05-10T13:21:27.783Z,4244
2016-05-10T13:22:30.896Z,4276
2016-05-10T13:23:27.710Z,4320
2016-05-10T13:24:27.837Z,4412
2016-05-10T13:25:30.810Z,4588
2016-05-10T13:26:31.109Z,4748
2016-05-10T13:27:27.674Z,4820
2016-05-10T13:28:27.661Z,4908
2016-05-10T13:29:28.007Z,4964
2016-05-10T13:30:30.620Z,4992
2016-05-10T13:31:27.513Z,4924
2016-05-10T13:32:30.672Z,4812
2016-05-10T13:33:27.284Z,4720
2016-05-10T13:34:30.474Z,4608
2016-05-10T13:35:27.336Z,4544
2016-05-10T13:36:30.683Z,4500
2016-05-10T13:37:27.295Z,4456
2016-05-10T13:38:30.392Z,4396
2016-05-10T13:39:27.191Z,4352
2016-05-10T13:40:30.474Z,4348
2016-05-10T13:41:27.133Z,4372
2016-05-10T13:42:27.074Z,4408
2016-05-10T13:43:47.498Z,4560