createdAt,value
2023-05-20T00:03:12.130Z,19.65
2023-05-20T00:08:11.304Z,19.61
2023-05-20T00:13:10.105Z,19.56
2023-05-20T00:18:10.247Z,19.51
2023-05-20T00:23:08.955Z,19.44
2023-05-20T00:28:08.077Z,19.38
2023-05-20T00:33:07.282Z,19.29
2023-05-20T00:38:07.426Z,19.19
2023-05-20T00:43:06.301Z,19.14
2023-05-20T00:48:05.540Z,19.08
2023-05-20T00:53:04.911Z,18.95
2023-05-20T00:58:05.636Z,18.88
2023-05-20T01:03:04.696Z,18.83
2023-05-20T01:08:03.531Z,18.74
2023-05-20T01:13:09.933Z,18.75
2023-05-20T01:18:11.506Z,18.74
2023-05-20T01:23:11.772Z,18.73
2023-05-20T01:28:18.483Z,18.70
2023-05-20T01:33:19.928Z,18.69
2023-05-20T01:38:22.680Z,18.68
2023-05-20T01:43:22.719Z,18.70
2023-05-20T01:48:22.759Z,18.68
2023-05-20T01:53:23.300Z,18.69
2023-05-20T01:58:23.192Z,18.62
2023-05-20T02:03:23.206Z,18.62
2023-05-20T02:08:23.742Z,18.61
2023-05-20T02:13:23.329Z,18.60
2023-05-20T02:18:22.567Z,18.37
2023-05-20T02:23:21.357Z,18.31
2023-05-20T02:28:21.780Z,18.28
2023-05-20T02:33:20.741Z,18.23
2023-05-20T02:38:19.544Z,18.23
2023-05-20T02:43:18.340Z,18.27
2023-05-20T02:48:18.588Z,18.28
2023-05-20T02:53:17.433Z,18.26
2023-05-20T02:58:17.350Z,18.30
2023-05-20T03:03:16.522Z,18.20
2023-05-20T03:08:16.971Z,18.22
2023-05-20T03:13:16.888Z,18.12
2023-05-20T03:18:15.714Z,18.19
2023-05-20T03:23:14.472Z,18.16
2023-05-20T03:28:14.900Z,18.19
2023-05-20T03:33:14.670Z,18.21
2023-05-20T03:38:13.440Z,18.18
2023-05-20T03:43:12.561Z,18.05
2023-05-20T03:48:13.132Z,18.08
2023-05-20T03:53:12.466Z,18.11
2023-05-20T03:58:13.848Z,18.14
2023-05-20T04:03:14.413Z,18.15
2023-05-20T04:08:16.480Z,18.13
2023-05-20T04:13:15.723Z,18.15
2023-05-20T04:18:16.429Z,18.20
2023-05-20T04:23:15.488Z,18.16
2023-05-20T04:28:19.429Z,18.21
2023-05-20T04:33:19.987Z,18.11
2023-05-20T04:38:23.434Z,18.13
2023-05-20T04:43:25.146Z,18.01
2023-05-20T04:48:25.595Z,18.14
2023-05-20T04:53:24.561Z,18.25
2023-05-20T04:58:24.455Z,18.31
2023-05-20T05:03:27.532Z,18.43
2023-05-20T05:09:35.631Z,18.65
2023-05-20T05:14:34.890Z,18.82
2023-05-20T05:19:33.628Z,18.94
2023-05-20T05:24:34.049Z,19.01
2023-05-20T05:29:33.162Z,18.94
2023-05-20T05:34:31.876Z,19.07
2023-05-20T05:39:30.613Z,19.20
2023-05-20T05:44:31.058Z,19.28
2023-05-20T05:49:30.152Z,19.33
2023-05-20T05:54:29.231Z,19.34
2023-05-20T05:59:30.018Z,19.37
2023-05-20T06:04:29.124Z,19.54
2023-05-20T06:09:29.699Z,19.75
2023-05-20T06:14:30.689Z,19.88
2023-05-20T06:19:29.851Z,20.03
2023-05-20T06:24:28.832Z,20.18
2023-05-20T06:29:27.779Z,20.34
2023-05-20T06:34:28.027Z,20.58
2023-05-20T06:39:26.869Z,20.71
2023-05-20T06:44:26.502Z,20.88
2023-05-20T06:49:34.826Z,21.08
2023-05-20T06:54:40.005Z,21.32
2023-05-20T06:59:39.020Z,21.53
2023-05-20T07:04:40.380Z,21.70
2023-05-20T07:09:39.209Z,21.89
2023-05-20T07:14:39.525Z,21.90
2023-05-20T07:19:38.359Z,22.14
2023-05-20T07:24:38.580Z,22.30
2023-05-20T07:29:38.042Z,22.39
2023-05-20T07:34:37.035Z,22.27
2023-05-20T07:39:35.714Z,22.20
2023-05-20T07:44:38.318Z,22.05
2023-05-20T07:49:37.348Z,21.72
2023-05-20T07:54:36.752Z,21.83
2023-05-20T07:59:37.244Z,21.63
2023-05-20T08:04:37.074Z,21.38
2023-05-20T08:09:36.264Z,21.43
2023-05-20T08:14:37.476Z,21.47
2023-05-20T08:19:36.500Z,21.62
2023-05-20T08:24:35.619Z,21.63
2023-05-20T08:29:34.820Z,21.74
2023-05-20T08:34:35.126Z,21.93
2023-05-20T08:39:34.049Z,21.98
2023-05-20T08:44:33.842Z,22.07
2023-05-20T08:49:35.083Z,22.15
2023-05-20T08:54:46.129Z,22.22
2023-05-20T08:59:47.055Z,22.65
2023-05-20T09:04:47.457Z,23.03
2023-05-20T09:09:46.399Z,23.29
2023-05-20T09:14:45.246Z,23.73
2023-05-20T09:19:43.985Z,24.21
2023-05-20T09:24:44.334Z,24.31
2023-05-20T09:29:43.943Z,24.53
2023-05-20T09:34:43.229Z,25.40
2023-05-20T09:39:52.375Z,26.03
2023-05-20T09:44:52.402Z,26.53
2023-05-20T09:49:53.272Z,26.76
2023-05-20T09:54:56.799Z,26.82
2023-05-20T09:59:55.633Z,27.81
2023-05-20T10:04:57.474Z,28.03
2023-05-20T10:10:06.467Z,28.59
2023-05-20T10:15:17.168Z,29.90
2023-05-20T10:20:16.125Z,30.34
2023-05-20T10:25:29.680Z,30.50
2023-05-20T10:30:28.820Z,30.70
2023-05-20T10:35:28.902Z,30.80
2023-05-20T10:40:29.039Z,30.46
2023-05-20T10:45:28.915Z,30.36
2023-05-20T10:50:29.443Z,31.37
2023-05-20T10:55:36.777Z,33.28
2023-05-20T11:00:37.807Z,33.56
2023-05-20T11:05:37.413Z,34.53
2023-05-20T11:10:37.917Z,35.30
2023-05-20T11:15:37.321Z,36.27
2023-05-20T11:20:36.258Z,36.94
2023-05-20T11:25:35.178Z,37.86
2023-05-20T11:30:35.680Z,38.72
2023-05-20T11:35:34.617Z,39.80
2023-05-20T11:40:46.317Z,40.03
2023-05-20T11:45:56.336Z,40.37
2023-05-20T11:50:57.014Z,40.82
2023-05-20T11:55:57.841Z,40.53
2023-05-20T12:01:08.952Z,39.78
2023-05-20T12:06:18.494Z,38.43
2023-05-20T12:11:17.444Z,37.33
2023-05-20T12:16:17.619Z,37.29
2023-05-20T12:21:16.410Z,37.16
2023-05-20T12:26:15.350Z,38.09
2023-05-20T12:31:14.115Z,38.25
2023-05-20T12:36:14.404Z,38.73
2023-05-20T12:41:13.117Z,38.99
2023-05-20T12:46:12.030Z,37.82
2023-05-20T12:51:10.700Z,36.58
2023-05-20T12:56:11.002Z,35.88
2023-05-20T13:01:09.747Z,35.41
2023-05-20T13:06:08.540Z,34.99
2023-05-20T13:11:07.267Z,32.71
2023-05-20T13:16:07.890Z,31.54
2023-05-20T13:21:06.678Z,30.81
2023-05-20T13:26:05.588Z,30.95
2023-05-20T13:31:06.061Z,30.77
2023-05-20T13:36:06.737Z,30.09
2023-05-20T13:41:05.412Z,29.47
2023-05-20T13:46:04.343Z,29.13
2023-05-20T13:51:03.249Z,29.24
2023-05-20T13:56:03.821Z,29.17
2023-05-20T14:01:03.909Z,29.07
2023-05-20T14:06:02.795Z,29.55
2023-05-20T14:11:01.471Z,30.02
2023-05-20T14:16:01.700Z,29.53
2023-05-20T14:21:00.597Z,29.63
2023-05-20T14:25:59.451Z,29.90
2023-05-20T14:30:58.184Z,29.98
2023-05-20T14:35:58.386Z,29.75
2023-05-20T14:40:57.188Z,29.59
2023-05-20T14:45:56.037Z,29.69
2023-05-20T14:50:54.897Z,29.58
2023-05-20T14:55:54.979Z,29.67
2023-05-20T15:00:54.341Z,29.94
2023-05-20T15:05:54.370Z,30.22
2023-05-20T15:10:54.527Z,30.81
2023-05-20T15:15:54.520Z,31.39
2023-05-20T15:20:53.431Z,31.66
2023-05-20T15:25:52.311Z,31.08
2023-05-20T15:30:56.508Z,30.59
2023-05-20T15:35:55.220Z,30.37
2023-05-20T15:40:54.314Z,29.91
2023-05-20T15:45:54.873Z,29.60
2023-05-20T15:50:53.676Z,29.25
2023-05-20T15:55:52.717Z,28.91
2023-05-20T16:00:51.585Z,28.62
2023-05-20T16:05:51.707Z,28.31
2023-05-20T16:10:51.009Z,28.12
2023-05-20T16:15:51.122Z,28.16
2023-05-20T16:20:51.852Z,28.03
2023-05-20T16:25:50.771Z,27.86
2023-05-20T16:30:49.570Z,27.66
2023-05-20T16:35:49.180Z,27.55
2023-05-20T16:40:49.583Z,27.39
2023-05-20T16:45:48.426Z,27.24
2023-05-20T16:50:47.256Z,27.17
2023-05-20T16:55:46.094Z,26.95
2023-05-20T17:00:46.257Z,26.60
2023-05-20T17:05:45.292Z,26.24
2023-05-20T17:10:44.084Z,26.03
2023-05-20T17:15:42.799Z,25.87
2023-05-20T17:20:42.951Z,25.66
2023-05-20T17:25:41.855Z,25.33
2023-05-20T17:30:40.694Z,25.09
2023-05-20T17:35:39.614Z,24.97
2023-05-20T17:40:39.787Z,24.68
2023-05-20T17:45:38.748Z,24.39
2023-05-20T17:50:37.610Z,24.23
2023-05-20T17:55:37.124Z,23.86
2023-05-20T18:00:42.242Z,23.65
2023-05-20T18:05:41.191Z,23.55
2023-05-20T18:10:40.002Z,23.44
2023-05-20T18:15:40.159Z,23.33
2023-05-20T18:20:39.010Z,23.02
2023-05-20T18:25:41.816Z,22.83
2023-05-20T18:30:42.933Z,22.70
2023-05-20T18:35:41.819Z,22.60
2023-05-20T18:40:40.658Z,22.57
2023-05-20T18:45:39.392Z,22.46
2023-05-20T18:50:39.667Z,22.35
2023-05-20T18:55:38.432Z,22.18
2023-05-20T19:00:37.432Z,22.11
2023-05-20T19:05:36.934Z,21.94
2023-05-20T19:10:37.545Z,21.87
2023-05-20T19:15:36.777Z,21.71
2023-05-20T19:20:35.879Z,21.64
2023-05-20T19:25:34.940Z,21.43
2023-05-20T19:30:35.411Z,21.45
2023-05-20T19:35:35.031Z,21.35
2023-05-20T19:40:34.437Z,21.24
2023-05-20T19:45:33.864Z,21.09
2023-05-20T19:50:34.715Z,21.14
2023-05-20T19:55:33.666Z,21.20
2023-05-20T20:00:32.651Z,21.25
2023-05-20T20:05:31.540Z,21.18
2023-05-20T20:10:31.873Z,21.16
2023-05-20T20:15:31.966Z,21.25
2023-05-20T20:20:31.272Z,21.17
2023-05-20T20:25:34.344Z,21.13
2023-05-20T20:30:33.697Z,21.01
2023-05-20T20:35:32.542Z,20.95
2023-05-20T20:40:33.559Z,20.85
2023-05-20T20:45:32.784Z,20.84
2023-05-20T20:50:32.080Z,20.85
2023-05-20T20:55:32.356Z,20.67
2023-05-20T21:00:31.125Z,20.57
2023-05-20T21:05:30.062Z,20.51
2023-05-20T21:10:29.650Z,20.52
2023-05-20T21:15:29.955Z,20.57
2023-05-20T21:20:29.093Z,20.59
2023-05-20T21:25:28.099Z,20.58
2023-05-20T21:30:27.295Z,20.61
2023-05-20T21:35:27.658Z,20.60
2023-05-20T21:40:26.493Z,20.58
2023-05-20T21:45:25.366Z,20.58
2023-05-20T21:50:24.433Z,20.56
2023-05-20T21:55:24.604Z,20.61
2023-05-20T22:00:23.429Z,20.65
2023-05-20T22:05:22.412Z,20.71
2023-05-20T22:10:23.238Z,20.78
2023-05-20T22:15:24.118Z,20.82
2023-05-20T22:20:23.137Z,20.82
2023-05-20T22:25:21.908Z,20.85
2023-05-20T22:30:20.690Z,20.87
2023-05-20T22:35:20.833Z,20.88
2023-05-20T22:40:19.649Z,20.91
2023-05-20T22:45:18.754Z,20.87
2023-05-20T22:50:18.349Z,20.86
2023-05-20T22:55:18.953Z,20.83
2023-05-20T23:00:18.610Z,20.77
2023-05-20T23:05:17.507Z,20.70
2023-05-20T23:10:16.510Z,20.58
2023-05-20T23:15:16.762Z,20.49
2023-05-20T23:20:19.102Z,20.39
2023-05-20T23:25:18.249Z,20.30
2023-05-20T23:30:18.523Z,20.20
2023-05-20T23:35:18.649Z,20.11
2023-05-20T23:40:17.507Z,19.96
2023-05-20T23:45:16.361Z,19.84
2023-05-20T23:50:16.679Z,19.70
2023-05-20T23:55:15.812Z,19.57
