createdAt,value
2022-08-23T00:00:15.522Z,100969.97
2022-08-23T00:02:46.138Z,100961.84
2022-08-23T00:05:14.518Z,100963.31
2022-08-23T00:07:45.610Z,100965.47
2022-08-23T00:10:17.312Z,100960.00
2022-08-23T00:12:48.379Z,100963.63
2022-08-23T00:15:19.303Z,100959.13
2022-08-23T00:17:48.189Z,100951.66
2022-08-23T00:20:19.773Z,100950.66
2022-08-23T00:22:48.277Z,100949.84
2022-08-23T00:25:17.511Z,100949.16
2022-08-23T00:27:47.226Z,100944.19
2022-08-23T00:30:17.791Z,100940.88
2022-08-23T00:32:46.708Z,100935.38
2022-08-23T00:35:27.087Z,100938.19
2022-08-23T00:38:33.449Z,100939.69
2022-08-23T00:40:52.142Z,100933.69
2022-08-23T00:43:48.030Z,100937.53
2022-08-23T00:46:47.692Z,100945.19
2022-08-23T00:49:18.907Z,100949.16
2022-08-23T00:51:54.322Z,100949.31
2022-08-23T00:54:27.248Z,100952.31
2022-08-23T00:56:59.049Z,100944.50
2022-08-23T00:59:29.033Z,100943.34
2022-08-23T01:01:57.479Z,100946.00
2022-08-23T01:04:28.472Z,100947.81
2022-08-23T01:07:05.119Z,100957.47
2022-08-23T01:09:33.546Z,100964.63
2022-08-23T01:12:09.975Z,100963.25
2022-08-23T01:14:44.771Z,100959.91
2022-08-23T01:17:20.826Z,100961.06
2022-08-23T01:19:54.851Z,100966.03
2022-08-23T01:22:31.346Z,100969.22
2022-08-23T01:25:08.473Z,100965.88
2022-08-23T01:27:40.398Z,100957.91
2022-08-23T01:30:13.699Z,100966.72
2022-08-23T01:32:49.037Z,100980.69
2022-08-23T01:40:26.427Z,100976.16
2022-08-23T01:42:55.057Z,100984.31
2022-08-23T01:45:23.484Z,100971.94
2022-08-23T01:47:51.811Z,100973.13
2022-08-23T01:50:20.333Z,100972.00
2022-08-23T01:52:48.735Z,100973.81
2022-08-23T01:55:17.945Z,100969.81
2022-08-23T01:57:50.611Z,100963.66
2022-08-23T02:00:20.784Z,100970.81
2022-08-23T02:02:49.116Z,100972.47
2022-08-23T02:05:19.278Z,100966.00
2022-08-23T02:07:48.220Z,100975.41
2022-08-23T02:10:17.561Z,100972.91
2022-08-23T02:12:48.000Z,100982.81
2022-08-23T02:15:17.789Z,100982.00
2022-08-23T02:17:46.617Z,100977.53
2022-08-23T02:20:15.313Z,100977.53
2022-08-23T02:22:43.907Z,100978.25
2022-08-23T02:25:12.476Z,100974.91
2022-08-23T02:27:44.038Z,100992.00
2022-08-23T02:30:15.330Z,100986.34
2022-08-23T02:32:44.237Z,100974.53
2022-08-23T02:37:58.769Z,100988.13
2022-08-23T02:40:27.338Z,100987.66
2022-08-23T02:42:55.745Z,100986.63
2022-08-23T02:45:25.521Z,100993.72
2022-08-23T02:47:53.838Z,100992.28
2022-08-23T02:50:22.632Z,100989.38
2022-08-23T02:52:50.977Z,100991.50
2022-08-23T02:55:20.343Z,100987.34
2022-08-23T02:57:51.543Z,100987.66
2022-08-23T03:00:21.519Z,100997.47
2022-08-23T03:02:51.191Z,100999.13
2022-08-23T03:05:19.758Z,100989.50
2022-08-23T03:07:50.867Z,100996.13
2022-08-23T03:10:19.218Z,100991.66
2022-08-23T03:12:47.534Z,100989.13
2022-08-23T03:15:15.997Z,100991.47
2022-08-23T03:17:44.306Z,100993.13
2022-08-23T03:20:14.234Z,100994.41
2022-08-23T03:22:48.486Z,100993.91
2022-08-23T03:25:23.854Z,100995.03
2022-08-23T03:27:52.132Z,101001.22
2022-08-23T03:30:20.579Z,100996.22
2022-08-23T03:32:49.325Z,100998.19
2022-08-23T03:35:19.403Z,101000.69
2022-08-23T03:37:49.097Z,100997.19
2022-08-23T03:40:20.637Z,100995.66
2022-08-23T03:42:48.918Z,101005.78
2022-08-23T03:45:17.278Z,101001.75
2022-08-23T03:47:45.536Z,101006.38
2022-08-23T03:50:13.847Z,101014.69
2022-08-23T03:52:43.605Z,101010.31
2022-08-23T03:55:12.076Z,101009.56
2022-08-23T03:57:40.439Z,101015.84
2022-08-23T04:00:11.901Z,101018.53
2022-08-23T04:02:40.148Z,101021.22
2022-08-23T04:05:10.937Z,101028.03
2022-08-23T04:07:40.112Z,101036.03
2022-08-23T04:10:15.062Z,101030.41
2022-08-23T04:12:43.409Z,101034.03
2022-08-23T04:15:13.507Z,101031.03
2022-08-23T04:17:42.632Z,101041.59
2022-08-23T04:20:12.058Z,101044.56
2022-08-23T04:22:40.315Z,101045.56
2022-08-23T04:25:33.231Z,101056.03
2022-08-23T04:27:59.503Z,101052.56
2022-08-23T04:30:29.003Z,101050.38
2022-08-23T04:32:57.377Z,101049.63
2022-08-23T04:35:26.609Z,101047.13
2022-08-23T04:37:55.276Z,101053.59
2022-08-23T04:40:42.569Z,101056.38
2022-08-23T04:43:10.785Z,101060.78
2022-08-23T04:45:40.178Z,101056.50
2022-08-23T04:48:11.799Z,101060.78
2022-08-23T04:50:41.179Z,101056.75
2022-08-23T04:53:10.016Z,101062.91
2022-08-23T04:55:39.825Z,101070.53
2022-08-23T04:58:08.418Z,101073.84
2022-08-23T05:00:36.795Z,101077.66
2022-08-23T05:03:05.100Z,101083.34
2022-08-23T05:05:33.559Z,101084.78
2022-08-23T05:08:02.080Z,101079.53
2022-08-23T05:10:30.521Z,101080.50
2022-08-23T05:13:00.109Z,101075.50
2022-08-23T05:15:28.378Z,101091.50
2022-08-23T05:17:57.516Z,101089.53
2022-08-23T05:20:26.466Z,101092.91
2022-08-23T05:22:55.385Z,101090.34
2022-08-23T05:25:24.405Z,101098.59
2022-08-23T05:27:52.605Z,101104.16
2022-08-23T05:30:22.332Z,101102.91
2022-08-23T05:32:50.613Z,101100.53
2022-08-23T05:35:18.980Z,101099.13
2022-08-23T05:37:47.181Z,101092.16
2022-08-23T05:40:15.612Z,101102.56
2022-08-23T05:42:43.911Z,101105.56
2022-08-23T05:45:12.301Z,101115.00
2022-08-23T05:47:41.861Z,101108.13
2022-08-23T05:50:11.441Z,101111.31
2022-08-23T05:52:40.443Z,101109.22
2022-08-23T05:55:09.524Z,101124.88
2022-08-23T05:57:38.179Z,101119.53
2022-08-23T06:00:09.227Z,101127.16
2022-08-23T06:02:37.420Z,101127.66
2022-08-23T06:05:08.148Z,101139.19
2022-08-23T06:07:36.905Z,101132.19
2022-08-23T06:10:06.348Z,101132.00
2022-08-23T06:12:34.897Z,101134.44
2022-08-23T06:15:03.734Z,101125.09
2022-08-23T06:17:32.024Z,101135.53
2022-08-23T06:20:00.254Z,101139.94
2022-08-23T06:22:31.259Z,101138.03
2022-08-23T06:24:59.526Z,101138.25
2022-08-23T06:27:28.684Z,101138.13
2022-08-23T06:29:56.868Z,101135.50
2022-08-23T06:32:25.129Z,101131.50
2022-08-23T06:34:59.826Z,101147.53
2022-08-23T06:37:43.018Z,101137.75
2022-08-23T06:40:11.934Z,101135.63
2022-08-23T06:42:40.178Z,101145.41
2022-08-23T06:45:09.440Z,101147.34
2022-08-23T06:47:38.256Z,101150.72
2022-08-23T06:50:07.534Z,101149.75
2022-08-23T06:52:37.046Z,101153.50
2022-08-23T06:55:13.132Z,101150.31
2022-08-23T06:57:42.311Z,101161.38
2022-08-23T07:00:12.622Z,101160.38
2022-08-23T07:02:40.889Z,101156.91
2022-08-23T07:05:10.245Z,101158.69
2022-08-23T07:07:43.941Z,101155.03
2022-08-23T07:10:15.664Z,101154.91
2022-08-23T07:12:44.566Z,101160.34
2022-08-23T07:15:13.516Z,101164.28
2022-08-23T07:17:41.783Z,101163.56
2022-08-23T07:20:10.694Z,101159.41
2022-08-23T07:22:39.951Z,101161.53
2022-08-23T07:25:08.983Z,101168.09
2022-08-23T07:27:39.535Z,101154.91
2022-08-23T07:30:09.296Z,101164.06
2022-08-23T07:32:37.510Z,101165.88
2022-08-23T07:35:07.629Z,101160.22
2022-08-23T07:37:35.900Z,101166.38
2022-08-23T07:40:07.270Z,101166.75
2022-08-23T07:42:35.507Z,101172.88
2022-08-23T07:45:06.208Z,101171.91
2022-08-23T07:47:38.081Z,101169.91
2022-08-23T07:50:07.727Z,101175.88
2022-08-23T07:52:36.469Z,101175.53
2022-08-23T07:55:05.397Z,101175.72
2022-08-23T07:57:33.587Z,101181.53
2022-08-23T08:00:01.818Z,101177.81
2022-08-23T08:02:31.406Z,101186.22
2022-08-23T08:04:59.698Z,101189.81
2022-08-23T08:07:28.272Z,101191.84
2022-08-23T08:10:03.749Z,101194.34
2022-08-23T08:12:32.798Z,101189.34
2022-08-23T08:15:01.453Z,101184.88
2022-08-23T08:17:31.024Z,101193.03
2022-08-23T08:19:59.282Z,101193.25
2022-08-23T08:22:27.607Z,101190.94
2022-08-23T08:24:55.883Z,101191.09
2022-08-23T08:27:24.113Z,101187.69
2022-08-23T08:29:52.591Z,101181.81
2022-08-23T08:32:21.157Z,101174.06
2022-08-23T08:34:51.001Z,101178.41
2022-08-23T08:37:19.609Z,101177.50
2022-08-23T08:39:48.106Z,101189.09
2022-08-23T08:42:31.674Z,101189.72
2022-08-23T08:45:03.908Z,101189.44
2022-08-23T08:47:41.802Z,101190.13
2022-08-23T08:50:20.431Z,101202.28
2022-08-23T08:52:53.351Z,101192.09
2022-08-23T08:55:26.178Z,101200.13
2022-08-23T08:57:56.538Z,101198.72
2022-08-23T09:00:27.485Z,101198.63
2022-08-23T09:02:58.115Z,101198.56
2022-08-23T09:05:39.740Z,101192.06
2022-08-23T09:08:24.812Z,101196.94
2022-08-23T09:10:58.175Z,101196.94
2022-08-23T09:14:01.286Z,101199.00
2022-08-23T09:16:41.936Z,101192.84
2022-08-23T09:19:10.644Z,101199.38
2022-08-23T09:21:46.874Z,101197.34
2022-08-23T09:24:15.705Z,101200.78
2022-08-23T09:26:45.209Z,101196.56
2022-08-23T09:29:21.926Z,101192.09
2022-08-23T09:31:53.859Z,101198.88
2022-08-23T09:34:38.679Z,101202.41
2022-08-23T09:37:19.079Z,101197.75
2022-08-23T09:39:50.756Z,101207.69
2022-08-23T09:42:31.550Z,101209.78
2022-08-23T09:45:01.116Z,101205.78
2022-08-23T09:47:38.471Z,101201.97
2022-08-23T09:50:25.688Z,101190.94
2022-08-23T09:53:04.277Z,101192.34
2022-08-23T09:55:36.265Z,101201.34
2022-08-23T09:58:08.443Z,101195.19
2022-08-23T10:00:38.455Z,101186.66
2022-08-23T10:03:26.351Z,101193.88
2022-08-23T10:05:57.356Z,101193.31
2022-08-23T10:08:32.537Z,101190.34
2022-08-23T10:11:08.698Z,101186.47
2022-08-23T10:13:38.713Z,101185.34
2022-08-23T10:16:17.932Z,101185.28
2022-08-23T10:18:57.987Z,101180.47
2022-08-23T10:21:36.860Z,101183.81
2022-08-23T10:24:22.845Z,101186.09
2022-08-23T10:27:27.029Z,101178.22
2022-08-23T10:30:03.386Z,101183.34
2022-08-23T10:32:45.674Z,101180.97
2022-08-23T10:35:32.162Z,101173.84
2022-08-23T10:38:33.471Z,101184.66
2022-08-23T10:41:25.342Z,101178.31
2022-08-23T10:44:04.118Z,101175.19
2022-08-23T10:46:38.669Z,101180.06
2022-08-23T10:49:09.567Z,101170.75
2022-08-23T10:51:42.141Z,101165.00
2022-08-23T10:54:18.582Z,101172.00
2022-08-23T10:56:51.207Z,101171.16
2022-08-23T10:59:24.053Z,101170.50
2022-08-23T11:02:00.925Z,101166.84
2022-08-23T11:04:38.058Z,101165.22
2022-08-23T11:07:19.515Z,101166.13
2022-08-23T11:10:09.960Z,101165.44
2022-08-23T11:12:59.542Z,101169.22
2022-08-23T11:15:44.532Z,101158.47
2022-08-23T11:18:39.020Z,101160.09
2022-08-23T11:21:11.849Z,101152.31
2022-08-23T11:23:54.324Z,101153.91
2022-08-23T11:26:56.213Z,101155.34
2022-08-23T11:29:34.364Z,101152.31
2022-08-23T11:32:23.184Z,101163.09
2022-08-23T11:35:01.105Z,101153.34
2022-08-23T11:37:49.368Z,101156.97
2022-08-23T11:40:39.260Z,101155.03
2022-08-23T11:43:12.826Z,101145.84
2022-08-23T11:45:47.123Z,101149.31
2022-08-23T11:48:20.259Z,101151.47
2022-08-23T11:51:10.303Z,101157.25
2022-08-23T11:54:09.390Z,101151.44
2022-08-23T11:57:00.835Z,101155.53
2022-08-23T11:59:44.507Z,101152.66
2022-08-23T12:03:03.079Z,101156.94
2022-08-23T12:06:12.678Z,101157.63
2022-08-23T12:09:12.191Z,101156.28
2022-08-23T12:12:12.238Z,101150.28
2022-08-23T12:14:53.768Z,101151.28
2022-08-23T12:18:07.874Z,101152.72
2022-08-23T12:20:38.936Z,101146.69
2022-08-23T12:23:16.755Z,101142.47
2022-08-23T12:25:46.365Z,101147.06
2022-08-23T12:28:34.841Z,101148.00
2022-08-23T12:31:13.451Z,101134.78
2022-08-23T12:33:54.682Z,101133.97
2022-08-23T12:36:31.189Z,101139.94
2022-08-23T12:39:07.270Z,101131.22
2022-08-23T12:41:51.397Z,101130.50
2022-08-23T12:44:22.219Z,101138.94
2022-08-23T12:46:51.907Z,101124.47
2022-08-23T12:49:29.900Z,101131.34
2022-08-23T12:52:01.370Z,101145.97
2022-08-23T12:54:39.730Z,101142.91
2022-08-23T12:57:11.754Z,101142.91
2022-08-23T12:59:45.319Z,101140.44
2022-08-23T13:02:28.267Z,101136.00
2022-08-23T13:05:03.679Z,101140.78
2022-08-23T13:07:32.785Z,101143.44
2022-08-23T13:10:01.525Z,101144.00
2022-08-23T13:12:30.186Z,101142.78
2022-08-23T13:15:01.735Z,101140.53
2022-08-23T13:17:36.784Z,101139.84
2022-08-23T13:20:21.830Z,101143.53
2022-08-23T13:22:59.742Z,101140.44
2022-08-23T13:25:32.346Z,101133.72
2022-08-23T13:28:03.778Z,101137.34
2022-08-23T13:30:36.381Z,101142.91
2022-08-23T13:33:23.072Z,101137.34
2022-08-23T13:36:13.030Z,101140.78
2022-08-23T13:38:43.877Z,101142.44
2022-08-23T13:41:27.640Z,101148.88
2022-08-23T13:43:56.549Z,101144.16
2022-08-23T13:46:27.585Z,101140.22
2022-08-23T13:49:00.442Z,101138.63
2022-08-23T13:51:37.399Z,101143.28
2022-08-23T13:54:10.765Z,101133.47
2022-08-23T13:56:47.149Z,101137.88
2022-08-23T13:59:23.353Z,101130.59
2022-08-23T14:01:55.653Z,101133.50
2022-08-23T14:04:24.466Z,101139.84
2022-08-23T14:06:54.430Z,101135.19
2022-08-23T14:09:23.168Z,101127.41
2022-08-23T14:11:55.858Z,101138.63
2022-08-23T14:14:24.886Z,101139.94
2022-08-23T14:16:54.550Z,101139.28
2022-08-23T14:22:13.431Z,101137.50
2022-08-23T14:24:42.204Z,101147.94
2022-08-23T14:27:11.444Z,101140.19
2022-08-23T14:29:40.125Z,101133.97
2022-08-23T14:32:08.735Z,101144.75
2022-08-23T14:34:37.218Z,101138.72
2022-08-23T14:38:02.013Z,101139.00
2022-08-23T14:39:55.761Z,101131.97
2022-08-23T14:42:25.167Z,101134.94
2022-08-23T14:44:53.714Z,101142.09
2022-08-23T14:47:22.251Z,101130.56
2022-08-23T14:49:53.770Z,101131.34
2022-08-23T14:52:23.193Z,101133.78
2022-08-23T14:54:51.775Z,101127.69
2022-08-23T14:57:21.810Z,101130.72
2022-08-23T14:59:50.376Z,101131.72
2022-08-23T15:02:25.606Z,101136.22
2022-08-23T15:04:55.064Z,101132.50
2022-08-23T15:07:24.172Z,101131.22
2022-08-23T15:09:55.502Z,101129.50
2022-08-23T15:15:20.638Z,101128.91
2022-08-23T15:17:53.791Z,101120.59
2022-08-23T15:20:24.100Z,101129.84
2022-08-23T15:22:55.291Z,101128.66
2022-08-23T15:25:25.406Z,101132.72
2022-08-23T15:27:55.745Z,101132.28
2022-08-23T15:30:25.016Z,101130.03
2022-08-23T15:32:56.780Z,101133.16
2022-08-23T15:35:27.044Z,101134.53
2022-08-23T15:37:57.354Z,101136.53
2022-08-23T15:40:26.483Z,101132.03
2022-08-23T15:42:57.511Z,101125.38
2022-08-23T15:45:26.056Z,101121.59
2022-08-23T15:47:56.947Z,101112.88
2022-08-23T15:50:28.676Z,101108.81
2022-08-23T15:52:58.228Z,101117.31
2022-08-23T15:55:31.195Z,101109.16
2022-08-23T15:58:01.447Z,101115.91
2022-08-23T16:00:30.380Z,101112.56
2022-08-23T16:03:18.997Z,101110.44
2022-08-23T16:05:50.190Z,101113.28
2022-08-23T16:08:22.623Z,101106.72
2022-08-23T16:10:51.409Z,101110.78
2022-08-23T16:13:21.901Z,101112.91
2022-08-23T16:15:51.043Z,101109.66
2022-08-23T16:18:19.877Z,101116.69
2022-08-23T16:20:48.400Z,101117.78
2022-08-23T16:23:17.039Z,101120.78
2022-08-23T16:25:45.550Z,101109.03
2022-08-23T16:28:14.134Z,101109.94
2022-08-23T16:30:44.061Z,101120.28
2022-08-23T16:33:12.686Z,101109.50
2022-08-23T16:35:41.251Z,101116.03
2022-08-23T16:38:09.947Z,101107.22
2022-08-23T16:40:38.469Z,101119.44
2022-08-23T16:43:07.035Z,101112.59
2022-08-23T16:45:35.627Z,101113.28
2022-08-23T16:48:05.810Z,101117.31
2022-08-23T16:50:34.331Z,101115.75
2022-08-23T16:53:07.100Z,101119.91
2022-08-23T16:55:36.301Z,101120.03
2022-08-23T16:58:05.456Z,101121.94
2022-08-23T17:00:34.047Z,101120.16
2022-08-23T17:03:04.493Z,101118.97
2022-08-23T17:05:33.142Z,101115.91
2022-08-23T17:08:01.924Z,101116.84
2022-08-23T17:10:30.609Z,101119.16
2022-08-23T17:12:59.644Z,101119.53
2022-08-23T17:15:32.008Z,101116.94
2022-08-23T17:18:01.128Z,101117.44
2022-08-23T17:20:34.587Z,101119.56
2022-08-23T17:23:05.674Z,101114.59
2022-08-23T17:25:34.652Z,101118.09
2022-08-23T17:28:03.494Z,101117.19
2022-08-23T17:30:33.097Z,101123.69
2022-08-23T17:33:01.843Z,101132.47
2022-08-23T17:35:34.287Z,101128.16
2022-08-23T17:38:03.747Z,101124.31
2022-08-23T17:40:38.711Z,101133.84
2022-08-23T17:43:07.719Z,101127.34
2022-08-23T17:45:42.344Z,101136.53
2022-08-23T17:48:10.949Z,101132.97
2022-08-23T17:50:43.719Z,101141.25
2022-08-23T17:53:14.404Z,101141.94
2022-08-23T17:55:43.698Z,101146.00
2022-08-23T17:58:14.146Z,101147.44
2022-08-23T18:00:42.759Z,101153.72
2022-08-23T18:03:11.296Z,101155.00
2022-08-23T18:05:42.985Z,101154.94
2022-08-23T18:08:11.558Z,101156.69
2022-08-23T18:10:40.382Z,101159.44
2022-08-23T18:13:08.926Z,101159.09
2022-08-23T18:15:37.684Z,101163.81
2022-08-23T18:18:06.408Z,101155.72
2022-08-23T18:20:35.344Z,101165.44
2022-08-23T18:23:05.877Z,101162.38
2022-08-23T18:25:34.588Z,101163.66
2022-08-23T18:28:08.609Z,101164.25
2022-08-23T18:30:38.946Z,101168.50
2022-08-23T18:33:12.366Z,101178.09
2022-08-23T18:35:41.522Z,101178.66
2022-08-23T18:38:12.590Z,101185.41
2022-08-23T18:40:46.173Z,101182.91
2022-08-23T18:43:16.859Z,101190.34
2022-08-23T18:45:46.152Z,101188.53
2022-08-23T18:48:14.993Z,101193.25
2022-08-23T18:50:44.215Z,101199.31
2022-08-23T18:53:14.843Z,101194.19
2022-08-23T18:55:43.874Z,101201.38
2022-08-23T18:58:12.529Z,101197.47
2022-08-23T19:00:41.786Z,101206.13
2022-08-23T19:03:11.283Z,101201.81
2022-08-23T19:05:42.022Z,101204.72
2022-08-23T19:08:13.441Z,101210.41
2022-08-23T19:10:43.298Z,101213.63
2022-08-23T19:13:12.445Z,101220.69
2022-08-23T19:15:42.086Z,101221.72
2022-08-23T19:18:11.022Z,101223.91
2022-08-23T19:20:40.041Z,101220.94
2022-08-23T19:23:08.585Z,101219.97
2022-08-23T19:25:38.752Z,101221.47
2022-08-23T19:28:07.777Z,101224.03
2022-08-23T19:30:36.585Z,101227.44
2022-08-23T19:33:05.549Z,101227.63
2022-08-23T19:35:34.308Z,101228.78
2022-08-23T19:38:03.153Z,101219.63
2022-08-23T19:40:31.972Z,101229.19
2022-08-23T19:43:02.481Z,101227.41
2022-08-23T19:45:32.016Z,101236.25
2022-08-23T19:48:02.853Z,101233.63
2022-08-23T19:50:31.467Z,101233.75
2022-08-23T19:53:00.259Z,101234.97
2022-08-23T19:55:29.448Z,101240.50
2022-08-23T19:57:58.445Z,101238.69
2022-08-23T20:00:31.620Z,101240.72
2022-08-23T20:03:00.231Z,101243.41
2022-08-23T20:05:29.063Z,101247.91
2022-08-23T20:07:57.610Z,101247.59
2022-08-23T20:10:26.229Z,101249.31
2022-08-23T20:12:55.013Z,101245.97
2022-08-23T20:15:23.567Z,101252.16
2022-08-23T20:17:53.425Z,101258.50
2022-08-23T20:20:22.459Z,101255.03
2022-08-23T20:23:08.834Z,101261.03
2022-08-23T20:25:37.378Z,101255.50
2022-08-23T20:28:08.332Z,101261.19
2022-08-23T20:30:37.538Z,101255.66
2022-08-23T20:33:07.442Z,101254.34
2022-08-23T20:35:35.984Z,101257.00
2022-08-23T20:38:04.630Z,101257.88
2022-08-23T20:40:33.222Z,101260.03
2022-08-23T20:43:01.889Z,101261.88
2022-08-23T20:45:30.501Z,101258.22
2022-08-23T20:47:59.037Z,101261.22
2022-08-23T20:50:29.002Z,101262.72
2022-08-23T20:52:57.556Z,101256.91
2022-08-23T20:55:26.187Z,101265.41
2022-08-23T20:57:54.697Z,101271.06
2022-08-23T21:00:23.355Z,101265.03
2022-08-23T21:02:51.884Z,101265.69
2022-08-23T21:05:20.486Z,101267.69
2022-08-23T21:07:50.443Z,101270.72
2022-08-23T21:10:18.974Z,101275.19
2022-08-23T21:12:48.371Z,101264.53
2022-08-23T21:15:16.877Z,101273.66
2022-08-23T21:17:46.769Z,101272.66
2022-08-23T21:20:16.660Z,101271.50
2022-08-23T21:22:45.195Z,101283.47
2022-08-23T21:25:15.463Z,101277.00
2022-08-23T21:27:43.930Z,101280.97
2022-08-23T21:30:13.313Z,101284.59
2022-08-23T21:32:41.933Z,101286.09
2022-08-23T21:35:11.364Z,101288.94
2022-08-23T21:37:40.555Z,101283.09
2022-08-23T21:40:10.270Z,101286.25
2022-08-23T21:42:40.348Z,101273.09
2022-08-23T21:45:10.230Z,101278.72
2022-08-23T21:47:38.724Z,101285.03
2022-08-23T21:50:08.235Z,101282.03
2022-08-23T21:52:36.727Z,101283.69
2022-08-23T21:55:06.457Z,101282.97
2022-08-23T21:57:35.098Z,101276.31
2022-08-23T22:00:10.669Z,101283.75
2022-08-23T22:02:40.174Z,101278.91
2022-08-23T22:05:09.862Z,101287.88
2022-08-23T22:07:39.427Z,101279.91
2022-08-23T22:10:09.555Z,101282.06
2022-08-23T22:12:39.164Z,101282.56
2022-08-23T22:15:10.353Z,101285.22
2022-08-23T22:17:38.861Z,101282.22
2022-08-23T22:20:09.483Z,101280.50
2022-08-23T22:22:38.651Z,101293.47
2022-08-23T22:25:08.763Z,101287.63
2022-08-23T22:27:37.381Z,101296.94
2022-08-23T22:30:06.687Z,101283.28
2022-08-23T22:32:36.584Z,101279.63
2022-08-23T22:35:06.334Z,101292.59
2022-08-23T22:37:34.814Z,101295.84
2022-08-23T22:40:03.678Z,101304.03
2022-08-23T22:42:33.630Z,101293.56
2022-08-23T22:45:05.744Z,101292.94
2022-08-23T22:47:35.698Z,101299.94
2022-08-23T22:50:04.767Z,101304.75
2022-08-23T22:52:33.253Z,101296.41
2022-08-23T22:55:01.769Z,101293.34
2022-08-23T22:57:30.658Z,101290.88
2022-08-23T22:59:59.439Z,101288.88
2022-08-23T23:02:27.978Z,101295.50
2022-08-23T23:04:57.880Z,101290.78
2022-08-23T23:07:40.269Z,101297.13
2022-08-23T23:10:09.526Z,101301.91
2022-08-23T23:12:38.293Z,101296.06
2022-08-23T23:15:07.371Z,101301.22
2022-08-23T23:17:36.328Z,101291.69
2022-08-23T23:20:24.690Z,101296.00
2022-08-23T23:22:53.203Z,101283.28
2022-08-23T23:25:21.880Z,101288.72
2022-08-23T23:27:51.018Z,101288.81
2022-08-23T23:30:19.624Z,101289.31
2022-08-23T23:32:49.242Z,101288.72
2022-08-23T23:35:19.197Z,101288.03
2022-08-23T23:37:49.687Z,101291.69
2022-08-23T23:40:19.512Z,101291.50
2022-08-23T23:42:48.144Z,101288.47
2022-08-23T23:45:17.738Z,101292.56
2022-08-23T23:47:46.620Z,101291.53
2022-08-23T23:50:15.706Z,101296.94
2022-08-23T23:52:46.558Z,101298.06
2022-08-23T23:55:20.216Z,101298.28
2022-08-23T23:57:48.864Z,101300.19
