createdAt,value
2022-12-31T00:00:38.565Z,101411.62
2022-12-31T00:03:10.362Z,101402.97
2022-12-31T00:05:38.013Z,101408.16
2022-12-31T00:08:05.847Z,101404.69
2022-12-31T00:10:39.956Z,101414.25
2022-12-31T00:13:11.581Z,101416.84
2022-12-31T00:15:40.249Z,101422.03
2022-12-31T00:18:08.450Z,101422.91
2022-12-31T00:20:40.073Z,101422.97
2022-12-31T00:23:09.603Z,101422.12
2022-12-31T00:25:37.227Z,101429.97
2022-12-31T00:28:05.399Z,101420.41
2022-12-31T00:30:34.437Z,101430.78
2022-12-31T00:33:02.092Z,101420.37
2022-12-31T00:35:29.629Z,101429.91
2022-12-31T00:37:57.395Z,101423.00
2022-12-31T00:40:24.832Z,101428.19
2022-12-31T00:42:52.398Z,101433.37
2022-12-31T00:45:20.246Z,101424.72
2022-12-31T00:47:47.763Z,101429.09
2022-12-31T00:50:15.779Z,101436.03
2022-12-31T00:52:43.561Z,101444.69
2022-12-31T00:55:11.147Z,101446.44
2022-12-31T00:57:39.114Z,101439.53
2022-12-31T01:00:08.987Z,101445.62
2022-12-31T01:02:36.891Z,101453.44
2022-12-31T01:05:05.039Z,101450.84
2022-12-31T01:07:33.148Z,101449.09
2022-12-31T01:10:01.822Z,101444.72
2022-12-31T01:12:29.466Z,101449.94
2022-12-31T01:14:57.298Z,101446.44
2022-12-31T01:17:24.863Z,101439.50
2022-12-31T01:19:52.829Z,101438.66
2022-12-31T01:22:20.668Z,101430.88
2022-12-31T01:24:48.245Z,101434.31
2022-12-31T01:27:15.775Z,101440.37
2022-12-31T01:29:43.938Z,101437.72
2022-12-31T01:32:11.464Z,101440.34
2022-12-31T01:34:39.011Z,101436.03
2022-12-31T01:37:06.976Z,101439.47
2022-12-31T01:39:34.547Z,101440.34
2022-12-31T01:42:02.184Z,101434.22
2022-12-31T01:44:29.813Z,101436.81
2022-12-31T01:47:03.028Z,101428.19
2022-12-31T01:49:36.302Z,101427.28
2022-12-31T01:52:07.871Z,101414.28
2022-12-31T01:54:40.481Z,101431.00
2022-12-31T01:57:08.767Z,101421.41
2022-12-31T01:59:36.807Z,101417.09
2022-12-31T02:02:04.822Z,101434.50
2022-12-31T02:04:32.997Z,101428.50
2022-12-31T02:07:03.576Z,101439.78
2022-12-31T02:09:31.732Z,101431.03
2022-12-31T02:11:59.905Z,101428.41
2022-12-31T02:14:32.446Z,101429.22
2022-12-31T02:17:09.217Z,101433.56
2022-12-31T02:19:58.047Z,101424.91
2022-12-31T02:22:44.425Z,101434.38
2022-12-31T02:25:37.229Z,101429.22
2022-12-31T02:28:28.307Z,101429.16
2022-12-31T02:31:10.137Z,101429.13
2022-12-31T02:34:01.444Z,101430.81
2022-12-31T02:36:34.340Z,101427.31
2022-12-31T02:39:03.619Z,101415.97
2022-12-31T02:41:49.756Z,101432.47
2022-12-31T02:44:32.482Z,101426.37
2022-12-31T02:47:09.152Z,101428.97
2022-12-31T02:49:42.662Z,101430.66
2022-12-31T02:52:32.955Z,101434.13
2022-12-31T02:55:24.503Z,101435.81
2022-12-31T02:58:44.340Z,101434.03
2022-12-31T03:01:35.057Z,101434.03
2022-12-31T03:04:21.919Z,101439.25
2022-12-31T03:06:50.358Z,101438.34
2022-12-31T03:09:17.944Z,101439.19
2022-12-31T03:12:04.667Z,101447.78
2022-12-31T03:14:32.463Z,101453.00
2022-12-31T03:17:00.094Z,101450.34
2022-12-31T03:19:46.325Z,101452.94
2022-12-31T03:22:29.062Z,101449.41
2022-12-31T03:25:25.344Z,101448.53
2022-12-31T03:27:53.912Z,101446.78
2022-12-31T03:30:22.529Z,101436.38
2022-12-31T03:32:51.423Z,101453.66
2022-12-31T03:35:20.638Z,101452.81
2022-12-31T03:37:49.664Z,101455.38
2022-12-31T03:40:18.184Z,101460.59
2022-12-31T03:42:46.154Z,101460.53
2022-12-31T03:45:15.427Z,101466.56
2022-12-31T03:47:43.428Z,101456.16
2022-12-31T03:50:13.064Z,101457.84
2022-12-31T03:52:40.947Z,101453.47
2022-12-31T03:55:14.051Z,101459.53
2022-12-31T03:57:42.269Z,101444.69
2022-12-31T04:00:13.248Z,101454.22
2022-12-31T04:02:42.014Z,101454.16
2022-12-31T04:05:09.901Z,101458.50
2022-12-31T04:07:37.495Z,101453.19
2022-12-31T04:10:07.296Z,101454.94
2022-12-31T04:12:38.223Z,101454.81
2022-12-31T04:15:09.129Z,101462.44
2022-12-31T04:17:37.528Z,101457.25
2022-12-31T04:20:05.549Z,101457.84
2022-12-31T04:22:33.403Z,101454.47
2022-12-31T04:25:00.970Z,101458.69
2022-12-31T04:27:28.518Z,101462.16
2022-12-31T04:29:56.434Z,101461.09
2022-12-31T04:32:24.726Z,101464.53
2022-12-31T04:34:52.232Z,101463.81
2022-12-31T04:37:20.071Z,101462.97
2022-12-31T04:39:48.225Z,101464.72
2022-12-31T04:42:15.722Z,101468.06
2022-12-31T04:44:43.551Z,101471.44
2022-12-31T04:47:11.147Z,101471.56
2022-12-31T04:49:38.685Z,101469.84
2022-12-31T04:52:06.629Z,101471.66
2022-12-31T04:54:34.185Z,101469.00
2022-12-31T04:57:01.632Z,101469.84
2022-12-31T04:59:29.779Z,101466.28
2022-12-31T05:01:57.529Z,101468.91
2022-12-31T05:04:25.959Z,101470.69
2022-12-31T05:06:53.734Z,101474.13
2022-12-31T05:09:24.145Z,101464.44
2022-12-31T05:11:51.730Z,101468.88
2022-12-31T05:14:19.569Z,101467.03
2022-12-31T05:16:47.114Z,101461.03
2022-12-31T05:19:14.854Z,101471.50
2022-12-31T05:21:42.820Z,101464.44
2022-12-31T05:24:10.397Z,101472.16
2022-12-31T05:26:37.856Z,101480.91
2022-12-31T05:29:05.855Z,101473.13
2022-12-31T05:31:33.506Z,101466.25
2022-12-31T05:34:01.009Z,101469.78
2022-12-31T05:36:28.823Z,101471.59
2022-12-31T05:38:56.720Z,101468.94
2022-12-31T05:41:25.332Z,101474.22
2022-12-31T05:43:53.209Z,101476.91
2022-12-31T05:46:20.797Z,101477.78
2022-12-31T05:48:48.538Z,101482.91
2022-12-31T05:51:16.332Z,101487.22
2022-12-31T05:53:43.834Z,101489.94
2022-12-31T05:56:11.324Z,101495.88
2022-12-31T05:58:39.177Z,101494.16
2022-12-31T06:01:09.069Z,101508.19
2022-12-31T06:03:36.913Z,101500.22
2022-12-31T06:06:06.274Z,101508.03
2022-12-31T06:08:33.920Z,101514.16
2022-12-31T06:11:01.712Z,101522.03
2022-12-31T06:13:29.970Z,101517.63
2022-12-31T06:15:57.608Z,101521.97
2022-12-31T06:18:25.506Z,101525.56
2022-12-31T06:20:53.378Z,101533.38
2022-12-31T06:23:20.909Z,101546.47
2022-12-31T06:25:48.747Z,101540.47
2022-12-31T06:28:20.397Z,101564.78
2022-12-31T06:30:48.416Z,101566.53
2022-12-31T06:33:16.274Z,101574.34
2022-12-31T06:35:43.820Z,101576.16
2022-12-31T06:38:11.472Z,101576.16
2022-12-31T06:40:39.351Z,101584.81
2022-12-31T06:43:06.952Z,101582.22
2022-12-31T06:45:34.544Z,101580.53
2022-12-31T06:48:02.421Z,101585.81
2022-12-31T06:50:30.016Z,101597.06
2022-12-31T06:52:57.877Z,101608.50
2022-12-31T06:55:26.107Z,101607.63
2022-12-31T06:57:54.210Z,101612.03
2022-12-31T07:00:22.103Z,101592.03
2022-12-31T07:02:55.717Z,101598.09
2022-12-31T07:05:32.424Z,101600.72
2022-12-31T07:08:18.487Z,101598.19
2022-12-31T07:11:16.976Z,101605.16
2022-12-31T07:13:57.275Z,101607.75
2022-12-31T07:16:49.771Z,101599.97
2022-12-31T07:19:32.861Z,101601.69
2022-12-31T07:22:01.117Z,101607.75
2022-12-31T07:24:29.195Z,101609.47
2022-12-31T07:27:16.333Z,101623.34
2022-12-31T07:30:16.074Z,101622.44
2022-12-31T07:32:54.124Z,101627.63
2022-12-31T07:35:40.191Z,101624.94
2022-12-31T07:38:26.277Z,101620.53
2022-12-31T07:41:05.550Z,101637.00
2022-12-31T07:43:52.509Z,101639.53
2022-12-31T07:46:59.731Z,101640.28
2022-12-31T07:49:29.268Z,101635.94
2022-12-31T07:51:57.637Z,101626.28
2022-12-31T07:54:25.531Z,101641.84
2022-12-31T07:56:53.217Z,101640.94
2022-12-31T07:59:44.351Z,101643.44
2022-12-31T08:02:27.164Z,101644.19
2022-12-31T08:05:15.303Z,101643.22
2022-12-31T08:07:48.754Z,101649.03
2022-12-31T08:10:22.468Z,101645.53
2022-12-31T08:12:50.367Z,101644.53
2022-12-31T08:15:19.065Z,101648.59
2022-12-31T08:17:46.744Z,101654.41
2022-12-31T08:20:16.101Z,101649.69
2022-12-31T08:23:08.124Z,101661.78
2022-12-31T08:25:45.576Z,101666.88
2022-12-31T08:28:39.227Z,101671.16
2022-12-31T08:31:28.910Z,101669.25
2022-12-31T08:34:15.080Z,101667.19
2022-12-31T08:36:55.006Z,101674.94
2022-12-31T08:39:48.979Z,101674.06
2022-12-31T08:42:27.767Z,101681.81
2022-12-31T08:45:20.899Z,101682.06
2022-12-31T08:48:00.316Z,101680.75
2022-12-31T08:50:30.198Z,101677.75
2022-12-31T08:52:58.872Z,101684.59
2022-12-31T08:55:26.827Z,101680.87
2022-12-31T08:58:26.798Z,101676.53
2022-12-31T09:00:58.226Z,101676.72
2022-12-31T09:03:31.557Z,101687.34
2022-12-31T09:06:08.709Z,101687.19
2022-12-31T09:09:17.043Z,101678.19
2022-12-31T09:11:56.686Z,101684.47
2022-12-31T09:14:44.445Z,101688.13
2022-12-31T09:17:32.410Z,101686.16
2022-12-31T09:20:01.435Z,101687.50
2022-12-31T09:22:29.368Z,101691.50
2022-12-31T09:24:57.230Z,101695.50
2022-12-31T09:27:28.839Z,101689.06
2022-12-31T09:29:59.410Z,101689.44
2022-12-31T09:32:27.177Z,101687.44
2022-12-31T09:35:11.227Z,101689.38
2022-12-31T09:37:56.593Z,101692.72
2022-12-31T09:40:42.426Z,101700.53
2022-12-31T09:43:35.916Z,101709.06
2022-12-31T09:46:19.583Z,101705.66
2022-12-31T09:49:06.075Z,101698.72
2022-12-31T09:51:38.016Z,101698.44
2022-12-31T09:54:29.594Z,101698.84
2022-12-31T09:57:23.386Z,101697.91
2022-12-31T10:00:09.958Z,101699.44
2022-12-31T10:02:59.624Z,101693.44
2022-12-31T10:05:30.133Z,101691.41
2022-12-31T10:08:19.523Z,101690.28
2022-12-31T10:10:54.091Z,101683.00
2022-12-31T10:13:33.791Z,101693.97
2022-12-31T10:16:35.139Z,101685.69
2022-12-31T10:19:27.691Z,101692.06
2022-12-31T10:22:33.295Z,101690.38
2022-12-31T10:25:20.788Z,101693.59
2022-12-31T10:28:19.545Z,101684.50
2022-12-31T10:31:26.111Z,101681.09
2022-12-31T10:34:13.257Z,101678.16
2022-12-31T10:36:55.064Z,101681.56
2022-12-31T10:39:44.642Z,101677.25
2022-12-31T10:42:49.314Z,101666.78
2022-12-31T10:45:44.938Z,101674.47
2022-12-31T10:48:24.738Z,101671.53
2022-12-31T10:51:10.896Z,101681.97
2022-12-31T10:53:57.156Z,101683.75
2022-12-31T10:57:01.265Z,101673.03
2022-12-31T10:59:40.384Z,101682.06
2022-12-31T11:02:32.773Z,101669.12
2022-12-31T11:05:21.777Z,101669.88
2022-12-31T11:08:01.884Z,101671.41
2022-12-31T11:10:35.572Z,101668.44
2022-12-31T11:13:15.413Z,101661.50
2022-12-31T11:15:55.104Z,101656.16
2022-12-31T11:18:40.872Z,101662.47
2022-12-31T11:21:41.815Z,101652.84
2022-12-31T11:24:25.409Z,101645.16
2022-12-31T11:27:17.778Z,101655.62
2022-12-31T11:29:55.367Z,101649.81
2022-12-31T11:32:36.273Z,101653.00
2022-12-31T11:35:18.348Z,101650.44
2022-12-31T11:37:50.936Z,101651.50
2022-12-31T11:40:37.673Z,101656.31
2022-12-31T11:43:17.208Z,101648.16
2022-12-31T11:46:16.130Z,101640.66
2022-12-31T11:48:58.993Z,101644.03
2022-12-31T11:51:51.267Z,101640.06
2022-12-31T11:54:56.993Z,101636.63
2022-12-31T11:57:38.663Z,101640.06
2022-12-31T12:00:09.559Z,101640.66
2022-12-31T12:02:45.928Z,101651.91
2022-12-31T12:05:16.449Z,101651.34
2022-12-31T12:07:44.387Z,101638.09
2022-12-31T12:10:24.206Z,101630.88
2022-12-31T12:12:53.534Z,101635.84
2022-12-31T12:15:27.885Z,101631.44
2022-12-31T12:18:03.622Z,101628.12
2022-12-31T12:20:33.309Z,101634.28
2022-12-31T12:23:03.058Z,101631.06
2022-12-31T12:25:40.431Z,101637.00
2022-12-31T12:28:17.727Z,101638.84
2022-12-31T12:30:52.549Z,101639.72
2022-12-31T12:33:20.840Z,101633.34
2022-12-31T12:35:48.657Z,101637.88
2022-12-31T12:38:19.037Z,101633.31
2022-12-31T12:41:20.550Z,101635.38
2022-12-31T12:43:48.113Z,101637.22
2022-12-31T12:46:23.723Z,101640.22
2022-12-31T12:48:55.997Z,101648.25
2022-12-31T12:51:42.012Z,101642.19
2022-12-31T12:54:33.379Z,101644.16
2022-12-31T12:57:12.669Z,101654.00
2022-12-31T12:59:52.086Z,101653.09
2022-12-31T13:02:22.839Z,101655.06
2022-12-31T13:04:56.237Z,101655.16
2022-12-31T13:07:23.965Z,101655.25
2022-12-31T13:10:29.116Z,101664.34
2022-12-31T13:13:23.455Z,101651.19
2022-12-31T13:16:01.278Z,101646.87
2022-12-31T13:18:44.720Z,101654.91
2022-12-31T13:21:34.086Z,101658.56
2022-12-31T13:24:28.772Z,101663.81
2022-12-31T13:27:10.999Z,101661.38
2022-12-31T13:29:39.858Z,101663.69
2022-12-31T13:32:10.988Z,101668.28
2022-12-31T13:34:41.833Z,101676.50
2022-12-31T13:37:33.327Z,101676.84
2022-12-31T13:40:22.011Z,101680.13
2022-12-31T13:42:57.705Z,101679.47
2022-12-31T13:45:34.081Z,101683.78
2022-12-31T13:48:07.830Z,101687.47
2022-12-31T13:50:44.052Z,101674.31
2022-12-31T13:53:23.430Z,101677.22
2022-12-31T13:55:57.966Z,101665.44
2022-12-31T13:58:36.147Z,101681.37
2022-12-31T14:01:20.047Z,101685.69
2022-12-31T14:03:56.965Z,101686.25
2022-12-31T14:06:34.536Z,101684.41
2022-12-31T14:09:03.355Z,101687.25
2022-12-31T14:11:52.248Z,101685.97
2022-12-31T14:14:44.717Z,101675.72
2022-12-31T14:17:30.364Z,101673.75
2022-12-31T14:20:16.739Z,101676.81
2022-12-31T14:22:51.925Z,101676.88
2022-12-31T14:25:28.295Z,101685.09
2022-12-31T14:27:56.661Z,101682.50
2022-12-31T14:30:30.952Z,101689.59
2022-12-31T14:33:53.947Z,101680.94
2022-12-31T14:36:32.294Z,101681.97
2022-12-31T14:39:18.377Z,101688.28
2022-12-31T14:41:53.955Z,101693.94
2022-12-31T14:44:40.133Z,101697.59
2022-12-31T14:47:21.784Z,101711.13
2022-12-31T14:50:01.386Z,101706.19
2022-12-31T14:52:34.742Z,101710.03
2022-12-31T14:55:19.704Z,101706.72
2022-12-31T14:58:25.832Z,101709.69
2022-12-31T15:00:38.759Z,101702.13
2022-12-31T15:03:15.658Z,101706.91
2022-12-31T15:05:53.290Z,101705.38
2022-12-31T15:08:49.609Z,101716.25
2022-12-31T15:11:17.456Z,101705.94
2022-12-31T15:13:57.526Z,101707.97
2022-12-31T15:16:47.680Z,101708.97
2022-12-31T15:19:25.152Z,101705.72
2022-12-31T15:22:21.191Z,101711.94
2022-12-31T15:24:48.974Z,101719.22
2022-12-31T15:27:44.743Z,101715.13
2022-12-31T15:30:36.277Z,101719.94
2022-12-31T15:33:18.235Z,101724.87
2022-12-31T15:35:52.250Z,101727.66
2022-12-31T15:38:36.883Z,101729.78
2022-12-31T15:41:18.500Z,101744.66
2022-12-31T15:43:56.294Z,101746.59
2022-12-31T15:46:28.399Z,101745.94
2022-12-31T15:49:04.933Z,101740.78
2022-12-31T15:51:43.912Z,101740.97
2022-12-31T15:54:24.279Z,101736.75
2022-12-31T15:56:53.503Z,101745.47
2022-12-31T15:59:22.834Z,101753.53
2022-12-31T16:01:50.803Z,101750.16
2022-12-31T16:04:24.234Z,101738.09
2022-12-31T16:06:51.945Z,101745.87
2022-12-31T16:09:25.671Z,101748.56
2022-12-31T16:11:54.005Z,101746.88
2022-12-31T16:14:34.704Z,101739.09
2022-12-31T16:17:02.707Z,101731.28
2022-12-31T16:19:36.229Z,101730.56
2022-12-31T16:22:09.704Z,101726.28
2022-12-31T16:24:48.931Z,101721.22
2022-12-31T16:27:24.550Z,101735.34
2022-12-31T16:29:58.770Z,101728.44
2022-12-31T16:32:26.595Z,101723.31
2022-12-31T16:34:54.917Z,101721.75
2022-12-31T16:37:23.591Z,101724.00
2022-12-31T16:39:57.314Z,101723.12
2022-12-31T16:42:27.123Z,101731.97
2022-12-31T16:44:56.109Z,101743.56
2022-12-31T16:47:27.139Z,101755.31
2022-12-31T16:50:10.877Z,101759.72
2022-12-31T16:52:40.033Z,101760.69
2022-12-31T16:55:19.687Z,101774.78
2022-12-31T16:57:54.035Z,101767.03
2022-12-31T17:00:24.181Z,101772.31
2022-12-31T17:03:03.605Z,101774.09
2022-12-31T17:05:32.737Z,101769.75
2022-12-31T17:08:15.622Z,101765.59
2022-12-31T17:10:43.476Z,101765.59
2022-12-31T17:13:29.544Z,101752.66
2022-12-31T17:15:59.060Z,101760.53
2022-12-31T17:18:30.598Z,101753.59
2022-12-31T17:21:06.862Z,101759.78
2022-12-31T17:23:36.109Z,101757.28
2022-12-31T17:26:15.408Z,101760.00
2022-12-31T17:28:48.111Z,101774.94
2022-12-31T17:31:28.819Z,101771.56
2022-12-31T17:34:06.605Z,101769.03
2022-12-31T17:36:34.580Z,101763.00
2022-12-31T17:39:19.675Z,101765.56
2022-12-31T17:41:48.468Z,101771.72
2022-12-31T17:44:22.015Z,101777.88
2022-12-31T17:46:51.944Z,101776.22
2022-12-31T17:49:26.097Z,101779.03
2022-12-31T17:51:53.930Z,101778.31
2022-12-31T17:54:21.534Z,101761.94
2022-12-31T17:56:49.142Z,101767.19
2022-12-31T17:59:18.852Z,101768.97
2022-12-31T18:01:47.571Z,101773.44
2022-12-31T18:04:18.082Z,101781.41
2022-12-31T18:06:45.642Z,101779.72
2022-12-31T18:09:13.104Z,101789.34
2022-12-31T18:11:41.383Z,101784.84
2022-12-31T18:14:10.540Z,101790.16
2022-12-31T18:16:38.132Z,101782.34
2022-12-31T18:19:23.651Z,101791.06
2022-12-31T18:22:00.759Z,101780.59
2022-12-31T18:24:28.637Z,101786.78
2022-12-31T18:26:56.229Z,101789.41
2022-12-31T18:29:23.978Z,101792.06
2022-12-31T18:31:52.327Z,101799.06
2022-12-31T18:34:19.913Z,101808.69
2022-12-31T18:36:47.560Z,101813.13
2022-12-31T18:39:15.420Z,101805.34
2022-12-31T18:41:46.015Z,101805.38
2022-12-31T18:44:14.900Z,101801.97
2022-12-31T18:46:43.201Z,101801.12
2022-12-31T18:49:10.743Z,101807.38
2022-12-31T18:51:38.216Z,101810.03
2022-12-31T18:54:07.019Z,101803.94
2022-12-31T18:56:35.333Z,101795.22
2022-12-31T18:59:05.395Z,101795.09
2022-12-31T19:01:39.671Z,101791.53
2022-12-31T19:04:27.630Z,101788.03
2022-12-31T19:06:56.665Z,101799.37
2022-12-31T19:09:44.826Z,101798.50
2022-12-31T19:12:14.137Z,101797.59
2022-12-31T19:14:42.545Z,101794.97
2022-12-31T19:19:37.768Z,101792.41
2022-12-31T19:22:05.545Z,101799.41
2022-12-31T19:24:33.160Z,101796.00
2022-12-31T19:27:01.534Z,101789.91
2022-12-31T19:29:29.109Z,101800.38
2022-12-31T19:31:58.228Z,101807.38
2022-12-31T19:34:26.159Z,101802.84
2022-12-31T19:36:53.651Z,101797.56
2022-12-31T19:39:21.499Z,101796.53
2022-12-31T19:41:56.505Z,101784.31
2022-12-31T19:44:26.545Z,101795.28
2022-12-31T19:46:54.629Z,101783.06
2022-12-31T19:53:20.505Z,101774.97
2022-12-31T19:55:54.883Z,101787.22
2022-12-31T19:58:26.316Z,101787.94
2022-12-31T20:01:02.032Z,101804.78
2022-12-31T20:03:32.571Z,101804.03
2022-12-31T20:06:06.230Z,101808.59
2022-12-31T20:08:34.797Z,101813.94
2022-12-31T20:11:30.376Z,101819.28
2022-12-31T20:13:58.513Z,101818.41
2022-12-31T20:16:32.092Z,101822.88
2022-12-31T20:19:00.501Z,101808.12
2022-12-31T20:21:29.614Z,101801.97
2022-12-31T20:23:57.424Z,101799.37
2022-12-31T20:26:26.026Z,101801.97
2022-12-31T20:28:53.902Z,101800.28
2022-12-31T20:31:24.907Z,101803.66
2022-12-31T20:33:56.525Z,101806.22
2022-12-31T20:36:26.412Z,101815.97
2022-12-31T20:38:55.487Z,101816.97
2022-12-31T20:41:25.010Z,101821.41
2022-12-31T20:43:52.691Z,101811.97
2022-12-31T20:46:22.784Z,101813.78
2022-12-31T20:48:52.006Z,101809.53
2022-12-31T20:51:20.731Z,101807.78
2022-12-31T20:53:57.271Z,101810.50
2022-12-31T20:56:27.675Z,101813.13
2022-12-31T20:58:55.624Z,101812.25
2022-12-31T21:01:23.690Z,101821.88
2022-12-31T21:04:08.442Z,101824.53
2022-12-31T21:06:36.520Z,101826.03
2022-12-31T21:09:07.339Z,101823.44
2022-12-31T21:11:53.558Z,101819.81
2022-12-31T21:14:21.438Z,101817.00
2022-12-31T21:16:48.986Z,101819.38
2022-12-31T21:19:16.534Z,101830.59
2022-12-31T21:21:44.437Z,101833.34
2022-12-31T21:24:12.021Z,101826.91
2022-12-31T21:26:39.583Z,101824.72
2022-12-31T21:29:07.418Z,101836.03
2022-12-31T21:31:35.113Z,101836.00
2022-12-31T21:34:02.666Z,101822.81
2022-12-31T21:36:30.541Z,101834.84
2022-12-31T21:38:58.119Z,101835.72
2022-12-31T21:41:44.232Z,101839.41
2022-12-31T21:44:12.211Z,101843.94
2022-12-31T21:46:54.599Z,101848.34
2022-12-31T21:49:27.831Z,101846.69
2022-12-31T21:52:14.228Z,101840.59
2022-12-31T21:55:00.347Z,101851.88
2022-12-31T21:57:27.889Z,101851.94
2022-12-31T22:00:41.029Z,101859.56
2022-12-31T22:03:22.323Z,101863.69
2022-12-31T22:05:52.663Z,101860.37
2022-12-31T22:08:21.496Z,101847.88
2022-12-31T22:10:52.721Z,101846.25
2022-12-31T22:13:21.411Z,101847.94
2022-12-31T22:15:54.041Z,101856.00
2022-12-31T22:18:24.401Z,101850.84
2022-12-31T22:21:10.777Z,101851.22
2022-12-31T22:23:44.144Z,101852.47
2022-12-31T22:26:13.740Z,101848.13
2022-12-31T22:28:42.942Z,101858.44
2022-12-31T22:31:14.340Z,101860.50
2022-12-31T22:33:42.741Z,101861.41
2022-12-31T22:36:15.327Z,101858.00
2022-12-31T22:38:43.566Z,101855.44
2022-12-31T22:41:15.892Z,101858.94
2022-12-31T22:43:46.150Z,101854.47
2022-12-31T22:46:25.586Z,101849.31
2022-12-31T22:48:56.677Z,101851.19
2022-12-31T22:51:24.420Z,101839.00
2022-12-31T22:53:52.088Z,101842.50
2022-12-31T22:56:20.147Z,101838.22
2022-12-31T22:58:47.910Z,101841.75
2022-12-31T23:01:22.908Z,101843.56
2022-12-31T23:03:52.019Z,101834.88
2022-12-31T23:06:20.599Z,101837.50
2022-12-31T23:09:06.843Z,101838.41
2022-12-31T23:11:36.553Z,101842.00
2022-12-31T23:14:24.245Z,101839.41
2022-12-31T23:17:29.546Z,101830.72
2022-12-31T23:20:16.930Z,101842.97
2022-12-31T23:23:04.892Z,101847.44
2022-12-31T23:25:33.690Z,101847.56
2022-12-31T23:28:01.777Z,101845.06
2022-12-31T23:30:29.531Z,101843.41
2022-12-31T23:32:57.097Z,101840.00
2022-12-31T23:35:24.991Z,101841.81
2022-12-31T23:37:52.591Z,101824.62
2022-12-31T23:40:21.846Z,101828.16
2022-12-31T23:42:50.402Z,101823.00
2022-12-31T23:45:18.070Z,101816.06
2022-12-31T23:47:45.691Z,101821.28
2022-12-31T23:50:13.614Z,101823.06
2022-12-31T23:52:41.183Z,101825.72
2022-12-31T23:55:08.885Z,101826.63
2022-12-31T23:57:36.711Z,101830.06
