createdAt,value
2022-09-12T00:00:36.025Z,0.00
2022-09-12T00:01:36.327Z,0.00
2022-09-12T00:02:36.558Z,0.00
2022-09-12T00:03:36.798Z,0.00
2022-09-12T00:04:37.038Z,0.00
2022-09-12T00:05:37.288Z,0.00
2022-09-12T00:06:37.533Z,0.00
2022-09-12T00:07:37.780Z,0.00
2022-09-12T00:08:38.021Z,0.00
2022-09-12T00:09:38.259Z,0.00
2022-09-12T00:10:38.508Z,0.00
2022-09-12T00:11:38.740Z,0.00
2022-09-12T00:12:38.981Z,0.00
2022-09-12T00:13:41.680Z,0.00
2022-09-12T00:14:39.548Z,0.00
2022-09-12T00:15:39.781Z,0.00
2022-09-12T00:16:40.098Z,0.00
2022-09-12T00:17:40.342Z,0.00
2022-09-12T00:18:40.622Z,0.00
2022-09-12T00:19:40.862Z,0.00
2022-09-12T00:20:41.103Z,0.00
2022-09-12T00:21:41.344Z,0.00
2022-09-12T00:22:41.593Z,0.00
2022-09-12T00:23:41.834Z,0.00
2022-09-12T00:24:42.083Z,0.00
2022-09-12T00:25:42.324Z,0.00
2022-09-12T00:26:42.566Z,0.00
2022-09-12T00:27:42.819Z,0.00
2022-09-12T00:28:43.062Z,0.00
2022-09-12T00:29:43.306Z,0.00
2022-09-12T00:30:43.555Z,0.00
2022-09-12T00:31:43.811Z,0.00
2022-09-12T00:32:44.136Z,0.00
2022-09-12T00:33:44.348Z,0.00
2022-09-12T00:34:44.587Z,0.00
2022-09-12T00:35:44.828Z,0.00
2022-09-12T00:36:45.077Z,0.00
2022-09-12T00:37:45.319Z,0.00
2022-09-12T00:38:46.687Z,0.00
2022-09-12T00:39:45.885Z,0.00
2022-09-12T00:40:46.137Z,0.00
2022-09-12T00:41:46.371Z,0.00
2022-09-12T00:42:46.620Z,0.00
2022-09-12T00:43:46.859Z,0.00
2022-09-12T00:44:47.100Z,0.00
2022-09-12T00:45:47.368Z,0.00
2022-09-12T00:46:47.590Z,0.00
2022-09-12T00:47:47.840Z,0.00
2022-09-12T00:48:48.081Z,0.00
2022-09-12T00:49:48.321Z,0.00
2022-09-12T00:50:48.562Z,0.00
2022-09-12T00:51:48.802Z,0.00
2022-09-12T00:52:49.042Z,0.00
2022-09-12T00:53:49.292Z,0.00
2022-09-12T00:54:49.532Z,0.00
2022-09-12T00:55:49.786Z,0.00
2022-09-12T00:56:50.029Z,0.00
2022-09-12T00:57:50.263Z,0.00
2022-09-12T00:58:50.505Z,0.00
2022-09-12T00:59:50.744Z,0.00
2022-09-12T01:00:51.050Z,0.00
2022-09-12T01:01:51.405Z,0.00
2022-09-12T01:02:51.525Z,0.00
2022-09-12T01:03:51.774Z,0.00
2022-09-12T01:04:52.016Z,0.00
2022-09-12T01:05:52.266Z,0.00
2022-09-12T01:06:52.507Z,0.00
2022-09-12T01:07:52.757Z,0.00
2022-09-12T01:08:52.996Z,0.00
2022-09-12T01:09:53.238Z,0.00
2022-09-12T01:10:53.496Z,0.00
2022-09-12T01:11:53.734Z,0.00
2022-09-12T01:12:53.977Z,0.00
2022-09-12T01:13:54.219Z,0.00
2022-09-12T01:14:54.459Z,0.00
2022-09-12T01:15:54.710Z,0.00
2022-09-12T01:16:54.949Z,0.00
2022-09-12T01:17:55.189Z,0.00
2022-09-12T01:18:55.430Z,0.00
2022-09-12T01:19:55.679Z,0.00
2022-09-12T01:20:55.930Z,0.00
2022-09-12T01:21:56.182Z,0.00
2022-09-12T01:22:56.421Z,0.00
2022-09-12T01:23:56.671Z,0.00
2022-09-12T01:24:56.923Z,0.00
2022-09-12T01:25:57.152Z,0.00
2022-09-12T01:26:57.392Z,0.00
2022-09-12T01:27:57.633Z,0.00
2022-09-12T01:28:57.912Z,0.00
2022-09-12T01:29:58.154Z,0.00
2022-09-12T01:30:58.394Z,0.00
2022-09-12T01:31:58.710Z,0.00
2022-09-12T01:32:58.944Z,0.00
2022-09-12T01:33:59.184Z,0.00
2022-09-12T01:34:59.433Z,0.00
2022-09-12T01:35:59.672Z,0.00
2022-09-12T01:36:59.915Z,0.00
2022-09-12T01:38:00.147Z,0.00
2022-09-12T01:39:00.392Z,0.00
2022-09-12T01:40:00.677Z,0.00
2022-09-12T01:41:00.926Z,0.00
2022-09-12T01:42:01.175Z,0.00
2022-09-12T01:43:01.416Z,0.00
2022-09-12T01:44:01.652Z,0.00
2022-09-12T01:45:01.900Z,0.00
2022-09-12T01:46:02.197Z,0.00
2022-09-12T01:47:02.431Z,0.00
2022-09-12T01:48:02.669Z,0.00
2022-09-12T01:49:02.909Z,0.00
2022-09-12T01:50:03.149Z,0.00
2022-09-12T01:51:03.398Z,0.00
2022-09-12T01:52:03.639Z,0.00
2022-09-12T01:53:03.887Z,0.00
2022-09-12T01:54:04.120Z,0.00
2022-09-12T01:55:08.986Z,0.00
2022-09-12T01:56:05.608Z,0.00
2022-09-12T01:57:04.912Z,0.00
2022-09-12T01:58:05.151Z,0.00
2022-09-12T01:59:05.392Z,0.00
2022-09-12T02:00:05.641Z,0.00
2022-09-12T02:01:05.895Z,0.00
2022-09-12T02:02:06.156Z,0.00
2022-09-12T02:03:06.423Z,0.00
2022-09-12T02:04:06.663Z,0.00
2022-09-12T02:05:06.915Z,0.00
2022-09-12T02:06:07.153Z,0.00
2022-09-12T02:07:07.407Z,0.00
2022-09-12T02:08:07.645Z,0.00
2022-09-12T02:09:07.885Z,0.00
2022-09-12T02:10:08.125Z,0.00
2022-09-12T02:11:08.373Z,0.00
2022-09-12T02:12:08.606Z,0.00
2022-09-12T02:13:08.846Z,0.00
2022-09-12T02:14:09.088Z,0.00
2022-09-12T02:15:09.334Z,0.00
2022-09-12T02:16:09.621Z,0.00
2022-09-12T02:17:09.899Z,0.00
2022-09-12T02:18:10.137Z,0.00
2022-09-12T02:19:10.380Z,0.00
2022-09-12T02:20:17.664Z,0.00
2022-09-12T02:21:11.858Z,0.00
2022-09-12T02:22:11.159Z,0.00
2022-09-12T02:23:11.399Z,0.00
2022-09-12T02:24:11.640Z,0.00
2022-09-12T02:25:11.887Z,0.00
2022-09-12T02:26:12.129Z,0.00
2022-09-12T02:27:12.369Z,0.00
2022-09-12T02:28:12.620Z,0.00
2022-09-12T02:29:12.860Z,0.00
2022-09-12T02:30:13.102Z,0.00
2022-09-12T02:31:13.341Z,0.00
2022-09-12T02:32:13.582Z,0.00
2022-09-12T02:33:13.822Z,0.00
2022-09-12T02:34:14.062Z,0.00
2022-09-12T02:35:14.311Z,0.00
2022-09-12T02:36:14.543Z,0.00
2022-09-12T02:37:14.785Z,0.00
2022-09-12T02:38:15.031Z,0.00
2022-09-12T02:39:15.275Z,0.00
2022-09-12T02:40:15.602Z,0.00
2022-09-12T02:41:15.827Z,0.00
2022-09-12T02:42:16.063Z,0.00
2022-09-12T02:43:16.305Z,0.00
2022-09-12T02:44:16.547Z,0.00
2022-09-12T02:45:16.795Z,0.00
2022-09-12T02:46:17.036Z,0.00
2022-09-12T02:47:17.285Z,0.00
2022-09-12T02:48:17.534Z,0.00
2022-09-12T02:49:17.775Z,0.00
2022-09-12T02:50:18.017Z,0.00
2022-09-12T02:51:22.890Z,0.00
2022-09-12T02:52:19.487Z,0.00
2022-09-12T02:53:18.788Z,0.00
2022-09-12T02:54:19.028Z,0.00
2022-09-12T02:55:19.288Z,0.00
2022-09-12T02:56:19.529Z,0.00
2022-09-12T02:57:22.818Z,0.00
2022-09-12T02:58:20.119Z,0.00
2022-09-12T02:59:20.359Z,0.00
2022-09-12T03:00:20.607Z,0.00
2022-09-12T03:01:20.882Z,0.00
2022-09-12T03:02:21.134Z,0.00
2022-09-12T03:03:21.354Z,0.00
2022-09-12T03:04:21.591Z,0.00
2022-09-12T03:05:21.841Z,0.00
2022-09-12T03:06:23.024Z,0.00
2022-09-12T03:07:22.322Z,0.00
2022-09-12T03:08:22.562Z,0.00
2022-09-12T03:09:22.812Z,0.00
2022-09-12T03:10:23.053Z,0.00
2022-09-12T03:11:23.293Z,0.00
2022-09-12T03:12:23.533Z,0.00
2022-09-12T03:13:23.783Z,0.00
2022-09-12T03:14:24.023Z,0.00
2022-09-12T03:15:24.265Z,0.00
2022-09-12T03:16:24.513Z,0.00
2022-09-12T03:17:24.745Z,0.00
2022-09-12T03:18:24.985Z,0.00
2022-09-12T03:19:25.227Z,0.00
2022-09-12T03:20:25.474Z,0.00
2022-09-12T03:21:25.716Z,0.00
2022-09-12T03:22:25.957Z,0.00
2022-09-12T03:23:26.195Z,0.00
2022-09-12T03:24:26.447Z,0.00
2022-09-12T03:25:26.697Z,0.00
2022-09-12T03:26:26.949Z,0.00
2022-09-12T03:27:27.179Z,0.00
2022-09-12T03:28:27.427Z,0.00
2022-09-12T03:29:27.668Z,0.00
2022-09-12T03:30:27.985Z,0.00
2022-09-12T03:31:28.219Z,0.00
2022-09-12T03:32:28.459Z,0.00
2022-09-12T03:33:28.708Z,0.00
2022-09-12T03:34:28.950Z,0.00
2022-09-12T03:35:29.190Z,0.00
2022-09-12T03:36:29.440Z,0.00
2022-09-12T03:37:29.681Z,0.00
2022-09-12T03:38:29.931Z,0.00
2022-09-12T03:39:30.165Z,0.00
2022-09-12T03:40:30.411Z,0.00
2022-09-12T03:41:30.651Z,0.00
2022-09-12T03:42:30.892Z,0.00
2022-09-12T03:43:31.131Z,0.00
2022-09-12T03:44:31.372Z,0.00
2022-09-12T03:45:31.636Z,0.00
2022-09-12T03:46:31.862Z,0.00
2022-09-12T03:47:32.093Z,0.00
2022-09-12T03:48:32.334Z,0.00
2022-09-12T03:49:32.582Z,0.00
2022-09-12T03:50:32.828Z,0.00
2022-09-12T03:51:33.064Z,0.00
2022-09-12T03:52:33.306Z,0.00
2022-09-12T03:53:33.545Z,0.00
2022-09-12T03:54:33.806Z,0.00
2022-09-12T03:55:34.046Z,0.00
2022-09-12T03:56:34.286Z,0.00
2022-09-12T03:57:34.527Z,0.00
2022-09-12T03:58:34.771Z,0.00
2022-09-12T03:59:35.009Z,0.00
2022-09-12T04:00:35.257Z,0.00
2022-09-12T04:01:35.496Z,0.00
2022-09-12T04:02:35.778Z,0.00
2022-09-12T04:03:36.018Z,0.00
2022-09-12T04:04:36.261Z,0.00
2022-09-12T04:05:36.519Z,0.00
2022-09-12T04:06:36.769Z,0.00
2022-09-12T04:07:37.012Z,0.00
2022-09-12T04:08:37.250Z,0.00
2022-09-12T04:09:37.490Z,0.00
2022-09-12T04:10:37.738Z,0.00
2022-09-12T04:11:37.972Z,0.00
2022-09-12T04:12:38.214Z,0.00
2022-09-12T04:13:38.452Z,0.00
2022-09-12T04:14:38.701Z,0.00
2022-09-12T04:15:38.962Z,0.00
2022-09-12T04:16:39.251Z,0.00
2022-09-12T04:17:39.472Z,0.00
2022-09-12T04:18:39.713Z,0.00
2022-09-12T04:19:39.953Z,0.00
2022-09-12T04:20:40.195Z,0.00
2022-09-12T04:21:40.436Z,0.00
2022-09-12T04:22:40.675Z,0.00
2022-09-12T04:23:40.915Z,0.00
2022-09-12T04:24:41.155Z,0.00
2022-09-12T04:25:41.418Z,0.00
2022-09-12T04:26:41.676Z,0.00
2022-09-12T04:27:41.916Z,0.00
2022-09-12T04:28:42.271Z,0.00
2022-09-12T04:29:42.476Z,0.00
2022-09-12T04:30:42.751Z,0.00
2022-09-12T04:31:43.003Z,0.00
2022-09-12T04:32:43.228Z,0.00
2022-09-12T04:33:43.471Z,0.00
2022-09-12T04:34:43.707Z,0.00
2022-09-12T04:35:43.956Z,8.00
2022-09-12T04:36:44.199Z,0.00
2022-09-12T04:37:44.437Z,0.00
2022-09-12T04:38:44.678Z,0.00
2022-09-12T04:39:44.959Z,0.00
2022-09-12T04:40:45.192Z,0.00
2022-09-12T04:41:45.430Z,0.00
2022-09-12T04:42:45.670Z,0.00
2022-09-12T04:43:45.911Z,0.00
2022-09-12T04:44:46.150Z,0.00
2022-09-12T04:45:46.422Z,0.00
2022-09-12T04:46:46.679Z,0.00
2022-09-12T04:47:46.923Z,0.00
2022-09-12T04:48:47.325Z,0.00
2022-09-12T04:49:47.481Z,4.00
2022-09-12T04:50:47.724Z,4.00
2022-09-12T04:51:47.975Z,4.00
2022-09-12T04:52:48.213Z,4.00
2022-09-12T04:53:48.451Z,4.00
2022-09-12T04:54:48.693Z,4.00
2022-09-12T04:55:48.983Z,4.00
2022-09-12T04:56:49.227Z,4.00
2022-09-12T04:57:49.465Z,4.00
2022-09-12T04:58:49.705Z,4.00
2022-09-12T04:59:49.945Z,0.00
2022-09-12T05:00:50.194Z,0.00
2022-09-12T05:01:50.570Z,4.00
2022-09-12T05:02:50.687Z,4.00
2022-09-12T05:03:50.926Z,4.00
2022-09-12T05:04:51.206Z,4.00
2022-09-12T05:05:56.251Z,4.00
2022-09-12T05:06:52.746Z,4.00
2022-09-12T05:07:52.038Z,4.00
2022-09-12T05:08:52.303Z,8.00
2022-09-12T05:09:52.536Z,4.00
2022-09-12T05:10:52.778Z,4.00
2022-09-12T05:12:04.202Z,4.00
2022-09-12T05:12:54.249Z,4.00
2022-09-12T05:13:53.555Z,8.00
2022-09-12T05:14:53.830Z,8.00
2022-09-12T05:15:54.076Z,8.00
2022-09-12T05:16:54.371Z,8.00
2022-09-12T05:17:54.582Z,4.00
2022-09-12T05:18:54.831Z,8.00
2022-09-12T05:19:55.071Z,8.00
2022-09-12T05:20:55.324Z,8.00
2022-09-12T05:21:55.552Z,8.00
2022-09-12T05:22:55.803Z,8.00
2022-09-12T05:23:56.042Z,12.00
2022-09-12T05:24:56.292Z,8.00
2022-09-12T05:25:56.533Z,8.00
2022-09-12T05:26:56.773Z,8.00
2022-09-12T05:27:57.024Z,12.00
2022-09-12T05:28:57.274Z,12.00
2022-09-12T05:29:57.535Z,8.00
2022-09-12T05:30:57.841Z,12.00
2022-09-12T05:31:58.082Z,12.00
2022-09-12T05:32:58.335Z,12.00
2022-09-12T05:33:58.595Z,12.00
2022-09-12T05:34:58.886Z,12.00
2022-09-12T05:35:59.137Z,12.00
2022-09-12T05:36:59.396Z,12.00
2022-09-12T05:37:59.653Z,16.00
2022-09-12T05:38:59.905Z,16.00
2022-09-12T05:40:00.230Z,12.00
2022-09-12T05:41:00.468Z,16.00
2022-09-12T05:42:00.728Z,16.00
2022-09-12T05:43:00.978Z,16.00
2022-09-12T05:44:01.249Z,16.00
2022-09-12T05:45:01.511Z,16.00
2022-09-12T05:46:01.782Z,16.00
2022-09-12T05:47:02.049Z,20.00
2022-09-12T05:48:02.349Z,16.00
2022-09-12T05:49:02.670Z,20.00
2022-09-12T05:50:02.921Z,20.00
2022-09-12T05:51:03.200Z,20.00
2022-09-12T05:52:03.451Z,20.00
2022-09-12T05:53:03.751Z,20.00
2022-09-12T05:54:04.007Z,24.00
2022-09-12T05:55:04.261Z,28.00
2022-09-12T05:56:04.533Z,48.00
2022-09-12T05:57:04.792Z,68.00
2022-09-12T05:58:05.053Z,92.00
2022-09-12T05:59:05.321Z,108.00
2022-09-12T06:00:05.583Z,124.00
2022-09-12T06:01:05.895Z,136.00
2022-09-12T06:02:06.196Z,144.00
2022-09-12T06:03:06.455Z,148.00
2022-09-12T06:04:06.731Z,156.00
2022-09-12T06:05:06.994Z,160.00
2022-09-12T06:06:07.265Z,168.00
2022-09-12T06:07:07.563Z,164.00
2022-09-12T06:08:07.865Z,164.00
2022-09-12T06:09:08.144Z,164.00
2022-09-12T06:10:08.422Z,160.00
2022-09-12T06:11:08.696Z,156.00
2022-09-12T06:12:08.969Z,160.00
2022-09-12T06:13:09.258Z,160.00
2022-09-12T06:14:09.548Z,164.00
2022-09-12T06:15:09.818Z,164.00
2022-09-12T06:16:10.096Z,164.00
2022-09-12T06:17:10.379Z,160.00
2022-09-12T06:18:10.666Z,160.00
2022-09-12T06:19:10.938Z,156.00
2022-09-12T06:20:11.209Z,156.00
2022-09-12T06:21:11.518Z,160.00
2022-09-12T06:22:11.769Z,160.00
2022-09-12T06:23:12.039Z,164.00
2022-09-12T06:24:12.320Z,164.00
2022-09-12T06:25:12.591Z,168.00
2022-09-12T06:26:12.890Z,168.00
2022-09-12T06:27:13.171Z,172.00
2022-09-12T06:28:13.441Z,172.00
2022-09-12T06:29:13.738Z,176.00
2022-09-12T06:30:14.012Z,176.00
2022-09-12T06:31:14.325Z,176.00
2022-09-12T06:32:14.588Z,176.00
2022-09-12T06:33:14.854Z,176.00
2022-09-12T06:34:15.124Z,180.00
2022-09-12T06:35:15.393Z,180.00
2022-09-12T06:36:15.675Z,180.00
2022-09-12T06:37:15.944Z,184.00
2022-09-12T06:38:16.213Z,184.00
2022-09-12T06:39:16.485Z,180.00
2022-09-12T06:40:16.849Z,184.00
2022-09-12T06:41:17.084Z,184.00
2022-09-12T06:42:17.347Z,180.00
2022-09-12T06:43:17.632Z,184.00
2022-09-12T06:44:17.908Z,188.00
2022-09-12T06:45:18.176Z,188.00
2022-09-12T06:46:18.479Z,188.00
2022-09-12T06:47:18.736Z,188.00
2022-09-12T06:48:19.006Z,188.00
2022-09-12T06:49:19.277Z,188.00
2022-09-12T06:50:19.568Z,188.00
2022-09-12T06:51:19.877Z,188.00
2022-09-12T06:52:20.149Z,192.00
2022-09-12T06:53:20.428Z,192.00
2022-09-12T06:54:20.709Z,188.00
2022-09-12T06:55:23.582Z,192.00
2022-09-12T06:56:22.221Z,196.00
2022-09-12T06:57:21.558Z,192.00
2022-09-12T06:58:21.829Z,196.00
2022-09-12T06:59:22.099Z,192.00
2022-09-12T07:00:22.361Z,192.00
2022-09-12T07:01:22.708Z,192.00
2022-09-12T07:02:22.976Z,192.00
2022-09-12T07:03:23.231Z,192.00
2022-09-12T07:04:23.502Z,196.00
2022-09-12T07:05:23.780Z,196.00
2022-09-12T07:06:24.053Z,192.00
2022-09-12T07:07:24.322Z,192.00
2022-09-12T07:08:24.600Z,192.00
2022-09-12T07:09:24.873Z,196.00
2022-09-12T07:10:25.167Z,200.00
2022-09-12T07:11:25.493Z,204.00
2022-09-12T07:12:25.775Z,200.00
2022-09-12T07:13:26.063Z,200.00
2022-09-12T07:14:26.354Z,216.00
2022-09-12T07:15:26.632Z,204.00
2022-09-12T07:16:26.957Z,196.00
2022-09-12T07:17:27.218Z,200.00
2022-09-12T07:18:27.485Z,216.00
2022-09-12T07:19:27.767Z,240.00
2022-09-12T07:20:28.034Z,248.00
2022-09-12T07:21:28.323Z,248.00
2022-09-12T07:22:28.595Z,248.00
2022-09-12T07:23:28.868Z,248.00
2022-09-12T07:24:29.138Z,280.00
2022-09-12T07:25:29.417Z,308.00
2022-09-12T07:26:29.708Z,332.00
2022-09-12T07:27:29.970Z,340.00
2022-09-12T07:28:30.248Z,352.00
2022-09-12T07:29:37.113Z,368.00
2022-09-12T07:30:31.792Z,384.00
2022-09-12T07:31:31.109Z,388.00
2022-09-12T07:32:31.401Z,384.00
2022-09-12T07:33:31.680Z,384.00
2022-09-12T07:34:31.984Z,400.00
2022-09-12T07:35:32.282Z,420.00
2022-09-12T07:36:32.550Z,428.00
2022-09-12T07:37:32.819Z,420.00
2022-09-12T07:38:33.092Z,424.00
2022-09-12T07:39:33.363Z,444.00
2022-09-12T07:40:33.662Z,472.00
2022-09-12T07:41:33.966Z,468.00
2022-09-12T07:42:34.222Z,456.00
2022-09-12T07:43:34.529Z,456.00
2022-09-12T07:44:34.781Z,476.00
2022-09-12T07:45:35.149Z,500.00
2022-09-12T07:46:35.296Z,520.00
2022-09-12T07:47:35.574Z,516.00
2022-09-12T07:48:35.844Z,500.00
2022-09-12T07:49:36.115Z,508.00
2022-09-12T07:50:36.394Z,544.00
2022-09-12T07:51:36.666Z,560.00
2022-09-12T07:52:36.938Z,524.00
2022-09-12T07:53:37.207Z,488.00
2022-09-12T07:54:37.485Z,500.00
2022-09-12T07:55:37.766Z,548.00
2022-09-12T07:56:39.321Z,580.00
2022-09-12T07:57:38.316Z,560.00
2022-09-12T07:58:38.587Z,524.00
2022-09-12T07:59:52.633Z,524.00
2022-09-12T08:00:40.158Z,560.00
2022-09-12T08:01:39.430Z,572.00
2022-09-12T08:02:39.806Z,520.00
2022-09-12T08:03:39.907Z,472.00
2022-09-12T08:04:40.179Z,468.00
2022-09-12T08:05:40.450Z,504.00
2022-09-12T08:06:40.730Z,532.00
2022-09-12T08:07:41.000Z,520.00
2022-09-12T08:08:41.283Z,488.00
2022-09-12T08:09:41.551Z,484.00
2022-09-12T08:10:41.840Z,492.00
2022-09-12T08:11:42.130Z,492.00
2022-09-12T08:12:42.402Z,480.00
2022-09-12T08:13:42.695Z,456.00
2022-09-12T08:14:42.952Z,444.00
2022-09-12T08:15:43.299Z,452.00
2022-09-12T08:16:43.552Z,464.00
2022-09-12T08:17:43.824Z,444.00
2022-09-12T08:18:44.101Z,420.00
2022-09-12T08:19:44.374Z,420.00
2022-09-12T08:20:44.643Z,440.00
2022-09-12T08:21:44.925Z,444.00
2022-09-12T08:22:45.194Z,436.00
2022-09-12T08:23:45.515Z,412.00
2022-09-12T08:24:45.795Z,404.00
2022-09-12T08:25:46.065Z,420.00
2022-09-12T08:26:46.355Z,440.00
2022-09-12T08:27:46.643Z,424.00
2022-09-12T08:28:46.918Z,404.00
2022-09-12T08:29:47.186Z,392.00
2022-09-12T08:30:47.465Z,404.00
2022-09-12T08:31:47.727Z,412.00
2022-09-12T08:32:48.037Z,408.00
2022-09-12T08:33:48.443Z,400.00
2022-09-12T08:34:48.547Z,396.00
2022-09-12T08:35:48.818Z,392.00
2022-09-12T08:36:49.107Z,388.00
2022-09-12T08:37:49.369Z,392.00
2022-09-12T08:38:49.639Z,384.00
2022-09-12T08:39:49.997Z,376.00
2022-09-12T08:40:50.249Z,372.00
2022-09-12T08:41:50.529Z,376.00
2022-09-12T08:42:50.810Z,376.00
2022-09-12T08:43:53.294Z,380.00
2022-09-12T08:44:52.351Z,380.00
2022-09-12T08:45:51.754Z,368.00
2022-09-12T08:46:52.042Z,368.00
2022-09-12T08:47:52.311Z,364.00
2022-09-12T08:48:52.583Z,364.00
2022-09-12T08:49:52.871Z,368.00
2022-09-12T08:50:53.152Z,376.00
2022-09-12T08:51:53.434Z,380.00
2022-09-12T08:52:53.703Z,356.00
2022-09-12T08:53:53.976Z,336.00
2022-09-12T08:54:54.244Z,332.00
2022-09-12T08:55:54.515Z,332.00
2022-09-12T08:56:54.805Z,344.00
2022-09-12T08:57:56.034Z,356.00
2022-09-12T08:58:55.365Z,348.00
2022-09-12T08:59:55.633Z,328.00
2022-09-12T09:00:55.903Z,324.00
2022-09-12T09:01:56.214Z,328.00
2022-09-12T09:02:56.532Z,328.00
2022-09-12T09:03:56.816Z,332.00
2022-09-12T09:04:57.088Z,332.00
2022-09-12T09:05:57.373Z,332.00
2022-09-12T09:06:57.647Z,316.00
2022-09-12T09:07:57.919Z,308.00
2022-09-12T09:08:58.198Z,308.00
2022-09-12T09:09:58.489Z,304.00
2022-09-12T09:10:58.758Z,300.00
2022-09-12T09:11:59.038Z,300.00
2022-09-12T09:12:59.309Z,296.00
2022-09-12T09:14:03.111Z,296.00
2022-09-12T09:15:00.840Z,288.00
2022-09-12T09:16:00.231Z,284.00
2022-09-12T09:17:00.522Z,284.00
2022-09-12T09:18:00.790Z,280.00
2022-09-12T09:19:01.070Z,272.00
2022-09-12T09:20:01.353Z,260.00
2022-09-12T09:21:01.646Z,248.00
2022-09-12T09:22:01.911Z,248.00
2022-09-12T09:23:02.182Z,240.00
2022-09-12T09:24:02.454Z,236.00
2022-09-12T09:25:02.730Z,228.00
2022-09-12T09:26:02.996Z,228.00
2022-09-12T09:27:03.274Z,224.00
2022-09-12T09:28:03.546Z,220.00
2022-09-12T09:29:03.814Z,216.00
2022-09-12T09:30:04.084Z,212.00
2022-09-12T09:31:04.415Z,208.00
2022-09-12T09:32:04.685Z,208.00
2022-09-12T09:33:04.963Z,208.00
2022-09-12T09:34:05.234Z,208.00
2022-09-12T09:35:05.506Z,200.00
2022-09-12T09:36:05.786Z,200.00
2022-09-12T09:37:06.066Z,200.00
2022-09-12T09:38:06.338Z,196.00
2022-09-12T09:39:06.607Z,196.00
2022-09-12T09:40:07.019Z,196.00
2022-09-12T09:41:07.150Z,196.00
2022-09-12T09:42:07.418Z,192.00
2022-09-12T09:43:07.718Z,188.00
2022-09-12T09:45:08.239Z,188.00
2022-09-12T09:46:08.577Z,188.00
2022-09-12T09:47:08.839Z,184.00
2022-09-12T09:48:09.110Z,184.00
2022-09-12T09:49:09.400Z,180.00
2022-09-12T09:50:09.651Z,176.00
2022-09-12T09:51:09.922Z,176.00
2022-09-12T09:52:10.201Z,176.00
2022-09-12T09:53:10.471Z,172.00
2022-09-12T09:54:10.745Z,172.00
2022-09-12T09:55:11.011Z,172.00
2022-09-12T09:56:11.280Z,168.00
2022-09-12T09:57:11.554Z,168.00
2022-09-12T09:58:11.823Z,164.00
2022-09-12T09:59:12.100Z,164.00
2022-09-12T10:00:12.374Z,164.00
2022-09-12T10:01:12.685Z,164.00
2022-09-12T10:02:12.988Z,164.00
2022-09-12T10:03:14.111Z,164.00
2022-09-12T10:04:13.595Z,160.00
2022-09-12T10:05:13.864Z,156.00
2022-09-12T10:06:14.132Z,156.00
2022-09-12T10:07:14.407Z,156.00
2022-09-12T10:08:14.675Z,152.00
2022-09-12T10:09:14.946Z,148.00
2022-09-12T10:10:15.217Z,144.00
2022-09-12T10:11:15.496Z,144.00
2022-09-12T10:12:15.767Z,140.00
2022-09-12T10:13:16.048Z,140.00
2022-09-12T10:14:16.318Z,136.00
2022-09-12T10:15:16.596Z,132.00
2022-09-12T10:16:16.885Z,132.00
2022-09-12T10:17:17.174Z,132.00
2022-09-12T10:18:17.439Z,128.00
2022-09-12T10:19:17.711Z,124.00
2022-09-12T10:20:21.443Z,120.00
2022-09-12T10:21:18.257Z,120.00
2022-09-12T10:22:18.530Z,112.00
2022-09-12T10:23:18.807Z,112.00
2022-09-12T10:24:19.081Z,108.00
2022-09-12T10:25:19.342Z,104.00
2022-09-12T10:26:19.612Z,100.00
2022-09-12T10:27:19.881Z,96.00
2022-09-12T10:28:20.161Z,92.00
2022-09-12T10:29:20.420Z,92.00
2022-09-12T10:30:20.676Z,84.00
2022-09-12T10:31:20.933Z,84.00
2022-09-12T10:32:21.194Z,84.00
2022-09-12T10:33:21.483Z,80.00
2022-09-12T10:34:21.748Z,76.00
2022-09-12T10:35:21.998Z,72.00
2022-09-12T10:36:22.245Z,72.00
2022-09-12T10:37:22.505Z,68.00
2022-09-12T10:38:22.769Z,68.00
2022-09-12T10:39:23.025Z,68.00
2022-09-12T10:40:23.317Z,64.00
2022-09-12T10:41:23.586Z,60.00
2022-09-12T10:42:23.847Z,56.00
2022-09-12T10:43:24.096Z,56.00
2022-09-12T10:44:24.355Z,56.00
2022-09-12T10:45:24.614Z,56.00
2022-09-12T10:46:24.921Z,52.00
2022-09-12T10:47:25.200Z,52.00
2022-09-12T10:48:25.467Z,52.00
2022-09-12T10:49:25.773Z,48.00
2022-09-12T10:50:25.999Z,48.00
2022-09-12T10:51:26.262Z,48.00
2022-09-12T10:52:26.527Z,48.00
2022-09-12T10:53:28.996Z,44.00
2022-09-12T10:54:28.010Z,44.00
2022-09-12T10:55:27.345Z,44.00
2022-09-12T10:56:27.592Z,44.00
2022-09-12T10:57:27.853Z,44.00
2022-09-12T10:58:28.112Z,40.00
2022-09-12T10:59:28.371Z,44.00
2022-09-12T11:00:28.622Z,40.00
2022-09-12T11:01:28.925Z,40.00
2022-09-12T11:02:29.221Z,40.00
2022-09-12T11:03:29.451Z,40.00
2022-09-12T11:04:29.723Z,40.00
2022-09-12T11:05:29.983Z,40.00
2022-09-12T11:06:30.244Z,36.00
2022-09-12T11:07:30.514Z,40.00
2022-09-12T11:08:30.774Z,40.00
2022-09-12T11:09:31.035Z,40.00
2022-09-12T11:10:36.342Z,36.00
2022-09-12T11:11:32.546Z,36.00
2022-09-12T11:12:31.866Z,40.00
2022-09-12T11:13:32.183Z,36.00
2022-09-12T11:14:32.436Z,36.00
2022-09-12T11:15:32.739Z,36.00
2022-09-12T11:16:32.966Z,36.00
2022-09-12T11:17:33.237Z,36.00
2022-09-12T11:18:33.487Z,36.00
2022-09-12T11:19:33.761Z,36.00
2022-09-12T11:20:34.026Z,36.00
2022-09-12T11:21:34.278Z,36.00
2022-09-12T11:22:34.539Z,36.00
2022-09-12T11:23:34.789Z,36.00
2022-09-12T11:24:35.059Z,36.00
2022-09-12T11:25:35.323Z,36.00
2022-09-12T11:26:35.580Z,36.00
2022-09-12T11:27:35.850Z,32.00
2022-09-12T11:28:36.119Z,32.00
2022-09-12T11:29:36.381Z,36.00
2022-09-12T11:30:36.618Z,36.00
2022-09-12T11:31:36.872Z,32.00
2022-09-12T11:32:37.131Z,32.00
2022-09-12T11:33:42.221Z,36.00
2022-09-12T11:34:38.663Z,36.00
2022-09-12T11:35:37.976Z,32.00
2022-09-12T11:36:38.231Z,32.00
2022-09-12T11:37:38.494Z,32.00
2022-09-12T11:38:38.763Z,32.00
2022-09-12T11:39:39.062Z,32.00
2022-09-12T11:40:39.344Z,36.00
2022-09-12T11:41:39.595Z,32.00
2022-09-12T11:42:39.858Z,32.00
2022-09-12T11:43:40.120Z,32.00
2022-09-12T11:44:40.464Z,32.00
2022-09-12T11:45:40.692Z,32.00
2022-09-12T11:46:40.955Z,32.00
2022-09-12T11:47:41.245Z,32.00
2022-09-12T11:48:41.590Z,32.00
2022-09-12T11:49:41.828Z,28.00
2022-09-12T11:50:42.087Z,28.00
2022-09-12T11:51:42.350Z,32.00
2022-09-12T11:52:42.617Z,32.00
2022-09-12T11:53:42.925Z,32.00
2022-09-12T11:54:43.166Z,32.00
2022-09-12T11:55:43.419Z,32.00
2022-09-12T11:56:43.686Z,32.00
2022-09-12T11:57:43.946Z,32.00
2022-09-12T11:58:44.199Z,32.00
2022-09-12T11:59:44.485Z,32.00
2022-09-12T12:00:44.728Z,32.00
2022-09-12T12:01:48.567Z,32.00
2022-09-12T12:02:45.271Z,32.00
2022-09-12T12:03:45.547Z,32.00
2022-09-12T12:04:45.780Z,32.00
2022-09-12T12:05:46.033Z,32.00
2022-09-12T12:06:46.293Z,32.00
2022-09-12T12:07:46.553Z,32.00
2022-09-12T12:08:46.935Z,32.00
2022-09-12T12:09:47.045Z,32.00
2022-09-12T12:10:47.315Z,32.00
2022-09-12T12:11:47.584Z,32.00
2022-09-12T12:12:47.849Z,28.00
2022-09-12T12:13:48.105Z,28.00
2022-09-12T12:14:48.365Z,28.00
2022-09-12T12:15:48.677Z,28.00
2022-09-12T12:16:48.917Z,28.00
2022-09-12T12:17:49.176Z,28.00
2022-09-12T12:18:49.426Z,28.00
2022-09-12T12:19:49.687Z,32.00
2022-09-12T12:20:49.947Z,28.00
2022-09-12T12:21:50.207Z,28.00
2022-09-12T12:22:50.467Z,28.00
2022-09-12T12:23:50.728Z,32.00
2022-09-12T12:24:50.995Z,32.00
2022-09-12T12:25:51.249Z,32.00
2022-09-12T12:26:51.508Z,28.00
2022-09-12T12:27:51.770Z,32.00
2022-09-12T12:28:52.030Z,32.00
2022-09-12T12:29:52.281Z,24.00
2022-09-12T12:30:52.601Z,28.00
2022-09-12T12:31:52.830Z,28.00
2022-09-12T12:32:53.091Z,32.00
2022-09-12T12:33:53.341Z,28.00
2022-09-12T12:34:53.606Z,32.00
2022-09-12T12:35:53.861Z,28.00
2022-09-12T12:36:54.122Z,28.00
2022-09-12T12:37:54.393Z,28.00
2022-09-12T12:38:54.643Z,28.00
2022-09-12T12:39:54.965Z,28.00
2022-09-12T12:40:55.192Z,28.00
2022-09-12T12:41:55.444Z,28.00
2022-09-12T12:42:55.705Z,28.00
2022-09-12T12:43:55.964Z,32.00
2022-09-12T12:44:56.235Z,28.00
2022-09-12T12:45:56.562Z,28.00
2022-09-12T12:46:56.795Z,32.00
2022-09-12T12:47:57.065Z,32.00
2022-09-12T12:48:57.326Z,32.00
2022-09-12T12:49:57.584Z,28.00
2022-09-12T12:50:57.837Z,32.00
2022-09-12T12:51:58.118Z,28.00
2022-09-12T12:52:58.389Z,28.00
2022-09-12T12:53:58.657Z,28.00
2022-09-12T12:54:58.918Z,28.00
2022-09-12T12:55:59.168Z,28.00
2022-09-12T12:56:59.428Z,28.00
2022-09-12T12:57:59.698Z,28.00
2022-09-12T12:58:59.958Z,28.00