createdAt,value
2019-02-11T00:03:38.033Z,4.58
2019-02-11T00:06:07.645Z,4.53
2019-02-11T00:08:59.633Z,4.47
2019-02-11T00:11:08.286Z,4.45
2019-02-11T00:13:37.713Z,4.45
2019-02-11T00:16:07.123Z,4.45
2019-02-11T00:18:36.718Z,4.47
2019-02-11T00:21:06.280Z,4.41
2019-02-11T00:23:35.696Z,4.47
2019-02-11T00:26:24.406Z,4.45
2019-02-11T00:28:54.071Z,4.45
2019-02-11T00:31:23.791Z,4.45
2019-02-11T00:36:29.528Z,4.42
2019-02-11T00:38:59.002Z,4.47
2019-02-11T00:41:28.417Z,4.44
2019-02-11T00:43:57.843Z,4.44
2019-02-11T00:46:27.297Z,4.42
2019-02-11T00:49:16.991Z,4.42
2019-02-11T00:51:46.687Z,4.42
2019-02-11T00:54:16.110Z,4.44
2019-02-11T00:56:45.580Z,4.44
2019-02-11T00:59:15.315Z,4.50
2019-02-11T01:01:46.516Z,4.50
2019-02-11T01:04:27.376Z,4.50
2019-02-11T01:06:57.000Z,4.49
2019-02-11T01:09:31.457Z,4.41
2019-02-11T01:12:00.925Z,4.43
2019-02-11T01:14:30.447Z,4.40
2019-02-11T01:17:00.075Z,4.36
2019-02-11T01:19:29.489Z,4.34
2019-02-11T01:22:08.488Z,4.31
2019-02-11T01:24:37.959Z,4.33
2019-02-11T01:27:07.407Z,4.25
2019-02-11T01:29:36.889Z,4.25
2019-02-11T01:32:06.340Z,4.25
2019-02-11T01:34:54.819Z,4.22
2019-02-11T01:40:10.077Z,4.24
2019-02-11T01:48:08.886Z,4.30
2019-02-11T01:53:55.409Z,4.26
2019-02-11T01:59:06.084Z,4.25
2019-02-11T02:01:35.576Z,4.24
2019-02-11T02:04:04.996Z,4.24
2019-02-11T02:09:11.206Z,4.20
2019-02-11T02:11:52.639Z,4.19
2019-02-11T02:14:22.354Z,4.16
2019-02-11T02:16:51.863Z,4.16
2019-02-11T02:19:40.288Z,4.16
2019-02-11T02:22:09.798Z,4.15
2019-02-11T02:24:39.221Z,4.16
2019-02-11T02:27:08.667Z,4.13
2019-02-11T02:29:38.066Z,4.08
2019-02-11T02:32:07.487Z,4.08
2019-02-11T02:40:25.745Z,4.10
2019-02-11T02:42:55.159Z,4.16
2019-02-11T02:45:24.591Z,4.19
2019-02-11T02:47:54.017Z,4.22
2019-02-11T02:56:04.880Z,4.28
2019-02-11T02:58:34.290Z,4.30
2019-02-11T03:01:04.527Z,4.34
2019-02-11T03:03:33.991Z,4.34
2019-02-11T03:06:04.585Z,4.33
2019-02-11T03:08:33.983Z,4.38
2019-02-11T03:11:12.266Z,4.42
2019-02-11T03:13:53.015Z,4.41
2019-02-11T03:16:22.521Z,4.30
2019-02-11T03:18:51.994Z,4.40
2019-02-11T03:21:40.421Z,4.40
2019-02-11T03:24:09.879Z,4.37
2019-02-11T03:27:02.138Z,4.27
2019-02-11T03:29:31.802Z,4.31
2019-02-11T03:32:01.239Z,4.30
2019-02-11T03:34:30.767Z,4.27
2019-02-11T03:37:00.236Z,4.27
2019-02-11T03:39:29.692Z,4.26
2019-02-11T03:42:18.409Z,4.28
2019-02-11T03:47:42.028Z,4.36
2019-02-11T03:50:31.868Z,4.27
2019-02-11T03:53:01.541Z,4.27
2019-02-11T03:55:31.132Z,4.32
2019-02-11T03:58:00.513Z,4.28
2019-02-11T04:00:29.990Z,4.28
2019-02-11T04:02:59.596Z,4.34
2019-02-11T04:05:29.000Z,4.35
2019-02-11T04:10:33.443Z,4.31
2019-02-11T04:13:34.090Z,4.28
2019-02-11T04:15:59.418Z,4.28
2019-02-11T04:18:28.886Z,4.22
2019-02-11T04:20:58.394Z,4.24
2019-02-11T04:23:27.918Z,4.23
2019-02-11T04:26:16.383Z,4.20
2019-02-11T04:32:03.922Z,4.18
2019-02-11T04:34:33.338Z,4.18
2019-02-11T04:37:22.034Z,4.15
2019-02-11T04:39:51.765Z,4.15
2019-02-11T04:42:23.958Z,4.18
2019-02-11T04:45:12.436Z,4.22
2019-02-11T04:47:41.956Z,4.22
2019-02-11T04:50:11.499Z,4.26
2019-02-11T04:52:59.966Z,4.25
2019-02-11T04:55:29.951Z,4.25
2019-02-11T04:58:18.726Z,4.27
2019-02-11T05:00:48.828Z,4.27
2019-02-11T05:06:08.329Z,4.18
2019-02-11T05:08:56.585Z,4.19
2019-02-11T05:11:26.266Z,4.20
2019-02-11T05:13:55.770Z,4.21
2019-02-11T05:16:44.270Z,4.21
2019-02-11T05:19:13.780Z,4.18
2019-02-11T05:21:43.360Z,4.19
2019-02-11T05:24:12.984Z,4.19
2019-02-11T05:26:42.400Z,4.20
2019-02-11T05:29:11.979Z,4.19
2019-02-11T05:31:41.515Z,4.22
2019-02-11T05:34:11.026Z,4.24
2019-02-11T05:36:40.483Z,4.24
2019-02-11T05:39:09.904Z,4.26
2019-02-11T05:41:39.337Z,4.20
2019-02-11T05:44:08.776Z,4.08
2019-02-11T05:46:38.261Z,3.90
2019-02-11T05:49:07.689Z,3.78
2019-02-11T05:51:37.100Z,3.70
2019-02-11T05:54:06.575Z,3.67
2019-02-11T05:56:54.969Z,3.66
2019-02-11T05:59:43.368Z,3.63
2019-02-11T06:05:03.429Z,3.45
2019-02-11T06:07:32.888Z,3.43
2019-02-11T06:10:02.362Z,3.42
2019-02-11T06:12:55.259Z,3.44
2019-02-11T06:15:43.534Z,3.46
2019-02-11T06:20:49.009Z,3.49
2019-02-11T06:25:55.111Z,3.51
2019-02-11T06:28:24.693Z,3.51
2019-02-11T06:30:54.165Z,3.52
2019-02-11T06:33:25.369Z,3.52
2019-02-11T06:35:54.832Z,3.55
2019-02-11T06:38:24.278Z,3.57
2019-02-11T06:40:54.230Z,3.56
2019-02-11T06:43:23.726Z,3.57
2019-02-11T06:45:53.267Z,3.55
2019-02-11T06:48:22.830Z,3.57
2019-02-11T06:50:52.398Z,3.50
2019-02-11T06:53:24.308Z,3.42
2019-02-11T06:55:53.909Z,3.33
2019-02-11T06:58:23.320Z,3.27
2019-02-11T07:00:52.741Z,3.21
2019-02-11T07:03:33.613Z,3.11
2019-02-11T07:06:03.376Z,3.04
2019-02-11T07:08:32.851Z,2.95
2019-02-11T07:11:02.464Z,2.90
2019-02-11T07:13:51.177Z,2.88
2019-02-11T07:16:32.461Z,2.81
2019-02-11T07:21:56.763Z,2.67
2019-02-11T07:24:45.080Z,2.57
2019-02-11T07:27:26.013Z,2.53
2019-02-11T07:29:55.871Z,2.46
2019-02-11T07:32:25.264Z,2.46
2019-02-11T07:34:54.812Z,2.41
2019-02-11T07:37:24.199Z,2.43
2019-02-11T07:39:53.612Z,2.42
2019-02-11T07:45:30.065Z,2.43
2019-02-11T07:47:59.086Z,2.48
2019-02-11T07:50:28.479Z,2.53
2019-02-11T07:55:38.910Z,2.50
2019-02-11T08:00:49.492Z,2.52
2019-02-11T08:06:02.874Z,2.51
2019-02-11T08:11:25.785Z,2.45
2019-02-11T08:13:55.204Z,2.42
2019-02-11T08:16:24.647Z,2.40
2019-02-11T08:18:54.230Z,2.37
2019-02-11T08:21:23.703Z,2.39
2019-02-11T08:23:53.152Z,2.34
2019-02-11T08:26:22.784Z,2.35
2019-02-11T08:28:52.285Z,2.42
2019-02-11T08:31:42.562Z,2.42
2019-02-11T08:34:12.371Z,2.44
2019-02-11T08:36:41.889Z,2.46
2019-02-11T08:41:56.656Z,2.48
2019-02-11T08:47:07.685Z,2.53
2019-02-11T08:49:37.119Z,2.52
2019-02-11T08:52:06.531Z,2.51
2019-02-11T08:54:54.786Z,2.53
2019-02-11T09:00:14.925Z,2.62
2019-02-11T09:03:12.467Z,2.68
2019-02-11T09:06:04.114Z,2.77
2019-02-11T09:08:33.703Z,2.95
2019-02-11T09:11:03.205Z,3.00
2019-02-11T09:13:32.623Z,3.09
2019-02-11T09:16:02.027Z,3.10
2019-02-11T09:18:31.438Z,3.12
2019-02-11T09:21:22.247Z,3.06
2019-02-11T09:24:13.151Z,3.05
2019-02-11T09:29:23.202Z,3.10
2019-02-11T09:31:52.662Z,3.13
2019-02-11T09:37:13.330Z,3.16
2019-02-11T09:40:01.783Z,3.13
2019-02-11T09:45:13.687Z,3.07
2019-02-11T09:50:38.080Z,3.05
2019-02-11T09:53:26.671Z,3.05
2019-02-11T09:58:55.871Z,3.06
2019-02-11T10:01:25.309Z,3.13
2019-02-11T10:03:54.739Z,3.17
2019-02-11T10:06:43.443Z,3.27
2019-02-11T10:09:14.461Z,3.27
2019-02-11T10:11:45.959Z,3.31
2019-02-11T10:14:34.459Z,3.40
2019-02-11T10:19:57.555Z,3.49
2019-02-11T10:22:27.001Z,3.51
2019-02-11T10:24:56.377Z,3.52
2019-02-11T10:27:44.827Z,3.44
2019-02-11T10:30:15.120Z,3.47
2019-02-11T10:32:44.539Z,3.49
2019-02-11T10:35:42.065Z,3.55
2019-02-11T10:41:00.150Z,3.61
2019-02-11T10:43:29.714Z,3.67
2019-02-11T10:46:32.672Z,3.85
2019-02-11T10:49:01.012Z,3.91
2019-02-11T10:51:30.696Z,3.91
2019-02-11T10:56:49.058Z,3.94
2019-02-11T10:59:18.982Z,3.92
2019-02-11T11:02:09.441Z,3.89
2019-02-11T11:04:39.261Z,3.79
2019-02-11T11:07:10.776Z,3.79
2019-02-11T11:12:15.359Z,3.76
2019-02-11T11:14:44.919Z,3.66
2019-02-11T11:17:14.369Z,3.59
2019-02-11T11:20:02.859Z,3.55
2019-02-11T11:22:32.325Z,3.55
2019-02-11T11:25:01.766Z,3.52
2019-02-11T11:27:31.198Z,3.45
2019-02-11T11:30:00.610Z,3.50
2019-02-11T11:32:34.349Z,3.47
2019-02-11T11:35:03.827Z,3.48
2019-02-11T11:37:33.238Z,3.54
2019-02-11T11:43:11.573Z,3.34
2019-02-11T11:45:41.458Z,3.32
2019-02-11T11:48:33.724Z,3.52
2019-02-11T11:53:45.710Z,3.55
2019-02-11T11:56:15.192Z,3.76
2019-02-11T11:59:03.817Z,3.82
2019-02-11T12:01:33.255Z,3.82
2019-02-11T12:04:24.602Z,4.01
2019-02-11T12:07:06.330Z,4.01
2019-02-11T12:09:35.806Z,4.08
2019-02-11T12:12:05.228Z,3.97
2019-02-11T12:14:34.717Z,4.03
2019-02-11T12:17:04.199Z,4.09
2019-02-11T12:19:53.702Z,4.13
2019-02-11T12:22:23.224Z,4.13
2019-02-11T12:24:52.801Z,4.09
2019-02-11T12:27:22.335Z,4.19
2019-02-11T12:29:52.266Z,4.20
2019-02-11T12:32:21.877Z,4.28
2019-02-11T12:34:54.139Z,4.33
2019-02-11T12:37:23.630Z,4.30
2019-02-11T12:39:53.053Z,4.36
2019-02-11T12:42:22.490Z,4.39
2019-02-11T12:44:52.251Z,4.43
2019-02-11T12:47:21.711Z,4.37
2019-02-11T12:49:57.909Z,4.38
2019-02-11T12:52:27.594Z,4.45
2019-02-11T12:54:57.029Z,4.43
2019-02-11T12:57:26.691Z,4.40
2019-02-11T12:59:56.103Z,4.37
2019-02-11T13:02:25.582Z,4.44
2019-02-11T13:04:59.704Z,4.40
2019-02-11T13:07:29.174Z,4.44
2019-02-11T13:09:59.156Z,4.47
2019-02-11T13:12:28.570Z,4.49
2019-02-11T13:14:58.589Z,4.48
2019-02-11T13:17:33.788Z,4.44
2019-02-11T13:20:09.094Z,4.45
2019-02-11T13:25:43.438Z,4.36
2019-02-11T13:28:24.808Z,4.36
2019-02-11T13:30:54.386Z,4.33
2019-02-11T13:33:23.821Z,4.32
2019-02-11T13:35:53.365Z,4.31
2019-02-11T13:38:22.869Z,4.29
2019-02-11T13:40:52.442Z,4.23
2019-02-11T13:43:21.926Z,4.23
2019-02-11T13:45:51.640Z,4.18
2019-02-11T13:48:21.321Z,4.15
2019-02-11T13:50:50.966Z,4.16
2019-02-11T13:56:14.771Z,4.07
2019-02-11T13:58:44.341Z,4.07
2019-02-11T14:06:54.021Z,4.15
2019-02-11T14:09:23.478Z,4.17
2019-02-11T14:12:07.217Z,4.11
2019-02-11T14:14:35.831Z,4.11
2019-02-11T14:17:17.163Z,4.11
2019-02-11T14:19:46.729Z,4.09
2019-02-11T14:22:16.159Z,4.08
2019-02-11T14:24:51.474Z,4.10
2019-02-11T14:27:23.002Z,4.10
2019-02-11T14:29:52.478Z,4.09
2019-02-11T14:32:41.176Z,4.09
2019-02-11T14:38:24.316Z,4.08
2019-02-11T14:40:55.393Z,4.04
2019-02-11T14:43:24.895Z,3.90
2019-02-11T14:45:55.143Z,3.93
2019-02-11T14:48:28.154Z,3.86
2019-02-11T14:50:55.990Z,3.79
2019-02-11T14:53:25.491Z,3.71
2019-02-11T14:55:58.354Z,3.70
2019-02-11T14:58:46.868Z,3.63
2019-02-11T15:01:16.787Z,3.63
2019-02-11T15:03:47.863Z,3.59
2019-02-11T15:06:17.466Z,3.55
2019-02-11T15:08:46.893Z,3.52
2019-02-11T15:11:17.717Z,3.47
2019-02-11T15:13:47.225Z,3.42
2019-02-11T15:16:16.678Z,3.37
2019-02-11T15:18:46.093Z,3.29
2019-02-11T15:23:50.723Z,3.14
2019-02-11T15:29:04.001Z,3.00
2019-02-11T15:31:33.416Z,2.92
2019-02-11T15:34:02.924Z,2.84
2019-02-11T15:36:32.368Z,2.78
2019-02-11T15:39:01.900Z,2.73
2019-02-11T15:41:31.714Z,2.67
2019-02-11T15:44:01.320Z,2.61
2019-02-11T15:46:30.722Z,2.58
2019-02-11T15:49:00.149Z,2.55
2019-02-11T15:51:29.743Z,2.52
2019-02-11T15:53:59.245Z,2.46
2019-02-11T15:56:28.692Z,2.40
2019-02-11T15:58:58.287Z,2.37
2019-02-11T16:01:27.710Z,2.31
2019-02-11T16:04:16.234Z,2.16
2019-02-11T16:06:46.099Z,2.16
2019-02-11T16:09:15.528Z,2.14
2019-02-11T16:12:04.161Z,2.09
2019-02-11T16:14:45.210Z,1.98
2019-02-11T16:17:14.696Z,1.98
2019-02-11T16:19:46.996Z,1.96
2019-02-11T16:25:05.168Z,1.87
2019-02-11T16:27:53.707Z,1.80
2019-02-11T16:30:23.237Z,1.77
2019-02-11T16:32:52.681Z,1.77
2019-02-11T16:35:22.244Z,1.68
2019-02-11T16:38:10.736Z,1.72
2019-02-11T16:40:40.275Z,1.70
2019-02-11T16:45:59.541Z,1.65
2019-02-11T16:48:28.955Z,1.59
2019-02-11T16:51:17.532Z,1.56
2019-02-11T16:53:58.432Z,1.52
2019-02-11T16:56:28.188Z,1.52
2019-02-11T16:58:57.706Z,1.45
2019-02-11T17:04:15.701Z,1.39
2019-02-11T17:07:04.807Z,1.31
2019-02-11T17:09:46.087Z,1.29
2019-02-11T17:12:15.556Z,1.29
2019-02-11T17:15:17.348Z,1.25
2019-02-11T17:17:47.031Z,1.25
2019-02-11T17:23:12.014Z,1.20
2019-02-11T17:25:41.707Z,1.24
2019-02-11T17:28:11.315Z,1.21
2019-02-11T17:31:07.241Z,1.17
2019-02-11T17:33:48.392Z,1.16
2019-02-11T17:36:18.541Z,1.16
2019-02-11T17:38:48.130Z,1.16
2019-02-11T17:41:17.779Z,1.08
2019-02-11T17:44:06.367Z,1.12
2019-02-11T17:46:36.013Z,1.12
2019-02-11T17:49:05.651Z,1.06
2019-02-11T17:51:35.169Z,1.11
2019-02-11T17:54:05.244Z,1.05
2019-02-11T17:56:34.677Z,1.10
2019-02-11T17:59:04.752Z,1.10
2019-02-11T18:07:16.621Z,1.06
2019-02-11T18:09:46.199Z,1.06
2019-02-11T18:12:15.767Z,1.03
2019-02-11T18:15:06.148Z,1.03
2019-02-11T18:17:35.682Z,1.03
2019-02-11T18:20:05.552Z,1.01
2019-02-11T18:22:54.102Z,0.99
2019-02-11T18:25:23.815Z,0.99
2019-02-11T18:27:55.003Z,1.01
2019-02-11T18:32:59.053Z,0.96
2019-02-11T18:35:29.099Z,0.93
2019-02-11T18:38:17.458Z,0.91
2019-02-11T18:41:06.259Z,0.85
2019-02-11T18:43:36.509Z,0.85
2019-02-11T18:46:25.461Z,0.80
2019-02-11T18:48:55.057Z,0.80
2019-02-11T18:51:24.636Z,0.84
2019-02-11T18:53:54.359Z,0.80
2019-02-11T18:56:29.047Z,0.76
2019-02-11T18:59:24.413Z,0.79
2019-02-11T19:02:02.362Z,0.79
2019-02-11T19:04:31.865Z,0.73
2019-02-11T19:07:01.348Z,0.75
2019-02-11T19:09:31.290Z,0.75
2019-02-11T19:12:19.721Z,0.75
2019-02-11T19:17:38.529Z,0.73
2019-02-11T19:20:09.132Z,0.72
2019-02-11T19:22:38.819Z,0.65
2019-02-11T19:25:09.250Z,0.65
2019-02-11T19:27:39.164Z,0.69
2019-02-11T19:30:14.947Z,0.71
2019-02-11T19:32:44.890Z,0.70
2019-02-11T19:35:33.507Z,0.70
2019-02-11T19:38:14.470Z,0.67
2019-02-11T19:40:44.182Z,0.67
2019-02-11T19:43:33.040Z,0.69
2019-02-11T19:46:14.702Z,0.69
2019-02-11T19:48:44.396Z,0.66
2019-02-11T19:51:14.271Z,0.64
2019-02-11T19:54:02.861Z,0.62
2019-02-11T19:56:32.800Z,0.62
2019-02-11T19:59:02.323Z,0.62
2019-02-11T20:01:32.463Z,0.62
2019-02-11T20:07:05.936Z,0.62
2019-02-11T20:09:35.466Z,0.58
2019-02-11T20:12:44.387Z,0.54
2019-02-11T20:18:06.447Z,0.54
2019-02-11T20:20:35.929Z,0.52
2019-02-11T20:23:24.620Z,0.47
2019-02-11T20:28:51.868Z,0.44
2019-02-11T20:31:33.932Z,0.43
2019-02-11T20:34:15.229Z,0.43
2019-02-11T20:36:45.220Z,0.43
2019-02-11T20:39:33.799Z,0.37
2019-02-11T20:42:03.469Z,0.37
2019-02-11T20:44:52.093Z,0.33
2019-02-11T20:47:21.832Z,0.32
2019-02-11T20:50:12.130Z,0.32
2019-02-11T20:52:41.769Z,0.31
2019-02-11T20:55:12.490Z,0.31
2019-02-11T21:03:11.890Z,0.29
2019-02-11T21:05:52.658Z,0.28
2019-02-11T21:08:22.641Z,0.28
2019-02-11T21:10:52.570Z,0.22
2019-02-11T21:13:22.297Z,0.24
2019-02-11T21:15:52.917Z,0.26
2019-02-11T21:18:22.680Z,0.26
2019-02-11T21:21:12.589Z,0.22
2019-02-11T21:23:42.003Z,0.22
2019-02-11T21:26:11.734Z,0.26
2019-02-11T21:28:53.568Z,0.26
2019-02-11T21:31:26.098Z,0.24
2019-02-11T21:36:32.490Z,0.21
2019-02-11T21:39:14.078Z,0.21
2019-02-11T21:41:45.592Z,0.19
2019-02-11T21:44:18.751Z,0.17
2019-02-11T21:54:42.438Z,0.10
2019-02-11T21:57:12.025Z,0.09
2019-02-11T21:59:41.584Z,0.07
2019-02-11T22:02:11.350Z,0.05
2019-02-11T22:04:40.996Z,0.01
2019-02-11T22:07:30.025Z,-0.02
2019-02-11T22:13:01.986Z,-0.07
2019-02-11T22:18:09.935Z,-0.10
2019-02-11T22:20:39.891Z,-0.12
2019-02-11T22:23:09.306Z,-0.12
2019-02-11T22:25:38.993Z,-0.14
2019-02-11T22:28:08.346Z,-0.14
2019-02-11T22:30:40.933Z,-0.16
2019-02-11T22:33:10.557Z,-0.17
2019-02-11T22:35:40.304Z,-0.19
2019-02-11T22:41:13.890Z,-0.22
2019-02-11T22:43:44.051Z,-0.23
2019-02-11T22:46:13.661Z,-0.24
2019-02-11T22:48:43.259Z,-0.24
2019-02-11T22:51:13.213Z,-0.24
2019-02-11T22:53:42.825Z,-0.25
2019-02-11T22:58:48.659Z,-0.29
2019-02-11T23:01:29.846Z,-0.30
2019-02-11T23:03:59.662Z,-0.34
2019-02-11T23:06:29.273Z,-0.33
2019-02-11T23:09:01.432Z,-0.35
2019-02-11T23:12:09.179Z,-0.36
2019-02-11T23:14:29.912Z,-0.36
2019-02-11T23:16:59.744Z,-0.39
2019-02-11T23:19:48.373Z,-0.42
2019-02-11T23:22:19.806Z,-0.44
2019-02-11T23:24:49.583Z,-0.45
2019-02-11T23:29:54.265Z,-0.49
2019-02-11T23:32:24.244Z,-0.50
2019-02-11T23:34:53.994Z,-0.52
2019-02-11T23:37:23.764Z,-0.54
2019-02-11T23:39:53.506Z,-0.57
2019-02-11T23:42:22.919Z,-0.60
2019-02-11T23:44:52.694Z,-0.62
2019-02-11T23:47:24.945Z,-0.64
2019-02-11T23:49:54.520Z,-0.65
2019-02-11T23:52:24.264Z,-0.66
2019-02-11T23:54:53.969Z,-0.67
2019-02-11T23:57:23.519Z,-0.67
2019-02-11T23:59:52.980Z,-0.68
