createdAt,value
2023-04-26T00:00:47.826Z,0.00
2023-04-26T00:05:47.789Z,0.00
2023-04-26T00:10:47.695Z,0.00
2023-04-26T00:15:47.625Z,0.00
2023-04-26T00:20:47.574Z,0.00
2023-04-26T00:25:47.508Z,0.00
2023-04-26T00:30:47.441Z,0.00
2023-04-26T00:35:47.402Z,0.00
2023-04-26T00:40:47.282Z,0.00
2023-04-26T00:45:47.254Z,0.00
2023-04-26T00:50:47.157Z,0.00
2023-04-26T00:55:47.147Z,0.00
2023-04-26T01:00:47.050Z,0.00
2023-04-26T01:05:46.963Z,0.00
2023-04-26T01:10:46.897Z,0.00
2023-04-26T01:15:46.827Z,0.00
2023-04-26T01:20:46.764Z,0.00
2023-04-26T01:25:46.715Z,0.00
2023-04-26T01:30:46.689Z,0.00
2023-04-26T01:35:46.563Z,0.00
2023-04-26T01:40:46.492Z,0.00
2023-04-26T01:45:46.424Z,0.00
2023-04-26T01:50:46.361Z,0.00
2023-04-26T01:55:46.289Z,0.00
2023-04-26T02:00:46.222Z,0.00
2023-04-26T02:05:46.158Z,0.00
2023-04-26T02:10:46.107Z,0.00
2023-04-26T02:15:46.058Z,0.00
2023-04-26T02:20:45.991Z,0.00
2023-04-26T02:25:45.897Z,0.00
2023-04-26T02:30:45.827Z,0.00
2023-04-26T02:35:45.779Z,0.00
2023-04-26T02:40:45.720Z,0.00
2023-04-26T02:45:45.636Z,0.00
2023-04-26T02:50:45.566Z,0.00
2023-04-26T02:55:45.505Z,0.00
2023-04-26T03:00:45.480Z,0.00
2023-04-26T03:05:45.372Z,0.00
2023-04-26T03:10:45.317Z,0.00
2023-04-26T03:15:45.247Z,0.00
2023-04-26T03:20:45.191Z,0.00
2023-04-26T03:25:45.113Z,0.00
2023-04-26T03:30:45.057Z,0.00
2023-04-26T03:35:44.986Z,0.00
2023-04-26T03:40:44.926Z,0.00
2023-04-26T03:45:44.912Z,5.62
2023-04-26T03:50:44.800Z,11.25
2023-04-26T03:55:44.722Z,22.50
2023-04-26T04:00:44.658Z,33.75
2023-04-26T04:05:44.614Z,50.62
2023-04-26T04:10:44.525Z,73.12
2023-04-26T04:15:44.466Z,151.87
2023-04-26T04:20:44.404Z,225.00
2023-04-26T04:25:44.324Z,360.00
2023-04-26T04:30:44.266Z,573.75
2023-04-26T04:35:44.195Z,714.37
2023-04-26T04:40:44.138Z,871.87
2023-04-26T04:45:44.063Z,759.37
2023-04-26T04:50:44.025Z,573.75
2023-04-26T04:55:43.940Z,579.37
2023-04-26T05:00:43.899Z,596.25
2023-04-26T05:05:43.801Z,641.25
2023-04-26T05:10:43.749Z,680.62
2023-04-26T05:15:43.686Z,720.00
2023-04-26T05:20:43.623Z,759.37
2023-04-26T05:25:43.549Z,798.75
2023-04-26T05:30:43.486Z,832.50
2023-04-26T05:35:43.414Z,871.87
2023-04-26T05:40:43.362Z,916.87
2023-04-26T05:45:43.311Z,961.87
2023-04-26T05:50:43.233Z,1012.50
2023-04-26T05:55:43.157Z,1068.75
2023-04-26T06:00:43.090Z,1125.00
2023-04-26T06:05:43.086Z,1192.50
2023-04-26T06:10:42.962Z,1282.50
2023-04-26T06:15:42.889Z,1530.00
2023-04-26T06:20:42.844Z,2491.87
2023-04-26T06:25:42.753Z,3864.37
2023-04-26T06:30:42.728Z,4151.25
2023-04-26T06:35:42.644Z,4291.87
2023-04-26T06:40:42.568Z,4196.25
2023-04-26T06:45:43.618Z,4471.87
2023-04-26T06:50:42.461Z,5006.25
2023-04-26T06:55:42.368Z,2857.50
2023-04-26T07:00:42.308Z,4297.50
2023-04-26T07:05:42.275Z,4786.87
2023-04-26T07:10:42.191Z,4528.12
2023-04-26T07:15:42.195Z,5490.00
2023-04-26T07:20:42.096Z,4730.62
2023-04-26T07:25:41.981Z,5028.75
2023-04-26T07:30:41.915Z,4736.25
2023-04-26T07:35:41.837Z,5220.00
2023-04-26T07:40:41.778Z,5158.12
2023-04-26T07:45:41.733Z,5130.00
2023-04-26T07:50:41.683Z,4888.12
2023-04-26T07:55:41.579Z,4494.37
2023-04-26T08:00:41.518Z,5360.62
2023-04-26T08:05:41.688Z,3256.87
2023-04-26T08:10:41.381Z,5613.75
2023-04-26T08:15:41.325Z,5956.87
2023-04-26T08:20:41.266Z,990.00
2023-04-26T08:25:41.182Z,5422.50
2023-04-26T08:30:41.153Z,5186.25
2023-04-26T08:35:41.100Z,6181.87
2023-04-26T08:40:41.025Z,5276.25
2023-04-26T08:45:40.924Z,5675.62
2023-04-26T08:50:40.886Z,4545.00
2023-04-26T08:55:40.806Z,1366.87
2023-04-26T09:00:40.742Z,1603.12
2023-04-26T09:05:40.676Z,3740.62
2023-04-26T09:10:40.611Z,568.12
2023-04-26T09:15:40.577Z,2435.62
2023-04-26T09:20:40.488Z,3701.25
2023-04-26T09:25:40.406Z,5208.75
2023-04-26T09:30:40.350Z,866.25
2023-04-26T09:35:40.277Z,635.62
2023-04-26T09:40:40.218Z,590.62
2023-04-26T09:45:40.144Z,4516.87
2023-04-26T09:50:40.093Z,1254.37
2023-04-26T09:55:40.014Z,1096.87
2023-04-26T10:00:39.995Z,4680.00
2023-04-26T10:05:39.885Z,3937.50
2023-04-26T10:10:39.826Z,956.25
2023-04-26T10:15:39.759Z,1006.87
2023-04-26T10:20:39.696Z,1743.75
2023-04-26T10:25:39.722Z,590.62
2023-04-26T10:30:39.768Z,641.25
2023-04-26T10:35:39.694Z,3735.00
2023-04-26T10:40:39.844Z,3566.25
2023-04-26T10:45:39.899Z,900.00
2023-04-26T10:50:39.856Z,2041.87
2023-04-26T10:55:39.894Z,1873.12
2023-04-26T11:00:39.182Z,1164.37
2023-04-26T11:05:39.101Z,849.37
2023-04-26T11:10:39.059Z,669.37
2023-04-26T11:15:39.049Z,810.00
2023-04-26T11:20:38.922Z,1085.62
2023-04-26T11:25:38.841Z,2835.00
2023-04-26T11:30:38.784Z,1445.62
2023-04-26T11:35:38.712Z,1670.62
2023-04-26T11:40:38.675Z,1141.87
2023-04-26T11:45:38.636Z,1434.37
2023-04-26T11:50:38.517Z,1400.62
2023-04-26T11:55:38.458Z,1288.12
2023-04-26T12:00:38.409Z,956.25
2023-04-26T12:05:38.522Z,933.75
2023-04-26T12:10:38.249Z,905.62
2023-04-26T12:15:38.178Z,916.87
2023-04-26T12:20:38.115Z,680.62
2023-04-26T12:25:38.055Z,703.12
2023-04-26T12:30:37.989Z,973.12
2023-04-26T12:35:37.908Z,984.37
2023-04-26T12:40:37.858Z,849.37
2023-04-26T12:45:37.776Z,866.25
2023-04-26T12:50:37.715Z,832.50
2023-04-26T12:55:37.648Z,725.62
2023-04-26T13:00:37.586Z,680.62
2023-04-26T13:05:37.534Z,680.62
2023-04-26T13:10:37.463Z,736.87
2023-04-26T13:15:37.418Z,793.12
2023-04-26T13:20:37.330Z,725.62
2023-04-26T13:25:37.263Z,618.75
2023-04-26T13:30:37.200Z,545.62
2023-04-26T13:35:37.129Z,393.75
2023-04-26T13:40:37.069Z,354.37
2023-04-26T13:45:39.968Z,517.50
2023-04-26T13:50:36.951Z,568.12
2023-04-26T13:55:36.869Z,663.75
2023-04-26T14:00:36.796Z,843.75
2023-04-26T14:05:36.755Z,759.37
2023-04-26T14:10:36.663Z,736.87
2023-04-26T14:15:36.603Z,731.25
2023-04-26T14:20:36.541Z,714.37
2023-04-26T14:25:36.480Z,691.87
2023-04-26T14:30:36.419Z,736.87
2023-04-26T14:35:36.353Z,691.87
2023-04-26T14:40:36.293Z,613.12
2023-04-26T14:45:43.963Z,466.87
2023-04-26T14:50:36.153Z,455.62
2023-04-26T14:55:36.097Z,517.50
2023-04-26T15:00:36.027Z,511.87
2023-04-26T15:05:35.971Z,466.87
2023-04-26T15:10:35.924Z,466.87
2023-04-26T15:15:35.842Z,427.50
2023-04-26T15:20:35.766Z,405.00
2023-04-26T15:25:35.703Z,382.50
2023-04-26T15:30:35.635Z,421.87
2023-04-26T15:35:35.573Z,472.50
2023-04-26T15:40:38.077Z,489.37
2023-04-26T15:45:35.443Z,388.12
2023-04-26T15:50:35.408Z,298.12
2023-04-26T15:55:35.470Z,303.75
2023-04-26T16:00:35.236Z,371.25
2023-04-26T16:05:35.180Z,405.00
2023-04-26T16:10:36.333Z,376.87
2023-04-26T16:15:35.048Z,365.62
2023-04-26T16:20:34.974Z,331.87
2023-04-26T16:25:34.915Z,286.87
2023-04-26T16:30:34.844Z,236.25
2023-04-26T16:35:34.788Z,202.50
2023-04-26T16:40:34.713Z,202.50
2023-04-26T16:45:34.652Z,213.75
2023-04-26T16:50:34.582Z,225.00
2023-04-26T16:55:34.521Z,196.87
2023-04-26T17:00:34.449Z,208.12
2023-04-26T17:05:34.388Z,185.62
2023-04-26T17:10:34.313Z,168.75
2023-04-26T17:15:34.256Z,135.00
2023-04-26T17:20:34.183Z,123.75
2023-04-26T17:25:34.133Z,106.87
2023-04-26T17:30:34.049Z,90.00
2023-04-26T17:35:33.992Z,84.37
2023-04-26T17:40:33.917Z,73.12
2023-04-26T17:45:33.883Z,56.25
2023-04-26T17:50:33.805Z,50.62
2023-04-26T17:55:33.734Z,45.00
2023-04-26T18:00:33.830Z,33.75
2023-04-26T18:05:33.861Z,28.12
2023-04-26T18:10:33.534Z,22.50
2023-04-26T18:15:33.461Z,16.87
2023-04-26T18:20:33.420Z,11.25
2023-04-26T18:25:33.335Z,5.62
2023-04-26T18:30:33.275Z,5.62
2023-04-26T18:35:33.201Z,0.00
2023-04-26T18:40:33.148Z,0.00
2023-04-26T18:45:33.065Z,0.00
2023-04-26T18:50:33.013Z,0.00
2023-04-26T18:55:32.930Z,0.00
2023-04-26T19:00:32.872Z,0.00
2023-04-26T19:05:32.803Z,0.00
2023-04-26T19:10:32.746Z,0.00
2023-04-26T19:15:32.685Z,0.00
2023-04-26T19:20:32.613Z,0.00
2023-04-26T19:25:32.544Z,0.00
2023-04-26T19:30:32.496Z,0.00
2023-04-26T19:35:32.415Z,0.00
2023-04-26T19:40:32.353Z,0.00
2023-04-26T19:45:32.298Z,0.00
2023-04-26T19:50:32.228Z,0.00
2023-04-26T19:55:32.152Z,0.00
2023-04-26T20:00:32.228Z,0.00
2023-04-26T20:05:32.024Z,0.00
2023-04-26T20:10:31.969Z,0.00
2023-04-26T20:15:33.750Z,0.00
2023-04-26T20:20:31.841Z,0.00
2023-04-26T20:25:31.768Z,0.00
2023-04-26T20:30:31.699Z,0.00
2023-04-26T20:35:31.624Z,0.00
2023-04-26T20:40:31.566Z,0.00
2023-04-26T20:45:31.490Z,0.00
2023-04-26T20:50:31.443Z,0.00
2023-04-26T20:55:31.365Z,0.00
2023-04-26T21:00:31.302Z,0.00
2023-04-26T21:05:31.239Z,0.00
2023-04-26T21:10:31.199Z,0.00
2023-04-26T21:15:31.102Z,0.00
2023-04-26T21:20:31.033Z,0.00
2023-04-26T21:25:30.967Z,0.00
2023-04-26T21:30:30.904Z,0.00
2023-04-26T21:35:30.830Z,0.00
2023-04-26T21:40:30.769Z,0.00
2023-04-26T21:45:30.692Z,0.00
2023-04-26T21:50:30.657Z,0.00
2023-04-26T21:55:30.562Z,0.00
2023-04-26T22:00:30.512Z,0.00
2023-04-26T22:05:30.427Z,0.00
2023-04-26T22:10:30.468Z,0.00
2023-04-26T22:15:30.302Z,0.00
2023-04-26T22:20:30.240Z,0.00
2023-04-26T22:25:30.170Z,0.00
2023-04-26T22:30:30.118Z,0.00
2023-04-26T22:35:30.088Z,0.00
2023-04-26T22:40:29.979Z,0.00
2023-04-26T22:45:29.919Z,0.00
2023-04-26T22:50:29.852Z,0.00
2023-04-26T22:55:29.778Z,0.00
2023-04-26T23:00:29.724Z,0.00
2023-04-26T23:05:29.649Z,0.00
2023-04-26T23:10:29.596Z,0.00
2023-04-26T23:15:29.520Z,0.00
2023-04-26T23:20:29.465Z,0.00
2023-04-26T23:25:29.400Z,0.00
2023-04-26T23:30:29.334Z,0.00
2023-04-26T23:35:29.260Z,0.00
2023-04-26T23:40:29.204Z,0.00
2023-04-26T23:45:29.132Z,0.00
2023-04-26T23:50:29.073Z,0.00
2023-04-26T23:55:29.006Z,0.00
