createdAt,value
2022-10-22T00:02:03.582Z,7.12
2022-10-22T00:04:34.418Z,7.11
2022-10-22T00:07:01.742Z,7.11
2022-10-22T00:09:29.039Z,7.11
2022-10-22T00:11:55.352Z,7.09
2022-10-22T00:14:21.598Z,7.08
2022-10-22T00:16:47.976Z,7.08
2022-10-22T00:19:14.788Z,7.07
2022-10-22T00:21:41.075Z,7.05
2022-10-22T00:24:07.486Z,7.04
2022-10-22T00:26:33.998Z,7.03
2022-10-22T00:29:00.253Z,7.03
2022-10-22T00:31:26.498Z,7.02
2022-10-22T00:33:52.699Z,7.01
2022-10-22T00:36:19.016Z,7.02
2022-10-22T00:38:45.466Z,7.03
2022-10-22T00:41:12.239Z,7.04
2022-10-22T00:43:59.253Z,7.04
2022-10-22T00:46:25.825Z,7.05
2022-10-22T00:48:54.173Z,7.05
2022-10-22T00:51:25.524Z,7.05
2022-10-22T00:53:59.119Z,7.05
2022-10-22T00:56:25.564Z,7.04
2022-10-22T00:58:56.354Z,7.03
2022-10-22T01:01:27.282Z,7.03
2022-10-22T01:03:55.275Z,7.04
2022-10-22T01:06:28.817Z,7.05
2022-10-22T01:09:11.166Z,7.07
2022-10-22T01:11:53.464Z,7.07
2022-10-22T01:14:48.204Z,7.08
2022-10-22T01:17:32.127Z,7.09
2022-10-22T01:20:18.536Z,7.11
2022-10-22T01:22:58.893Z,7.13
2022-10-22T01:25:50.032Z,7.14
2022-10-22T01:28:43.170Z,7.16
2022-10-22T01:31:11.662Z,7.18
2022-10-22T01:33:39.894Z,7.19
2022-10-22T01:36:07.731Z,7.20
2022-10-22T01:38:34.049Z,7.21
2022-10-22T01:41:00.473Z,7.21
2022-10-22T01:43:26.733Z,7.19
2022-10-22T01:46:00.297Z,7.18
2022-10-22T01:48:58.537Z,7.18
2022-10-22T01:51:56.720Z,7.16
2022-10-22T01:54:50.582Z,7.14
2022-10-22T01:57:25.756Z,7.14
2022-10-22T02:00:03.679Z,7.12
2022-10-22T02:05:33.292Z,7.10
2022-10-22T02:08:04.938Z,7.09
2022-10-22T02:10:31.959Z,7.10
2022-10-22T02:13:00.498Z,7.10
2022-10-22T02:15:30.603Z,7.10
2022-10-22T02:17:59.253Z,7.11
2022-10-22T02:20:30.697Z,7.12
2022-10-22T02:22:58.884Z,7.12
2022-10-22T02:25:30.017Z,7.13
2022-10-22T02:28:16.839Z,7.13
2022-10-22T02:30:48.178Z,7.14
2022-10-22T02:33:22.440Z,7.14
2022-10-22T02:35:51.010Z,7.14
2022-10-22T02:38:18.774Z,7.15
2022-10-22T02:40:46.093Z,7.16
2022-10-22T02:43:12.329Z,7.17
2022-10-22T02:45:38.651Z,7.17
2022-10-22T02:48:05.438Z,7.18
2022-10-22T02:50:31.824Z,7.18
2022-10-22T02:52:58.055Z,7.18
2022-10-22T02:55:24.318Z,7.18
2022-10-22T02:57:50.582Z,7.18
2022-10-22T03:00:16.957Z,7.19
2022-10-22T03:02:43.238Z,7.20
2022-10-22T03:05:09.528Z,7.20
2022-10-22T03:07:35.749Z,7.20
2022-10-22T03:10:02.589Z,7.21
2022-10-22T03:12:29.095Z,7.22
2022-10-22T03:14:55.308Z,7.22
2022-10-22T03:17:21.667Z,7.22
2022-10-22T03:19:47.913Z,7.23
2022-10-22T03:22:20.973Z,7.25
2022-10-22T03:24:51.897Z,7.27
2022-10-22T03:27:21.060Z,7.30
2022-10-22T03:29:50.533Z,7.31
2022-10-22T03:32:17.196Z,7.35
2022-10-22T03:34:43.472Z,7.37
2022-10-22T03:37:10.785Z,7.39
2022-10-22T03:39:37.920Z,7.43
2022-10-22T03:42:05.747Z,7.45
2022-10-22T03:44:32.739Z,7.47
2022-10-22T03:47:01.751Z,7.50
2022-10-22T03:49:29.261Z,7.50
2022-10-22T03:51:55.505Z,7.51
2022-10-22T03:54:21.733Z,7.52
2022-10-22T03:56:48.085Z,7.54
2022-10-22T03:59:14.773Z,7.53
2022-10-22T04:01:41.305Z,7.52
2022-10-22T04:04:07.969Z,7.50
2022-10-22T04:06:34.211Z,7.50
2022-10-22T04:09:01.606Z,7.49
2022-10-22T04:11:28.023Z,7.48
2022-10-22T04:13:54.229Z,7.47
2022-10-22T04:16:24.051Z,7.46
2022-10-22T04:18:52.505Z,7.46
2022-10-22T04:21:20.182Z,7.47
2022-10-22T04:23:49.247Z,7.48
2022-10-22T04:26:16.991Z,7.49
2022-10-22T04:28:44.066Z,7.50
2022-10-22T04:31:13.068Z,7.51
2022-10-22T04:33:40.073Z,7.53
2022-10-22T04:36:14.611Z,7.55
2022-10-22T04:38:42.373Z,7.56
2022-10-22T04:41:17.612Z,7.57
2022-10-22T04:43:45.011Z,7.58
2022-10-22T04:46:13.067Z,7.57
2022-10-22T04:48:41.327Z,7.58
2022-10-22T04:51:10.342Z,7.57
2022-10-22T04:53:36.665Z,7.57
2022-10-22T04:56:21.148Z,7.58
2022-10-22T04:58:53.108Z,7.59
2022-10-22T05:01:43.020Z,7.61
2022-10-22T05:04:12.752Z,7.64
2022-10-22T05:06:39.163Z,7.67
2022-10-22T05:09:10.194Z,7.68
2022-10-22T05:11:40.808Z,7.71
2022-10-22T05:14:08.649Z,7.72
2022-10-22T05:16:37.253Z,7.74
2022-10-22T05:19:04.747Z,7.75
2022-10-22T05:21:31.228Z,7.76
2022-10-22T05:24:01.432Z,7.76
2022-10-22T05:26:28.837Z,7.78
2022-10-22T05:28:55.929Z,7.78
2022-10-22T05:31:23.300Z,7.78
2022-10-22T05:33:49.614Z,7.77
2022-10-22T05:36:18.939Z,7.78
2022-10-22T05:38:45.576Z,7.78
2022-10-22T05:41:15.659Z,7.79
2022-10-22T05:43:42.213Z,7.79
2022-10-22T05:46:10.739Z,7.79
2022-10-22T05:48:38.054Z,7.80
2022-10-22T05:51:06.565Z,7.82
2022-10-22T05:53:34.884Z,7.83
2022-10-22T05:56:02.932Z,7.84
2022-10-22T05:58:30.354Z,7.86
2022-10-22T06:01:12.588Z,7.88
2022-10-22T06:03:38.949Z,7.90
2022-10-22T06:06:17.337Z,7.92
2022-10-22T06:08:45.486Z,7.94
2022-10-22T06:11:11.827Z,7.95
2022-10-22T06:13:38.203Z,7.97
2022-10-22T06:16:04.502Z,8.00
2022-10-22T06:18:32.526Z,8.03
2022-10-22T06:21:07.439Z,8.06
2022-10-22T06:23:34.031Z,8.09
2022-10-22T06:26:01.309Z,8.12
2022-10-22T06:28:27.829Z,8.16
2022-10-22T06:30:54.042Z,8.19
2022-10-22T06:33:20.249Z,8.22
2022-10-22T06:35:47.802Z,8.24
2022-10-22T06:38:14.394Z,8.27
2022-10-22T06:40:42.825Z,8.29
2022-10-22T06:43:12.522Z,8.30
2022-10-22T06:45:39.562Z,8.32
2022-10-22T06:48:06.314Z,8.31
2022-10-22T06:50:35.929Z,8.31
2022-10-22T06:53:02.315Z,8.33
2022-10-22T06:55:28.541Z,8.36
2022-10-22T06:57:54.955Z,8.37
2022-10-22T07:00:21.806Z,8.39
2022-10-22T07:02:56.388Z,8.41
2022-10-22T07:05:25.323Z,8.44
2022-10-22T07:07:51.541Z,8.47
2022-10-22T07:10:18.006Z,8.51
2022-10-22T07:12:44.323Z,8.53
2022-10-22T07:15:10.939Z,8.56
2022-10-22T07:17:37.652Z,8.60
2022-10-22T07:20:04.614Z,8.65
2022-10-22T07:22:31.121Z,8.69
2022-10-22T07:24:57.457Z,8.72
2022-10-22T07:27:23.686Z,8.75
2022-10-22T07:29:49.865Z,8.79
2022-10-22T07:32:17.959Z,8.82
2022-10-22T07:34:45.181Z,8.86
2022-10-22T07:37:11.451Z,8.89
2022-10-22T07:39:37.822Z,8.93
2022-10-22T07:42:04.121Z,8.95
2022-10-22T07:44:30.293Z,8.98
2022-10-22T07:46:56.527Z,8.99
2022-10-22T07:49:22.798Z,9.02
2022-10-22T07:51:49.121Z,9.05
2022-10-22T07:54:15.876Z,9.10
2022-10-22T07:56:42.108Z,9.13
2022-10-22T07:59:08.425Z,9.16
2022-10-22T08:01:34.658Z,9.18
2022-10-22T08:04:00.915Z,9.21
2022-10-22T08:06:27.209Z,9.25
2022-10-22T08:08:53.452Z,9.28
2022-10-22T08:11:19.823Z,9.32
2022-10-22T08:13:46.069Z,9.36
2022-10-22T08:16:13.218Z,9.40
2022-10-22T08:18:39.509Z,9.46
2022-10-22T08:21:06.060Z,9.52
2022-10-22T08:23:33.587Z,9.59
2022-10-22T08:25:59.983Z,9.64
2022-10-22T08:28:27.985Z,9.70
2022-10-22T08:30:54.615Z,9.74
2022-10-22T08:33:20.978Z,9.79
2022-10-22T08:35:49.113Z,9.83
2022-10-22T08:38:15.500Z,9.87
2022-10-22T08:40:43.771Z,9.91
2022-10-22T08:43:33.633Z,9.95
2022-10-22T08:46:22.486Z,9.99
2022-10-22T08:48:54.245Z,10.02
2022-10-22T08:51:26.104Z,10.05
2022-10-22T08:54:00.064Z,10.07
2022-10-22T08:56:26.698Z,10.11
2022-10-22T08:58:58.811Z,10.14
2022-10-22T09:01:37.466Z,10.17
2022-10-22T09:04:38.193Z,10.22
2022-10-22T09:07:04.501Z,10.27
2022-10-22T09:09:41.856Z,10.30
2022-10-22T09:12:19.330Z,10.33
2022-10-22T09:14:46.930Z,10.35
2022-10-22T09:17:28.647Z,10.35
2022-10-22T09:20:11.596Z,10.36
2022-10-22T09:23:13.081Z,10.37
2022-10-22T09:25:39.832Z,10.38
2022-10-22T09:28:08.840Z,10.41
2022-10-22T09:30:39.162Z,10.47
2022-10-22T09:33:05.318Z,10.54
2022-10-22T09:35:44.930Z,10.61
2022-10-22T09:38:14.010Z,10.65
2022-10-22T09:40:47.509Z,10.73
2022-10-22T09:43:14.291Z,10.78
2022-10-22T09:45:42.371Z,10.80
2022-10-22T09:48:10.900Z,10.78
2022-10-22T09:51:09.083Z,10.77
2022-10-22T09:53:43.471Z,10.77
2022-10-22T09:56:21.709Z,10.76
2022-10-22T09:58:50.403Z,10.76
2022-10-22T10:01:37.823Z,10.76
2022-10-22T10:04:09.705Z,10.76
2022-10-22T10:06:39.508Z,10.77
2022-10-22T10:09:14.836Z,10.80
2022-10-22T10:12:13.110Z,10.83
2022-10-22T10:14:52.042Z,10.86
2022-10-22T10:17:33.312Z,10.87
2022-10-22T10:20:23.714Z,10.89
2022-10-22T10:22:57.433Z,10.90
2022-10-22T10:25:35.129Z,10.92
2022-10-22T10:28:33.291Z,10.95
2022-10-22T10:31:19.826Z,11.00
2022-10-22T10:34:02.067Z,11.04
2022-10-22T10:36:50.489Z,11.07
2022-10-22T10:39:50.804Z,11.09
2022-10-22T10:42:37.085Z,11.12
2022-10-22T10:45:22.270Z,11.13
2022-10-22T10:48:07.564Z,11.14
2022-10-22T10:50:50.171Z,11.13
2022-10-22T10:53:40.946Z,11.12
2022-10-22T10:56:23.374Z,11.12
2022-10-22T10:59:26.138Z,11.11
2022-10-22T11:02:24.422Z,11.12
2022-10-22T11:05:17.575Z,11.11
2022-10-22T11:07:51.048Z,11.11
2022-10-22T11:10:44.690Z,11.12
2022-10-22T11:13:14.656Z,11.14
2022-10-22T11:15:46.633Z,11.15
2022-10-22T11:18:43.843Z,11.16
2022-10-22T11:21:21.986Z,11.18
2022-10-22T11:23:52.183Z,11.17
2022-10-22T11:26:37.840Z,11.15
2022-10-22T11:29:10.153Z,11.15
2022-10-22T11:31:37.751Z,11.17
2022-10-22T11:34:33.781Z,11.21
2022-10-22T11:37:03.394Z,11.24
2022-10-22T11:39:54.591Z,11.25
2022-10-22T11:42:30.941Z,11.26
2022-10-22T11:45:00.654Z,11.27
2022-10-22T11:47:32.482Z,11.27
2022-10-22T11:50:16.120Z,11.26
2022-10-22T11:52:58.504Z,11.26
2022-10-22T11:55:50.808Z,11.26
2022-10-22T11:58:41.387Z,11.25
2022-10-22T12:01:07.543Z,11.25
2022-10-22T12:03:38.773Z,11.26
2022-10-22T12:06:11.054Z,11.26
2022-10-22T12:08:56.830Z,11.26
2022-10-22T12:11:46.957Z,11.26
2022-10-22T12:14:19.399Z,11.27
2022-10-22T12:16:56.079Z,11.27
2022-10-22T12:19:23.061Z,11.26
2022-10-22T12:21:54.251Z,11.25
2022-10-22T12:24:23.698Z,11.25
2022-10-22T12:26:51.707Z,11.25
2022-10-22T12:29:21.926Z,11.25
2022-10-22T12:31:48.285Z,11.25
2022-10-22T12:34:17.265Z,11.25
2022-10-22T12:36:45.700Z,11.27
2022-10-22T12:39:18.605Z,11.28
2022-10-22T12:41:44.952Z,11.29
2022-10-22T12:44:14.670Z,11.29
2022-10-22T12:46:42.535Z,11.29
2022-10-22T12:49:33.634Z,11.29
2022-10-22T12:52:04.383Z,11.30
2022-10-22T12:54:32.448Z,11.29
2022-10-22T12:56:59.702Z,11.29
2022-10-22T12:59:32.507Z,11.29
2022-10-22T13:01:59.216Z,11.29
2022-10-22T13:04:25.982Z,11.29
2022-10-22T13:07:06.447Z,11.29
2022-10-22T13:09:41.930Z,11.29
2022-10-22T13:12:15.474Z,11.30
2022-10-22T13:14:45.664Z,11.30
2022-10-22T13:17:15.733Z,11.29
2022-10-22T13:19:46.459Z,11.29
2022-10-22T13:22:32.761Z,11.29
2022-10-22T13:25:13.962Z,11.28
2022-10-22T13:27:45.154Z,11.27
2022-10-22T13:30:25.010Z,11.25
2022-10-22T13:32:54.548Z,11.24
2022-10-22T13:35:24.728Z,11.23
2022-10-22T13:37:51.797Z,11.23
2022-10-22T13:40:18.404Z,11.23
2022-10-22T13:42:44.888Z,11.23
2022-10-22T13:45:12.966Z,11.22
2022-10-22T13:47:39.749Z,11.20
2022-10-22T13:50:13.205Z,11.20
2022-10-22T13:52:46.637Z,11.21
2022-10-22T13:55:34.473Z,11.20
2022-10-22T13:58:10.240Z,11.20
2022-10-22T14:00:42.526Z,11.21
2022-10-22T14:03:11.394Z,11.21
2022-10-22T14:05:37.622Z,11.22
2022-10-22T14:08:11.044Z,11.23
2022-10-22T14:10:37.315Z,11.23
2022-10-22T14:13:06.763Z,11.23
2022-10-22T14:15:33.690Z,11.23
2022-10-22T14:18:00.514Z,11.24
2022-10-22T14:20:31.544Z,11.24
2022-10-22T14:23:12.387Z,11.25
2022-10-22T14:25:38.745Z,11.25
2022-10-22T14:28:05.236Z,11.26
2022-10-22T14:30:32.171Z,11.27
2022-10-22T14:32:58.592Z,11.27
2022-10-22T14:35:24.871Z,11.28
2022-10-22T14:37:51.046Z,11.28
2022-10-22T14:40:19.754Z,11.29
2022-10-22T14:42:47.834Z,11.29
2022-10-22T14:45:21.518Z,11.30
2022-10-22T14:47:49.279Z,11.30
2022-10-22T14:50:16.238Z,11.30
2022-10-22T14:52:42.947Z,11.31
2022-10-22T14:55:11.589Z,11.31
2022-10-22T14:57:39.539Z,11.32
2022-10-22T15:00:09.347Z,11.32
2022-10-22T15:02:35.742Z,11.33
2022-10-22T15:05:02.936Z,11.33
2022-10-22T15:07:29.305Z,11.33
2022-10-22T15:09:55.900Z,11.31
2022-10-22T15:12:22.551Z,11.31
2022-10-22T15:14:49.471Z,11.32
2022-10-22T15:17:17.051Z,11.31
2022-10-22T15:19:43.980Z,11.31
2022-10-22T15:22:11.192Z,11.33
2022-10-22T15:24:38.231Z,11.33
2022-10-22T15:27:04.540Z,11.33
2022-10-22T15:29:32.043Z,11.32
2022-10-22T15:31:59.823Z,11.32
2022-10-22T15:34:32.361Z,11.31
2022-10-22T15:37:01.660Z,11.32
2022-10-22T15:39:28.740Z,11.32
2022-10-22T15:41:55.773Z,11.33
2022-10-22T15:44:27.753Z,11.33
2022-10-22T15:46:55.141Z,11.35
2022-10-22T15:49:22.871Z,11.36
2022-10-22T15:51:49.482Z,11.36
2022-10-22T15:54:18.582Z,11.37
2022-10-22T15:56:45.502Z,11.36
2022-10-22T15:59:13.936Z,11.37
2022-10-22T16:01:40.849Z,11.36
2022-10-22T16:04:07.867Z,11.35
2022-10-22T16:06:37.439Z,11.34
2022-10-22T16:09:07.122Z,11.34
2022-10-22T16:11:34.288Z,11.33
2022-10-22T16:14:01.328Z,11.32
2022-10-22T16:16:30.709Z,11.32
2022-10-22T16:18:56.915Z,11.30
2022-10-22T16:21:24.400Z,11.30
2022-10-22T16:23:50.794Z,11.29
2022-10-22T16:26:18.439Z,11.30
2022-10-22T16:28:46.706Z,11.30
2022-10-22T16:31:16.948Z,11.31
2022-10-22T16:33:46.426Z,11.31
2022-10-22T16:36:18.178Z,11.32
2022-10-22T16:38:45.498Z,11.32
2022-10-22T16:41:34.310Z,11.30
2022-10-22T16:44:03.043Z,11.31
2022-10-22T16:46:30.221Z,11.32
2022-10-22T16:48:56.634Z,11.32
2022-10-22T16:51:25.206Z,11.31
2022-10-22T16:53:52.376Z,11.31
2022-10-22T16:56:22.525Z,11.31
2022-10-22T16:58:56.531Z,11.32
2022-10-22T17:01:26.741Z,11.30
2022-10-22T17:03:55.572Z,11.29
2022-10-22T17:06:23.728Z,11.30
2022-10-22T17:08:51.158Z,11.29
2022-10-22T17:11:24.107Z,11.29
2022-10-22T17:13:54.475Z,11.28
2022-10-22T17:16:24.646Z,11.28
2022-10-22T17:18:53.969Z,11.28
2022-10-22T17:21:21.345Z,11.26
2022-10-22T17:23:48.468Z,11.25
2022-10-22T17:26:21.311Z,11.25
2022-10-22T17:28:49.632Z,11.23
2022-10-22T17:31:24.762Z,11.24
2022-10-22T17:33:53.384Z,11.22
2022-10-22T17:36:23.688Z,11.21
2022-10-22T17:38:52.383Z,11.21
2022-10-22T17:41:30.085Z,11.20
2022-10-22T17:43:58.791Z,11.20
2022-10-22T17:46:27.556Z,11.19
2022-10-22T17:48:56.435Z,11.20
2022-10-22T17:51:24.923Z,11.20
2022-10-22T17:53:51.558Z,11.20
2022-10-22T17:56:24.061Z,11.21
2022-10-22T17:58:51.491Z,11.21
2022-10-22T18:01:24.333Z,11.22
2022-10-22T18:03:57.756Z,11.22
2022-10-22T18:06:24.233Z,11.23
2022-10-22T18:08:50.770Z,11.24
2022-10-22T18:11:20.431Z,11.25
2022-10-22T18:13:51.573Z,11.26
2022-10-22T18:16:18.901Z,11.28
2022-10-22T18:18:47.121Z,11.29
2022-10-22T18:21:14.914Z,11.30
2022-10-22T18:23:41.861Z,11.31
2022-10-22T18:26:08.409Z,11.32
2022-10-22T18:28:35.923Z,11.33
2022-10-22T18:31:07.047Z,11.33
2022-10-22T18:33:35.452Z,11.32
2022-10-22T18:36:07.387Z,11.33
2022-10-22T18:38:34.702Z,11.33
2022-10-22T18:41:00.978Z,11.33
2022-10-22T18:43:27.531Z,11.32
2022-10-22T18:45:54.910Z,11.32
2022-10-22T18:48:22.364Z,11.32
2022-10-22T18:50:58.862Z,11.31
2022-10-22T18:53:25.461Z,11.30
2022-10-22T18:55:51.735Z,11.30
2022-10-22T18:58:18.036Z,11.30
2022-10-22T19:00:44.405Z,11.30
2022-10-22T19:03:12.467Z,11.31
2022-10-22T19:05:47.030Z,11.32
2022-10-22T19:08:16.263Z,11.33
2022-10-22T19:10:44.410Z,11.34
2022-10-22T19:13:16.115Z,11.35
2022-10-22T19:15:43.299Z,11.36
2022-10-22T19:18:12.089Z,11.37
2022-10-22T19:20:38.459Z,11.38
2022-10-22T19:23:05.276Z,11.38
2022-10-22T19:25:31.471Z,11.39
2022-10-22T19:27:57.727Z,11.38
2022-10-22T19:30:23.963Z,11.39
2022-10-22T19:32:50.260Z,11.38
2022-10-22T19:35:16.620Z,11.39
2022-10-22T19:37:47.494Z,11.40
2022-10-22T19:40:14.712Z,11.41
2022-10-22T19:42:43.623Z,11.41
2022-10-22T19:45:10.288Z,11.41
2022-10-22T19:47:37.288Z,11.42
2022-10-22T19:50:03.894Z,11.43
2022-10-22T19:52:30.138Z,11.43
2022-10-22T19:54:56.334Z,11.45
2022-10-22T19:57:22.588Z,11.46
2022-10-22T19:59:51.933Z,11.46
2022-10-22T20:02:19.683Z,11.49
2022-10-22T20:04:49.278Z,11.50
2022-10-22T20:07:16.645Z,11.50
2022-10-22T20:09:43.103Z,11.51
2022-10-22T20:12:09.360Z,11.51
2022-10-22T20:14:36.789Z,11.53
2022-10-22T20:17:03.090Z,11.53
2022-10-22T20:19:29.538Z,11.54
2022-10-22T20:21:55.913Z,11.53
2022-10-22T20:24:22.320Z,11.54
2022-10-22T20:26:48.673Z,11.52
2022-10-22T20:29:15.588Z,11.53
2022-10-22T20:31:41.966Z,11.53
2022-10-22T20:34:08.294Z,11.53
2022-10-22T20:36:34.639Z,11.54
2022-10-22T20:39:05.406Z,11.54
2022-10-22T20:41:39.830Z,11.52
2022-10-22T20:44:10.511Z,11.50
2022-10-22T20:46:36.787Z,11.49
2022-10-22T20:49:12.722Z,11.48
2022-10-22T20:51:39.351Z,11.47
2022-10-22T20:54:07.210Z,11.47
2022-10-22T20:56:39.045Z,11.46
2022-10-22T20:59:07.657Z,11.46
2022-10-22T21:01:39.130Z,11.47
2022-10-22T21:04:06.248Z,11.46
2022-10-22T21:06:37.231Z,11.46
2022-10-22T21:09:09.304Z,11.46
2022-10-22T21:11:37.365Z,11.47
2022-10-22T21:14:05.503Z,11.47
2022-10-22T21:16:32.166Z,11.47
2022-10-22T21:18:58.424Z,11.48
2022-10-22T21:21:24.693Z,11.48
2022-10-22T21:23:51.105Z,11.47
2022-10-22T21:26:18.832Z,11.47
2022-10-22T21:28:45.505Z,11.48
2022-10-22T21:31:19.377Z,11.46
2022-10-22T21:33:45.588Z,11.47
2022-10-22T21:36:11.764Z,11.47
2022-10-22T21:38:38.046Z,11.46
2022-10-22T21:41:12.642Z,11.46
2022-10-22T21:43:40.209Z,11.47
2022-10-22T21:46:09.630Z,11.47
2022-10-22T21:48:37.920Z,11.46
2022-10-22T21:51:09.797Z,11.45
2022-10-22T21:53:36.465Z,11.45
2022-10-22T21:56:04.025Z,11.43
2022-10-22T21:58:30.556Z,11.45
2022-10-22T22:00:57.762Z,11.45
2022-10-22T22:03:24.232Z,11.44
2022-10-22T22:05:56.663Z,11.44
2022-10-22T22:08:22.923Z,11.44
2022-10-22T22:10:51.287Z,11.45
2022-10-22T22:13:17.530Z,11.47
2022-10-22T22:15:43.797Z,11.47
2022-10-22T22:18:10.051Z,11.47
2022-10-22T22:20:36.237Z,11.45
2022-10-22T22:23:02.497Z,11.47
2022-10-22T22:25:28.694Z,11.48
2022-10-22T22:27:54.936Z,11.47
2022-10-22T22:30:21.148Z,11.46
2022-10-22T22:32:47.347Z,11.45
2022-10-22T22:35:13.555Z,11.43
2022-10-22T22:37:40.127Z,11.44
2022-10-22T22:40:07.202Z,11.43
2022-10-22T22:42:33.481Z,11.43
2022-10-22T22:44:59.775Z,11.43
2022-10-22T22:47:26.013Z,11.45
2022-10-22T22:49:52.199Z,11.46
2022-10-22T22:52:18.446Z,11.46
2022-10-22T22:54:44.766Z,11.46
2022-10-22T22:57:11.046Z,11.46
2022-10-22T22:59:37.398Z,11.47
2022-10-22T23:02:03.599Z,11.48
2022-10-22T23:04:29.838Z,11.48
2022-10-22T23:06:56.046Z,11.49
2022-10-22T23:09:22.451Z,11.49
2022-10-22T23:11:49.933Z,11.49
2022-10-22T23:14:18.104Z,11.49
2022-10-22T23:16:47.620Z,11.48
2022-10-22T23:19:15.862Z,11.50
2022-10-22T23:21:48.226Z,11.51
2022-10-22T23:24:17.050Z,11.52
2022-10-22T23:26:45.818Z,11.54
2022-10-22T23:29:14.018Z,11.55
2022-10-22T23:31:41.136Z,11.56
2022-10-22T23:34:09.026Z,11.56
2022-10-22T23:36:36.565Z,11.57
2022-10-22T23:39:09.625Z,11.58
2022-10-22T23:41:36.628Z,11.59
2022-10-22T23:44:04.052Z,11.62
2022-10-22T23:46:30.482Z,11.66
2022-10-22T23:48:56.672Z,11.68
2022-10-22T23:51:23.126Z,11.69
2022-10-22T23:53:58.987Z,11.71
2022-10-22T23:56:27.297Z,11.72
2022-10-22T23:58:54.636Z,11.72
