createdAt,value
2022-08-27T00:02:09.906Z,4.50
2022-08-27T00:04:37.154Z,4.18
2022-08-27T00:07:04.604Z,4.20
2022-08-27T00:09:31.919Z,4.07
2022-08-27T00:11:58.964Z,4.22
2022-08-27T00:14:26.424Z,3.88
2022-08-27T00:16:53.516Z,3.85
2022-08-27T00:19:20.194Z,3.85
2022-08-27T00:21:46.957Z,4.05
2022-08-27T00:24:13.504Z,4.03
2022-08-27T00:26:43.297Z,3.95
2022-08-27T00:29:10.204Z,3.83
2022-08-27T00:31:36.729Z,3.60
2022-08-27T00:34:03.345Z,4.18
2022-08-27T00:36:29.844Z,4.00
2022-08-27T00:38:56.404Z,3.25
2022-08-27T00:41:23.127Z,3.80
2022-08-27T00:43:54.130Z,4.05
2022-08-27T00:46:29.325Z,4.88
2022-08-27T00:48:57.484Z,4.15
2022-08-27T00:51:24.516Z,3.92
2022-08-27T00:53:51.749Z,4.63
2022-08-27T00:56:21.167Z,4.47
2022-08-27T00:58:51.415Z,4.00
2022-08-27T01:01:21.247Z,4.20
2022-08-27T01:03:49.555Z,4.10
2022-08-27T01:06:17.115Z,4.55
2022-08-27T01:08:49.414Z,3.88
2022-08-27T01:11:15.994Z,4.32
2022-08-27T01:13:59.298Z,3.95
2022-08-27T01:16:29.951Z,3.63
2022-08-27T01:18:58.114Z,4.30
2022-08-27T01:21:29.112Z,3.17
2022-08-27T01:23:58.764Z,4.13
2022-08-27T01:26:25.486Z,4.10
2022-08-27T01:28:53.189Z,4.28
2022-08-27T01:31:19.986Z,3.35
2022-08-27T01:33:57.514Z,3.90
2022-08-27T01:36:24.503Z,4.00
2022-08-27T01:38:51.074Z,3.80
2022-08-27T01:41:18.124Z,4.28
2022-08-27T01:43:46.684Z,4.28
2022-08-27T01:46:13.754Z,4.20
2022-08-27T01:48:40.314Z,3.83
2022-08-27T01:51:07.524Z,3.72
2022-08-27T01:53:34.054Z,4.13
2022-08-27T01:56:00.588Z,4.13
2022-08-27T01:58:28.414Z,3.72
2022-08-27T02:00:58.014Z,3.83
2022-08-27T02:03:24.806Z,4.30
2022-08-27T02:05:52.126Z,4.10
2022-08-27T02:08:18.973Z,4.07
2022-08-27T02:10:46.366Z,4.07
2022-08-27T02:13:13.645Z,4.00
2022-08-27T02:15:41.342Z,4.38
2022-08-27T02:18:08.950Z,4.15
2022-08-27T02:20:36.177Z,3.78
2022-08-27T02:23:02.704Z,4.18
2022-08-27T02:25:29.225Z,3.35
2022-08-27T02:27:57.352Z,3.40
2022-08-27T02:30:24.595Z,3.88
2022-08-27T02:32:53.118Z,2.97
2022-08-27T02:35:20.890Z,3.75
2022-08-27T02:37:47.794Z,4.15
2022-08-27T02:40:17.394Z,3.65
2022-08-27T02:42:44.635Z,3.88
2022-08-27T02:45:11.739Z,3.83
2022-08-27T02:47:38.245Z,4.13
2022-08-27T02:50:05.197Z,3.90
2022-08-27T02:52:31.815Z,3.70
2022-08-27T02:54:58.935Z,4.07
2022-08-27T02:57:25.694Z,3.78
2022-08-27T02:59:52.805Z,4.03
2022-08-27T03:02:20.009Z,4.20
2022-08-27T03:04:46.884Z,3.70
2022-08-27T03:07:18.576Z,3.58
2022-08-27T03:09:45.645Z,3.63
2022-08-27T03:12:12.974Z,4.30
2022-08-27T03:14:39.504Z,3.85
2022-08-27T03:17:24.705Z,4.25
2022-08-27T03:19:51.204Z,3.85
2022-08-27T03:22:17.754Z,4.10
2022-08-27T03:24:44.283Z,3.80
2022-08-27T03:27:10.784Z,3.80
2022-08-27T03:29:37.290Z,4.30
2022-08-27T03:32:05.962Z,3.90
2022-08-27T03:34:32.718Z,3.58
2022-08-27T03:37:00.387Z,4.10
2022-08-27T03:39:26.958Z,3.83
2022-08-27T03:41:55.767Z,3.92
2022-08-27T03:44:25.110Z,3.67
2022-08-27T03:46:52.165Z,3.78
2022-08-27T03:49:20.577Z,3.85
2022-08-27T03:51:48.185Z,3.92
2022-08-27T03:54:14.794Z,3.78
2022-08-27T03:56:41.742Z,3.65
2022-08-27T03:59:08.507Z,3.30
2022-08-27T04:01:35.175Z,3.70
2022-08-27T04:04:01.754Z,3.80
2022-08-27T04:06:28.408Z,3.90
2022-08-27T04:08:55.120Z,3.97
2022-08-27T04:11:22.199Z,3.80
2022-08-27T04:13:48.830Z,3.58
2022-08-27T04:16:15.565Z,3.67
2022-08-27T04:18:42.142Z,3.85
2022-08-27T04:21:11.253Z,3.53
2022-08-27T04:23:38.720Z,3.50
2022-08-27T04:26:06.315Z,3.70
2022-08-27T04:28:36.540Z,4.18
2022-08-27T04:31:12.958Z,3.35
2022-08-27T04:33:43.510Z,3.88
2022-08-27T04:36:17.971Z,3.65
2022-08-27T04:38:44.477Z,3.40
2022-08-27T04:41:19.995Z,3.60
2022-08-27T04:46:26.145Z,3.70
2022-08-27T04:48:53.292Z,3.90
2022-08-27T04:51:20.960Z,3.60
2022-08-27T04:53:48.115Z,3.60
2022-08-27T04:56:15.536Z,3.38
2022-08-27T04:58:42.486Z,3.60
2022-08-27T05:01:09.131Z,3.28
2022-08-27T05:03:35.904Z,4.10
2022-08-27T05:06:04.187Z,4.22
2022-08-27T05:08:30.968Z,3.72
2022-08-27T05:10:57.658Z,3.60
2022-08-27T05:13:24.513Z,3.72
2022-08-27T05:15:57.386Z,4.20
2022-08-27T05:18:23.866Z,4.72
2022-08-27T05:20:50.564Z,4.80
2022-08-27T05:23:18.169Z,4.70
2022-08-27T05:25:46.049Z,4.57
2022-08-27T05:28:13.548Z,4.88
2022-08-27T05:30:42.031Z,5.63
2022-08-27T05:33:08.873Z,6.80
2022-08-27T05:35:45.923Z,5.63
2022-08-27T05:38:12.988Z,5.82
2022-08-27T05:40:40.579Z,5.63
2022-08-27T05:43:07.231Z,17.02
2022-08-27T05:45:34.551Z,24.90
2022-08-27T05:48:01.148Z,9.70
2022-08-27T05:50:27.740Z,5.78
2022-08-27T05:52:54.719Z,25.30
2022-08-27T05:55:21.178Z,6.03
2022-08-27T05:57:47.703Z,4.30
2022-08-27T06:00:32.652Z,4.03
2022-08-27T06:02:59.321Z,3.50
2022-08-27T06:05:25.947Z,4.10
2022-08-27T06:07:52.521Z,3.80
2022-08-27T06:10:19.046Z,3.90
2022-08-27T06:12:45.608Z,4.13
2022-08-27T06:15:12.260Z,3.85
2022-08-27T06:17:39.028Z,4.30
2022-08-27T06:20:05.890Z,4.03
2022-08-27T06:22:32.334Z,3.78
2022-08-27T06:24:58.846Z,3.70
2022-08-27T06:27:25.413Z,3.28
2022-08-27T06:29:51.920Z,3.53
2022-08-27T06:32:19.445Z,3.83
2022-08-27T06:34:46.014Z,3.78
2022-08-27T06:37:12.545Z,3.67
2022-08-27T06:39:39.854Z,3.72
2022-08-27T06:42:10.055Z,3.38
2022-08-27T06:44:36.795Z,3.78
2022-08-27T06:47:03.892Z,3.90
2022-08-27T06:49:31.139Z,4.03
2022-08-27T06:51:57.916Z,3.78
2022-08-27T06:54:24.835Z,2.67
2022-08-27T06:56:51.330Z,3.83
2022-08-27T06:59:18.691Z,4.05
2022-08-27T07:01:49.488Z,3.80
2022-08-27T07:04:32.434Z,4.05
2022-08-27T07:06:59.485Z,3.40
2022-08-27T07:09:26.011Z,4.07
2022-08-27T07:11:52.569Z,4.18
2022-08-27T07:14:19.194Z,3.80
2022-08-27T07:16:45.798Z,3.60
2022-08-27T07:19:14.742Z,4.20
2022-08-27T07:21:41.319Z,3.47
2022-08-27T07:24:09.183Z,4.63
2022-08-27T07:26:37.469Z,3.80
2022-08-27T07:29:05.929Z,3.47
2022-08-27T07:31:35.467Z,3.85
2022-08-27T07:34:02.956Z,4.40
2022-08-27T07:36:29.499Z,4.25
2022-08-27T07:39:01.009Z,3.65
2022-08-27T07:41:31.188Z,4.25
2022-08-27T07:44:16.929Z,3.53
2022-08-27T07:46:47.607Z,4.63
2022-08-27T07:49:15.227Z,4.00
2022-08-27T07:51:41.786Z,3.83
2022-08-27T07:54:09.043Z,4.45
2022-08-27T07:56:35.644Z,4.15
2022-08-27T07:59:02.382Z,4.10
2022-08-27T08:01:29.594Z,4.20
2022-08-27T08:03:56.295Z,4.13
2022-08-27T08:06:23.176Z,4.38
2022-08-27T08:08:49.899Z,4.18
2022-08-27T08:11:17.596Z,4.25
2022-08-27T08:13:44.876Z,4.18
2022-08-27T08:16:11.956Z,3.00
2022-08-27T08:18:39.090Z,4.20
2022-08-27T08:21:07.528Z,4.22
2022-08-27T08:23:34.468Z,4.47
2022-08-27T08:26:01.273Z,3.63
2022-08-27T08:28:29.189Z,4.70
2022-08-27T08:30:56.381Z,4.40
2022-08-27T08:33:23.327Z,4.30
2022-08-27T08:35:50.018Z,4.28
2022-08-27T08:38:17.868Z,5.18
2022-08-27T08:40:50.416Z,4.43
2022-08-27T08:43:29.389Z,4.03
2022-08-27T08:45:58.448Z,4.63
2022-08-27T08:48:26.701Z,3.75
2022-08-27T08:50:56.435Z,4.07
2022-08-27T08:53:35.892Z,4.60
2022-08-27T08:56:05.888Z,4.43
2022-08-27T08:58:51.368Z,4.32
2022-08-27T09:01:20.884Z,3.90
2022-08-27T09:03:51.708Z,4.00
2022-08-27T09:06:33.458Z,4.70
2022-08-27T09:09:04.047Z,4.10
2022-08-27T09:11:36.967Z,4.43
2022-08-27T09:14:09.324Z,4.47
2022-08-27T09:16:39.580Z,4.07
2022-08-27T09:19:06.722Z,4.07
2022-08-27T09:21:43.690Z,3.75
2022-08-27T09:24:19.120Z,4.45
2022-08-27T09:26:46.064Z,4.20
2022-08-27T09:29:20.074Z,3.97
2022-08-27T09:31:46.903Z,4.05
2022-08-27T09:34:13.860Z,4.38
2022-08-27T09:36:48.652Z,4.65
2022-08-27T09:39:15.280Z,4.07
2022-08-27T09:41:50.999Z,4.30
2022-08-27T09:44:18.889Z,4.15
2022-08-27T09:46:52.817Z,4.47
2022-08-27T09:49:19.928Z,13.80
2022-08-27T09:51:47.592Z,9.23
2022-08-27T09:54:30.625Z,7.78
2022-08-27T09:56:59.068Z,9.13
2022-08-27T09:59:34.908Z,5.30
2022-08-27T10:02:15.293Z,5.80
2022-08-27T10:04:50.751Z,6.35
2022-08-27T10:07:37.017Z,10.45
2022-08-27T10:10:06.431Z,29.85
2022-08-27T10:12:42.300Z,44.80
2022-08-27T10:15:09.432Z,14.45
2022-08-27T10:17:45.036Z,11.85
2022-08-27T10:20:20.355Z,8.15
2022-08-27T10:23:03.429Z,9.25
2022-08-27T10:25:39.658Z,7.18
2022-08-27T10:28:12.285Z,6.38
2022-08-27T10:30:44.679Z,6.45
2022-08-27T10:33:23.423Z,6.88
2022-08-27T10:35:58.268Z,6.00
2022-08-27T10:38:30.219Z,5.90
2022-08-27T10:41:12.814Z,6.43
2022-08-27T10:43:59.549Z,6.22
2022-08-27T10:46:38.818Z,5.55
2022-08-27T10:49:26.233Z,4.45
2022-08-27T10:52:08.265Z,4.80
2022-08-27T10:54:48.309Z,5.55
2022-08-27T10:57:53.953Z,5.05
2022-08-27T11:00:21.228Z,5.07
2022-08-27T11:02:47.758Z,5.20
2022-08-27T11:05:25.709Z,4.80
2022-08-27T11:07:58.338Z,5.35
2022-08-27T11:10:32.807Z,4.50
2022-08-27T11:13:04.138Z,4.60
2022-08-27T11:15:33.117Z,4.75
2022-08-27T11:18:11.866Z,5.35
2022-08-27T11:20:48.107Z,5.35
2022-08-27T11:23:16.516Z,4.28
2022-08-27T11:25:46.848Z,4.93
2022-08-27T11:28:14.049Z,5.22
2022-08-27T11:30:55.844Z,4.60
2022-08-27T11:33:37.407Z,4.53
2022-08-27T11:36:03.956Z,4.75
2022-08-27T11:38:54.312Z,4.68
2022-08-27T11:41:27.677Z,4.30
2022-08-27T11:43:54.734Z,4.18
2022-08-27T11:46:25.847Z,4.38
2022-08-27T11:48:57.732Z,4.10
2022-08-27T11:51:38.574Z,5.03
2022-08-27T11:54:31.439Z,4.82
2022-08-27T11:56:58.477Z,3.80
2022-08-27T11:59:27.856Z,4.10
2022-08-27T12:01:55.961Z,4.55
2022-08-27T12:04:32.710Z,4.75
2022-08-27T12:07:14.633Z,4.22
2022-08-27T12:09:44.261Z,4.80
2022-08-27T12:12:20.672Z,4.30
2022-08-27T12:14:54.564Z,4.43
2022-08-27T12:17:43.813Z,4.18
2022-08-27T12:20:22.341Z,3.85
2022-08-27T12:23:19.343Z,4.35
2022-08-27T12:26:00.501Z,4.20
2022-08-27T12:28:27.591Z,3.90
2022-08-27T12:30:54.799Z,4.05
2022-08-27T12:33:24.727Z,4.22
2022-08-27T12:35:52.576Z,4.05
2022-08-27T12:38:20.647Z,4.30
2022-08-27T12:40:49.676Z,4.20
2022-08-27T12:43:27.786Z,4.35
2022-08-27T12:46:00.848Z,4.50
2022-08-27T12:48:29.624Z,4.40
2022-08-27T12:50:57.868Z,4.88
2022-08-27T12:53:43.265Z,4.47
2022-08-27T12:56:28.528Z,4.00
2022-08-27T12:59:13.242Z,4.43
2022-08-27T13:01:43.234Z,4.28
2022-08-27T13:04:18.658Z,4.18
2022-08-27T13:06:45.551Z,4.47
2022-08-27T13:09:13.064Z,4.22
2022-08-27T13:11:47.749Z,4.57
2022-08-27T13:14:19.957Z,4.18
2022-08-27T13:16:50.517Z,4.57
2022-08-27T13:19:23.074Z,4.47
2022-08-27T13:21:51.189Z,4.70
2022-08-27T13:24:37.054Z,4.82
2022-08-27T13:27:05.124Z,4.50
2022-08-27T13:29:32.206Z,4.75
2022-08-27T13:31:59.613Z,4.70
2022-08-27T13:34:27.557Z,4.60
2022-08-27T13:36:58.170Z,4.63
2022-08-27T13:39:25.453Z,4.72
2022-08-27T13:41:52.308Z,4.85
2022-08-27T13:44:21.909Z,4.18
2022-08-27T13:46:51.013Z,4.18
2022-08-27T13:49:22.274Z,4.20
2022-08-27T13:51:49.874Z,4.72
2022-08-27T13:54:18.894Z,4.70
2022-08-27T13:56:48.414Z,4.75
2022-08-27T13:59:24.157Z,4.50
2022-08-27T14:01:57.058Z,4.80
2022-08-27T14:04:26.294Z,4.20
2022-08-27T14:06:53.514Z,4.32
2022-08-27T14:09:25.398Z,3.85
2022-08-27T14:12:02.287Z,4.28
2022-08-27T14:14:30.610Z,4.63
2022-08-27T14:16:58.890Z,4.90
2022-08-27T14:19:33.408Z,4.65
2022-08-27T14:22:03.230Z,5.18
2022-08-27T14:24:29.809Z,4.50
2022-08-27T14:27:04.149Z,4.70
2022-08-27T14:29:30.889Z,4.60
2022-08-27T14:31:57.449Z,4.75
2022-08-27T14:34:23.991Z,5.18
2022-08-27T14:36:54.610Z,4.55
2022-08-27T14:39:22.036Z,4.55
2022-08-27T14:41:53.489Z,5.18
2022-08-27T14:44:21.189Z,4.35
2022-08-27T14:46:47.886Z,4.80
2022-08-27T14:49:16.349Z,4.22
2022-08-27T14:51:44.627Z,4.75
2022-08-27T14:54:11.407Z,3.50
2022-08-27T14:56:38.090Z,4.53
2022-08-27T14:59:04.930Z,4.05
2022-08-27T15:01:31.711Z,4.05
2022-08-27T15:03:58.585Z,4.25
2022-08-27T15:06:27.159Z,4.78
2022-08-27T15:08:54.890Z,4.35
2022-08-27T15:11:23.773Z,4.55
2022-08-27T15:13:53.946Z,3.83
2022-08-27T15:16:28.178Z,4.40
2022-08-27T15:19:00.670Z,4.18
2022-08-27T15:21:28.867Z,4.82
2022-08-27T15:23:58.449Z,5.13
2022-08-27T15:26:25.145Z,4.32
2022-08-27T15:28:51.776Z,4.75
2022-08-27T15:31:19.190Z,4.50
2022-08-27T15:33:46.047Z,4.20
2022-08-27T15:36:13.671Z,4.13
2022-08-27T15:38:40.558Z,4.45
2022-08-27T15:41:07.168Z,5.03
2022-08-27T15:43:33.813Z,4.60
2022-08-27T15:46:00.448Z,5.10
2022-08-27T15:48:27.065Z,3.90
2022-08-27T15:50:53.760Z,4.80
2022-08-27T15:53:24.162Z,4.63
2022-08-27T15:55:50.658Z,4.57
2022-08-27T15:58:17.227Z,4.30
2022-08-27T16:00:44.376Z,4.35
2022-08-27T16:03:13.236Z,4.18
2022-08-27T16:05:41.399Z,4.60
2022-08-27T16:08:08.719Z,4.88
2022-08-27T16:10:35.471Z,4.80
2022-08-27T16:13:02.549Z,4.55
2022-08-27T16:15:29.448Z,4.35
2022-08-27T16:17:58.859Z,4.80
2022-08-27T16:20:25.951Z,4.72
2022-08-27T16:22:53.400Z,4.22
2022-08-27T16:25:23.625Z,4.57
2022-08-27T16:27:50.735Z,4.43
2022-08-27T16:30:17.872Z,5.10
2022-08-27T16:32:48.520Z,4.10
2022-08-27T16:35:15.911Z,4.13
2022-08-27T16:37:44.087Z,4.47
2022-08-27T16:40:12.480Z,4.80
2022-08-27T16:42:41.931Z,4.93
2022-08-27T16:45:11.235Z,4.55
2022-08-27T16:48:00.530Z,4.38
2022-08-27T16:50:33.637Z,4.55
2022-08-27T16:53:01.811Z,3.70
2022-08-27T16:55:28.500Z,5.15
2022-08-27T16:57:54.996Z,4.45
2022-08-27T17:00:21.537Z,4.57
2022-08-27T17:02:48.234Z,5.15
2022-08-27T17:05:34.294Z,4.40
2022-08-27T17:08:01.364Z,4.47
2022-08-27T17:10:32.657Z,5.00
2022-08-27T17:12:59.411Z,4.70
2022-08-27T17:15:26.026Z,4.40
2022-08-27T17:17:52.780Z,4.90
2022-08-27T17:20:19.299Z,4.78
2022-08-27T17:22:45.849Z,4.25
2022-08-27T17:25:12.440Z,4.53
2022-08-27T17:27:38.916Z,3.92
2022-08-27T17:30:06.000Z,4.40
2022-08-27T17:32:37.255Z,4.55
2022-08-27T17:35:06.266Z,4.28
2022-08-27T17:37:33.227Z,5.03
2022-08-27T17:40:00.147Z,4.35
2022-08-27T17:42:26.830Z,4.40
2022-08-27T17:44:53.296Z,4.63
2022-08-27T17:47:20.799Z,5.05
2022-08-27T17:49:47.271Z,4.85
2022-08-27T17:52:15.166Z,3.53
2022-08-27T17:54:43.151Z,4.25
2022-08-27T17:57:19.614Z,4.63
2022-08-27T17:59:46.360Z,4.45
2022-08-27T18:02:16.962Z,4.32
2022-08-27T18:04:43.490Z,4.35
2022-08-27T18:07:09.962Z,4.97
2022-08-27T18:09:36.729Z,4.30
2022-08-27T18:12:03.680Z,4.80
2022-08-27T18:14:30.219Z,4.60
2022-08-27T18:16:57.788Z,4.93
2022-08-27T18:19:24.335Z,4.90
2022-08-27T18:21:52.158Z,5.07
2022-08-27T18:24:18.819Z,4.75
2022-08-27T18:26:45.465Z,5.05
2022-08-27T18:29:13.065Z,4.60
2022-08-27T18:31:39.512Z,4.78
2022-08-27T18:34:06.010Z,4.55
2022-08-27T18:36:32.461Z,4.63
2022-08-27T18:38:58.971Z,4.55
2022-08-27T18:41:26.152Z,5.10
2022-08-27T18:43:52.735Z,4.82
2022-08-27T18:46:19.328Z,4.97
2022-08-27T18:48:45.963Z,4.40
2022-08-27T18:51:14.043Z,4.47
2022-08-27T18:53:41.474Z,5.57
2022-08-27T18:56:09.016Z,5.47
2022-08-27T18:58:38.644Z,6.93
2022-08-27T19:01:08.830Z,6.22
2022-08-27T19:03:39.853Z,7.85
2022-08-27T19:06:08.922Z,6.18
2022-08-27T19:08:36.867Z,5.15
2022-08-27T19:11:03.548Z,4.93
2022-08-27T19:13:30.075Z,4.88
2022-08-27T19:15:58.397Z,4.90
2022-08-27T19:18:25.798Z,5.97
2022-08-27T19:20:52.678Z,5.60
2022-08-27T19:23:22.250Z,6.18
2022-08-27T19:25:49.143Z,6.80
2022-08-27T19:28:17.538Z,7.15
2022-08-27T19:30:44.397Z,8.15
2022-08-27T19:33:10.950Z,5.70
2022-08-27T19:35:39.164Z,5.93
2022-08-27T19:38:05.770Z,4.57
2022-08-27T19:40:35.390Z,5.78
2022-08-27T19:43:01.858Z,6.18
2022-08-27T19:45:28.721Z,5.47
2022-08-27T19:47:55.263Z,5.18
2022-08-27T19:50:22.365Z,5.65
2022-08-27T19:52:49.757Z,5.45
2022-08-27T19:55:16.403Z,5.63
2022-08-27T19:57:44.103Z,5.25
2022-08-27T20:00:12.259Z,5.57
2022-08-27T20:02:38.947Z,5.70
2022-08-27T20:05:22.993Z,5.47
2022-08-27T20:07:50.836Z,5.93
2022-08-27T20:10:18.351Z,5.60
2022-08-27T20:12:44.863Z,4.40
2022-08-27T20:15:11.852Z,4.47
2022-08-27T20:17:39.368Z,3.20
2022-08-27T20:20:06.482Z,3.70
2022-08-27T20:22:33.006Z,3.08
2022-08-27T20:24:59.536Z,4.47
2022-08-27T20:27:26.168Z,3.67
2022-08-27T20:29:54.512Z,3.70
2022-08-27T20:32:21.328Z,3.90
2022-08-27T20:34:48.439Z,3.65
2022-08-27T20:37:16.255Z,4.00
2022-08-27T20:39:43.678Z,3.40
2022-08-27T20:42:11.203Z,3.42
2022-08-27T20:44:38.630Z,3.35
2022-08-27T20:47:06.078Z,3.15
2022-08-27T20:49:35.200Z,3.30
2022-08-27T20:52:03.194Z,2.80
2022-08-27T20:54:31.882Z,3.00
2022-08-27T20:56:58.632Z,3.08
2022-08-27T20:59:43.736Z,3.03
2022-08-27T21:02:12.347Z,3.15
2022-08-27T21:04:40.317Z,2.90
2022-08-27T21:07:06.912Z,2.90
2022-08-27T21:09:33.519Z,2.88
2022-08-27T21:12:00.327Z,2.50
2022-08-27T21:14:27.801Z,2.83
2022-08-27T21:16:54.730Z,2.80
2022-08-27T21:19:21.292Z,2.92
2022-08-27T21:21:47.929Z,2.75
2022-08-27T21:24:14.603Z,3.10
2022-08-27T21:26:41.732Z,2.90
2022-08-27T21:29:08.301Z,2.67
2022-08-27T21:31:34.915Z,2.72
2022-08-27T21:34:01.430Z,2.40
2022-08-27T21:36:28.090Z,2.55
2022-08-27T21:38:54.562Z,2.10
2022-08-27T21:41:21.130Z,2.00
2022-08-27T21:43:47.913Z,1.92
2022-08-27T21:46:14.478Z,1.92
2022-08-27T21:48:41.009Z,1.95
2022-08-27T21:51:08.838Z,2.10
2022-08-27T21:53:35.358Z,2.17
2022-08-27T21:56:01.899Z,1.85
2022-08-27T21:58:28.607Z,2.28
2022-08-27T22:00:55.713Z,1.90
2022-08-27T22:03:23.275Z,2.40
2022-08-27T22:05:50.102Z,1.88
2022-08-27T22:08:17.905Z,2.00
2022-08-27T22:10:45.789Z,2.25
2022-08-27T22:13:13.249Z,2.40
2022-08-27T22:15:40.197Z,2.33
2022-08-27T22:18:06.685Z,2.50
2022-08-27T22:20:33.375Z,2.20
2022-08-27T22:23:00.127Z,2.67
2022-08-27T22:25:27.412Z,2.40
2022-08-27T22:27:54.575Z,2.50
2022-08-27T22:30:21.106Z,2.38
2022-08-27T22:32:47.638Z,2.70
2022-08-27T22:35:14.944Z,2.10
2022-08-27T22:37:41.918Z,2.45
2022-08-27T22:40:19.339Z,2.15
2022-08-27T22:42:46.790Z,2.10
2022-08-27T22:45:13.813Z,2.13
2022-08-27T22:47:40.267Z,2.28
2022-08-27T22:50:07.346Z,2.20
2022-08-27T22:52:37.220Z,1.83
2022-08-27T22:55:04.340Z,2.05
2022-08-27T22:57:30.789Z,1.80
2022-08-27T22:59:58.053Z,1.92
2022-08-27T23:02:24.546Z,2.17
2022-08-27T23:04:55.363Z,2.30
2022-08-27T23:07:23.622Z,2.28
2022-08-27T23:09:50.198Z,2.50
2022-08-27T23:12:16.688Z,2.47
2022-08-27T23:14:43.228Z,2.83
2022-08-27T23:17:09.819Z,2.67
2022-08-27T23:19:36.389Z,2.55
2022-08-27T23:22:04.237Z,2.53
2022-08-27T23:24:33.848Z,2.47
2022-08-27T23:27:19.066Z,2.42
2022-08-27T23:29:45.739Z,2.63
2022-08-27T23:32:14.329Z,2.80
2022-08-27T23:34:40.869Z,2.63
2022-08-27T23:37:07.396Z,2.60
2022-08-27T23:39:33.959Z,3.10
2022-08-27T23:42:00.479Z,2.78
2022-08-27T23:44:29.288Z,2.60
2022-08-27T23:46:58.179Z,2.60
2022-08-27T23:49:24.679Z,2.50
2022-08-27T23:51:51.272Z,2.22
2022-08-27T23:54:17.929Z,2.28
2022-08-27T23:56:44.496Z,2.50
2022-08-27T23:59:11.008Z,2.30
