createdAt,value
2023-11-15T00:01:39.751Z,62.80
2023-11-15T00:04:11.488Z,64.30
2023-11-15T00:06:42.538Z,65.10
2023-11-15T00:09:12.994Z,66.20
2023-11-15T00:11:44.533Z,66.20
2023-11-15T00:14:14.923Z,65.50
2023-11-15T00:16:45.315Z,65.00
2023-11-15T00:19:16.250Z,63.70
2023-11-15T00:21:47.548Z,63.20
2023-11-15T00:24:18.008Z,62.80
2023-11-15T00:26:48.819Z,62.60
2023-11-15T00:29:19.347Z,63.00
2023-11-15T00:31:49.998Z,63.30
2023-11-15T00:34:20.403Z,62.90
2023-11-15T00:36:50.798Z,60.10
2023-11-15T00:39:21.465Z,59.40
2023-11-15T00:41:52.004Z,59.60
2023-11-15T00:44:22.442Z,57.70
2023-11-15T00:46:52.798Z,56.20
2023-11-15T00:49:23.999Z,57.00
2023-11-15T00:51:54.652Z,56.40
2023-11-15T00:54:25.006Z,55.20
2023-11-15T00:56:58.496Z,55.30
2023-11-15T00:59:39.675Z,56.00
2023-11-15T01:02:10.499Z,56.40
2023-11-15T01:04:41.963Z,56.70
2023-11-15T01:07:12.495Z,56.00
2023-11-15T01:09:42.917Z,55.50
2023-11-15T01:12:13.775Z,55.40
2023-11-15T01:14:44.200Z,54.80
2023-11-15T01:17:14.649Z,55.20
2023-11-15T01:19:46.954Z,55.40
2023-11-15T01:22:17.328Z,54.40
2023-11-15T01:24:47.747Z,52.80
2023-11-15T01:27:18.063Z,54.20
2023-11-15T01:29:48.429Z,52.70
2023-11-15T01:32:18.827Z,50.90
2023-11-15T01:34:49.242Z,48.10
2023-11-15T01:37:19.626Z,47.60
2023-11-15T01:39:51.079Z,49.10
2023-11-15T01:42:21.562Z,50.60
2023-11-15T01:44:52.052Z,50.90
2023-11-15T01:47:23.637Z,52.00
2023-11-15T01:49:54.730Z,50.70
2023-11-15T01:52:25.355Z,50.10
2023-11-15T01:55:01.671Z,50.30
2023-11-15T01:57:33.093Z,49.20
2023-11-15T02:00:05.086Z,49.70
2023-11-15T02:02:42.209Z,49.00
2023-11-15T02:05:14.599Z,48.60
2023-11-15T02:07:46.908Z,46.80
2023-11-15T02:10:17.309Z,47.60
2023-11-15T02:12:48.896Z,47.50
2023-11-15T02:15:19.449Z,47.10
2023-11-15T02:17:51.747Z,46.70
2023-11-15T02:20:22.657Z,46.20
2023-11-15T02:22:54.653Z,46.40
2023-11-15T02:25:26.273Z,47.10
2023-11-15T02:27:56.681Z,46.50
2023-11-15T02:30:27.041Z,45.90
2023-11-15T02:32:58.121Z,45.70
2023-11-15T02:35:29.455Z,45.80
2023-11-15T02:38:01.284Z,46.80
2023-11-15T02:40:31.705Z,46.90
2023-11-15T02:43:02.699Z,47.00
2023-11-15T02:45:33.041Z,45.30
2023-11-15T02:48:03.615Z,45.30
2023-11-15T02:50:34.475Z,45.10
2023-11-15T02:53:04.958Z,45.20
2023-11-15T02:55:35.899Z,45.60
2023-11-15T02:58:06.479Z,45.00
2023-11-15T03:00:37.750Z,44.70
2023-11-15T03:03:08.212Z,44.00
2023-11-15T03:05:57.626Z,44.50
2023-11-15T03:08:49.776Z,44.30
2023-11-15T03:11:20.284Z,44.70
2023-11-15T03:13:50.617Z,45.00
2023-11-15T03:16:21.029Z,45.00
2023-11-15T03:18:54.738Z,44.40
2023-11-15T03:21:25.120Z,45.00
2023-11-15T03:23:55.676Z,44.90
2023-11-15T03:26:26.027Z,45.00
2023-11-15T03:28:56.465Z,44.10
2023-11-15T03:31:27.369Z,44.50
2023-11-15T03:33:58.857Z,44.10
2023-11-15T03:36:29.933Z,44.60
2023-11-15T03:39:00.331Z,43.70
2023-11-15T03:41:31.223Z,43.80
2023-11-15T03:44:01.557Z,44.30
2023-11-15T03:46:33.415Z,44.70
2023-11-15T03:49:03.872Z,44.60
2023-11-15T03:51:34.190Z,44.70
2023-11-15T03:54:04.610Z,43.70
2023-11-15T03:56:34.921Z,44.60
2023-11-15T03:59:09.301Z,44.00
2023-11-15T04:01:52.256Z,45.00
2023-11-15T04:04:28.007Z,44.60
2023-11-15T04:06:58.378Z,43.10
2023-11-15T04:09:29.320Z,43.00
2023-11-15T04:11:59.723Z,43.30
2023-11-15T04:14:30.567Z,43.90
2023-11-15T04:17:00.983Z,43.90
2023-11-15T04:19:31.293Z,44.10
2023-11-15T04:22:11.757Z,44.20
2023-11-15T04:24:48.709Z,44.10
2023-11-15T04:27:20.357Z,43.90
2023-11-15T04:30:19.006Z,43.90
2023-11-15T04:32:50.259Z,43.20
2023-11-15T04:35:21.545Z,43.30
2023-11-15T04:37:53.453Z,43.50
2023-11-15T04:40:24.453Z,43.30
2023-11-15T04:42:54.768Z,43.80
2023-11-15T04:45:26.324Z,45.30
2023-11-15T04:48:02.723Z,45.10
2023-11-15T04:50:33.188Z,44.10
2023-11-15T04:53:05.118Z,42.40
2023-11-15T04:55:36.801Z,43.40
2023-11-15T04:58:07.489Z,43.00
2023-11-15T05:00:39.739Z,42.60
2023-11-15T05:03:10.613Z,42.60
2023-11-15T05:05:42.408Z,42.00
2023-11-15T05:08:15.563Z,42.40
2023-11-15T05:10:47.128Z,42.00
2023-11-15T05:13:17.684Z,42.70
2023-11-15T05:15:48.203Z,42.40
2023-11-15T05:18:18.632Z,43.90
2023-11-15T05:20:49.190Z,41.40
2023-11-15T05:23:19.563Z,42.00
2023-11-15T05:25:50.379Z,42.30
2023-11-15T05:28:24.955Z,41.70
2023-11-15T05:30:55.949Z,41.90
2023-11-15T05:33:26.343Z,42.50
2023-11-15T05:35:56.880Z,41.70
2023-11-15T05:38:30.751Z,41.50
2023-11-15T05:41:02.037Z,41.50
2023-11-15T05:43:32.695Z,41.60
2023-11-15T05:46:03.588Z,41.30
2023-11-15T05:48:35.980Z,41.70
2023-11-15T05:51:08.202Z,41.60
2023-11-15T05:53:39.722Z,41.10
2023-11-15T05:56:10.777Z,41.30
2023-11-15T05:58:41.550Z,41.50
2023-11-15T06:01:12.378Z,41.80
2023-11-15T06:03:43.181Z,41.90
2023-11-15T06:06:13.857Z,41.30
2023-11-15T06:08:45.093Z,41.80
2023-11-15T06:11:16.836Z,41.70
2023-11-15T06:13:47.883Z,41.90
2023-11-15T06:16:18.450Z,42.30
2023-11-15T06:18:49.021Z,41.20
2023-11-15T06:21:21.789Z,40.90
2023-11-15T06:23:52.585Z,41.30
2023-11-15T06:26:23.160Z,40.90
2023-11-15T06:28:54.390Z,41.10
2023-11-15T06:31:30.711Z,42.20
2023-11-15T06:34:01.175Z,42.30
2023-11-15T06:36:32.042Z,42.80
2023-11-15T06:39:25.380Z,41.70
2023-11-15T06:42:17.104Z,42.30
2023-11-15T06:45:08.322Z,42.60
2023-11-15T06:48:02.025Z,42.80
2023-11-15T06:50:53.739Z,44.40
2023-11-15T06:53:47.458Z,43.60
2023-11-15T06:56:38.133Z,44.30
2023-11-15T06:59:30.270Z,43.90
2023-11-15T07:02:22.872Z,44.90
2023-11-15T07:05:17.216Z,44.30
2023-11-15T07:08:09.866Z,45.20
2023-11-15T07:11:03.965Z,44.80
2023-11-15T07:13:54.618Z,45.10
2023-11-15T07:16:58.275Z,44.40
2023-11-15T07:19:52.000Z,44.40
2023-11-15T07:22:43.164Z,45.90
2023-11-15T07:25:33.922Z,45.20
2023-11-15T07:28:28.459Z,45.20
2023-11-15T07:31:21.743Z,45.90
2023-11-15T07:34:16.004Z,46.50
2023-11-15T07:37:06.897Z,46.20
2023-11-15T07:40:16.102Z,46.50
2023-11-15T07:43:08.672Z,46.60
2023-11-15T07:46:00.508Z,46.60
2023-11-15T07:48:51.779Z,47.30
2023-11-15T07:51:42.953Z,47.10
2023-11-15T07:54:36.099Z,47.20
2023-11-15T07:57:27.412Z,47.10
2023-11-15T08:03:44.383Z,48.20
2023-11-15T08:06:39.060Z,48.40
2023-11-15T08:09:35.037Z,48.60
2023-11-15T08:12:27.820Z,49.10
2023-11-15T08:15:19.367Z,49.70
2023-11-15T08:18:12.259Z,49.90
2023-11-15T08:21:08.396Z,50.20
2023-11-15T08:24:02.867Z,50.50
2023-11-15T08:27:01.720Z,50.20
2023-11-15T08:29:52.959Z,50.50
2023-11-15T08:32:51.463Z,50.80
2023-11-15T08:35:42.585Z,51.10
2023-11-15T08:38:33.227Z,51.30
2023-11-15T08:41:24.790Z,51.20
2023-11-15T08:44:15.676Z,51.40
2023-11-15T08:47:06.670Z,51.20
2023-11-15T08:49:58.126Z,51.40
2023-11-15T08:52:49.270Z,51.40
2023-11-15T08:55:41.448Z,51.20
2023-11-15T08:58:32.018Z,51.70
2023-11-15T09:01:27.425Z,51.50
2023-11-15T09:04:20.565Z,51.80
2023-11-15T09:07:12.182Z,51.90
2023-11-15T09:10:03.069Z,52.20
2023-11-15T09:12:56.461Z,52.40
2023-11-15T09:15:49.859Z,52.80
2023-11-15T09:18:41.279Z,53.10
2023-11-15T09:21:31.875Z,53.50
2023-11-15T09:24:24.646Z,53.70
2023-11-15T09:27:17.107Z,54.10
2023-11-15T09:30:09.496Z,54.10
2023-11-15T09:33:00.690Z,54.20
2023-11-15T09:35:58.642Z,54.50
2023-11-15T09:38:51.879Z,54.80
2023-11-15T09:41:43.722Z,55.00
2023-11-15T09:44:37.997Z,55.20
2023-11-15T09:47:30.195Z,55.40
2023-11-15T09:50:26.283Z,55.40
2023-11-15T09:53:20.043Z,55.70
2023-11-15T09:56:11.598Z,56.10
2023-11-15T09:59:02.281Z,56.50
2023-11-15T10:01:53.668Z,57.20
2023-11-15T10:04:45.494Z,57.50
2023-11-15T10:07:38.783Z,57.40
2023-11-15T10:10:30.814Z,58.10
2023-11-15T10:13:24.357Z,57.80
2023-11-15T10:16:35.211Z,57.80
2023-11-15T10:19:30.927Z,58.10
2023-11-15T10:22:23.626Z,58.60
2023-11-15T10:25:16.982Z,58.80
2023-11-15T10:28:13.739Z,59.10
2023-11-15T10:31:16.188Z,59.40
2023-11-15T10:34:18.453Z,59.30
2023-11-15T10:37:15.200Z,59.50
2023-11-15T10:40:06.296Z,59.80
2023-11-15T10:42:57.899Z,60.00
2023-11-15T10:45:49.778Z,60.30
2023-11-15T10:48:42.739Z,60.80
2023-11-15T10:51:53.986Z,61.30
2023-11-15T10:54:46.344Z,61.00
2023-11-15T10:57:39.397Z,61.20
2023-11-15T11:00:32.872Z,61.40
2023-11-15T11:03:23.756Z,61.60
2023-11-15T11:06:29.468Z,61.60
2023-11-15T11:09:26.512Z,61.70
2023-11-15T11:12:20.235Z,62.70
2023-11-15T11:15:26.186Z,62.30
2023-11-15T11:18:22.622Z,62.90
2023-11-15T11:21:15.680Z,62.90
2023-11-15T11:24:15.554Z,63.00
2023-11-15T11:27:33.261Z,63.40
2023-11-15T11:30:26.221Z,64.30
2023-11-15T11:33:21.946Z,65.50
2023-11-15T11:36:56.184Z,66.90
2023-11-15T11:39:49.815Z,67.40
2023-11-15T11:42:40.756Z,68.20
2023-11-15T11:45:31.490Z,68.70
2023-11-15T11:48:24.693Z,68.80
2023-11-15T11:51:17.846Z,69.60
2023-11-15T11:54:08.650Z,70.20
2023-11-15T11:56:59.307Z,70.70
2023-11-15T12:00:21.515Z,71.30
2023-11-15T12:03:18.405Z,71.60
2023-11-15T12:06:16.842Z,72.00
2023-11-15T12:09:07.424Z,72.40
2023-11-15T12:11:58.140Z,72.80
2023-11-15T12:15:00.144Z,73.20
2023-11-15T12:17:50.904Z,73.50
2023-11-15T12:20:43.040Z,74.30
2023-11-15T12:23:35.014Z,74.40
2023-11-15T12:26:26.372Z,74.60
2023-11-15T12:29:24.991Z,75.20
2023-11-15T12:32:16.034Z,75.70
2023-11-15T12:35:10.474Z,76.00
2023-11-15T12:38:19.650Z,77.20
2023-11-15T12:41:11.779Z,77.70
2023-11-15T12:44:08.396Z,77.90
2023-11-15T12:47:02.602Z,78.90
2023-11-15T12:49:53.524Z,79.10
2023-11-15T12:52:47.901Z,79.20
2023-11-15T12:55:58.349Z,79.10
2023-11-15T12:58:50.862Z,79.40
2023-11-15T13:01:48.883Z,79.80
2023-11-15T13:05:08.836Z,81.70
2023-11-15T13:07:59.456Z,81.10
2023-11-15T13:10:50.290Z,80.90
2023-11-15T13:13:41.927Z,81.10
2023-11-15T13:16:33.627Z,80.60
2023-11-15T13:19:24.877Z,81.50
2023-11-15T13:22:15.562Z,81.50
2023-11-15T13:25:06.315Z,82.60
2023-11-15T13:27:56.970Z,82.50
2023-11-15T13:30:47.947Z,82.10
2023-11-15T13:33:48.815Z,82.50
2023-11-15T13:36:40.807Z,82.50
2023-11-15T13:39:31.365Z,82.30
2023-11-15T13:42:22.009Z,82.10
2023-11-15T13:45:14.663Z,82.40
2023-11-15T13:48:06.226Z,82.00
2023-11-15T13:50:57.154Z,82.50
2023-11-15T13:53:48.727Z,82.60
2023-11-15T13:56:39.858Z,82.70
2023-11-15T13:59:34.607Z,82.50
2023-11-15T14:02:27.367Z,82.70
2023-11-15T14:05:21.557Z,83.30
2023-11-15T14:08:12.728Z,83.40
2023-11-15T14:11:06.758Z,83.70
2023-11-15T14:13:57.334Z,83.90
2023-11-15T14:16:48.638Z,84.10
2023-11-15T14:19:44.816Z,83.20
2023-11-15T14:22:36.326Z,84.10
2023-11-15T14:25:27.145Z,83.60
2023-11-15T14:28:18.228Z,84.60
2023-11-15T14:31:09.017Z,84.40
2023-11-15T14:34:00.016Z,85.10
2023-11-15T14:36:51.778Z,84.60
2023-11-15T14:39:42.347Z,85.20
2023-11-15T14:42:33.509Z,85.00
2023-11-15T14:45:30.414Z,85.00
2023-11-15T14:48:20.998Z,84.90
2023-11-15T14:51:11.662Z,85.90
2023-11-15T14:54:03.261Z,86.20
2023-11-15T14:56:53.817Z,85.20
2023-11-15T14:59:45.783Z,85.60
2023-11-15T15:02:37.033Z,86.40
2023-11-15T15:05:27.943Z,86.20
2023-11-15T15:08:19.599Z,87.90
2023-11-15T15:11:10.637Z,86.80
2023-11-15T15:14:01.395Z,86.80
2023-11-15T15:16:52.039Z,86.60
2023-11-15T15:19:44.297Z,86.70
2023-11-15T15:22:35.014Z,86.80
2023-11-15T15:25:25.543Z,86.70
2023-11-15T15:28:17.386Z,86.80
2023-11-15T15:31:09.724Z,86.60
2023-11-15T15:34:00.762Z,86.80
2023-11-15T15:36:51.903Z,86.60
2023-11-15T15:39:42.420Z,86.30
2023-11-15T15:42:33.392Z,86.50
2023-11-15T15:45:25.582Z,85.50
2023-11-15T15:48:16.276Z,85.90
2023-11-15T15:51:07.286Z,85.70
2023-11-15T15:54:01.585Z,86.20
2023-11-15T15:56:52.447Z,86.40
2023-11-15T15:59:45.037Z,86.30
2023-11-15T16:02:38.354Z,86.90
2023-11-15T16:05:30.327Z,86.70
2023-11-15T16:08:20.850Z,86.90
2023-11-15T16:11:11.918Z,86.90
2023-11-15T16:14:02.430Z,87.20
2023-11-15T16:16:53.357Z,86.60
2023-11-15T16:19:45.744Z,87.20
2023-11-15T16:22:36.278Z,86.80
2023-11-15T16:25:26.837Z,86.80
2023-11-15T16:28:17.749Z,87.90
2023-11-15T16:31:08.904Z,88.40
2023-11-15T16:33:59.842Z,87.60
2023-11-15T16:36:51.457Z,87.70
2023-11-15T16:39:42.007Z,87.60
2023-11-15T16:42:32.485Z,88.40
2023-11-15T16:45:23.707Z,88.90
2023-11-15T16:48:14.352Z,88.20
2023-11-15T16:51:05.406Z,89.00
2023-11-15T16:53:56.776Z,89.30
2023-11-15T16:56:49.257Z,90.00
2023-11-15T16:59:40.083Z,88.50
2023-11-15T17:02:30.968Z,88.30
2023-11-15T17:05:22.708Z,88.60
2023-11-15T17:08:13.265Z,88.70
2023-11-15T17:11:04.206Z,88.70
2023-11-15T17:13:57.871Z,89.60
2023-11-15T17:16:49.649Z,88.50
2023-11-15T17:19:40.707Z,89.10
2023-11-15T17:22:32.384Z,88.40
2023-11-15T17:25:22.896Z,89.00
2023-11-15T17:28:13.891Z,89.60
2023-11-15T17:31:04.389Z,88.40
2023-11-15T17:33:55.430Z,88.90
2023-11-15T17:36:46.919Z,89.40
2023-11-15T17:39:39.014Z,90.10
2023-11-15T17:42:30.033Z,89.30
2023-11-15T17:45:21.203Z,90.00
2023-11-15T17:48:11.975Z,89.70
2023-11-15T17:51:02.916Z,89.80
2023-11-15T17:53:53.536Z,89.00
2023-11-15T17:56:44.798Z,89.50
2023-11-15T17:59:35.302Z,89.00
2023-11-15T18:02:25.845Z,89.20
2023-11-15T18:05:16.834Z,89.50
2023-11-15T18:08:08.692Z,89.20
2023-11-15T18:10:59.479Z,88.70
2023-11-15T18:13:51.301Z,89.70
2023-11-15T18:16:42.225Z,89.50
2023-11-15T18:19:32.753Z,88.30
2023-11-15T18:22:23.360Z,88.50
2023-11-15T18:25:15.767Z,88.90
2023-11-15T18:28:07.007Z,89.00
2023-11-15T18:30:57.655Z,88.90
2023-11-15T18:33:48.396Z,88.70
2023-11-15T18:36:44.202Z,88.10
2023-11-15T18:39:35.335Z,88.40
2023-11-15T18:42:26.338Z,89.40
2023-11-15T18:45:16.946Z,89.00
2023-11-15T18:48:08.382Z,90.10
2023-11-15T18:50:59.291Z,89.60
2023-11-15T18:53:51.445Z,89.70
2023-11-15T18:56:42.883Z,89.90
2023-11-15T18:59:36.747Z,90.10
2023-11-15T19:02:27.667Z,89.80
2023-11-15T19:05:22.084Z,90.00
2023-11-15T19:08:13.987Z,90.00
2023-11-15T19:11:05.128Z,90.40
2023-11-15T19:13:55.702Z,90.40
2023-11-15T19:16:46.427Z,90.10
2023-11-15T19:19:38.138Z,90.40
2023-11-15T19:22:29.590Z,90.30
2023-11-15T19:25:20.851Z,90.40
2023-11-15T19:28:12.085Z,90.60
2023-11-15T19:31:03.000Z,90.60
2023-11-15T19:33:56.935Z,90.80
2023-11-15T19:36:48.843Z,90.60
2023-11-15T19:39:41.097Z,90.80
2023-11-15T19:42:33.008Z,90.70
2023-11-15T19:45:24.093Z,90.80
2023-11-15T19:48:14.688Z,91.00
2023-11-15T19:51:05.303Z,91.10
2023-11-15T19:53:56.767Z,91.00
2023-11-15T19:56:47.931Z,91.30
2023-11-15T19:59:38.624Z,91.60
2023-11-15T20:02:34.515Z,91.60
2023-11-15T20:05:28.812Z,91.40
2023-11-15T20:08:22.709Z,91.40
2023-11-15T20:11:14.814Z,91.20
2023-11-15T20:14:05.559Z,91.50
2023-11-15T20:16:56.706Z,91.60
2023-11-15T20:19:48.470Z,91.40
2023-11-15T20:22:46.044Z,91.50
2023-11-15T20:25:42.954Z,91.30
2023-11-15T20:28:39.068Z,91.20
2023-11-15T20:31:33.401Z,91.00
2023-11-15T20:34:24.505Z,90.90
2023-11-15T20:37:15.178Z,90.70
2023-11-15T20:40:08.881Z,90.60
2023-11-15T20:42:59.660Z,90.40
2023-11-15T20:46:04.409Z,90.50
2023-11-15T20:49:00.804Z,90.40
2023-11-15T20:51:51.437Z,90.50
2023-11-15T20:54:42.591Z,90.40
2023-11-15T20:57:33.228Z,90.00
2023-11-15T21:00:28.321Z,89.50
2023-11-15T21:03:00.425Z,89.50
2023-11-15T21:05:30.887Z,89.50
2023-11-15T21:08:01.448Z,89.10
2023-11-15T21:10:32.940Z,88.70
2023-11-15T21:13:04.080Z,88.00
2023-11-15T21:15:34.479Z,87.70
2023-11-15T21:18:06.817Z,87.00
2023-11-15T21:20:42.521Z,86.60
2023-11-15T21:23:13.476Z,86.70
2023-11-15T21:25:43.767Z,87.00
2023-11-15T21:28:14.039Z,87.30
2023-11-15T21:30:44.362Z,87.60
2023-11-15T21:33:34.144Z,87.40
2023-11-15T21:36:05.710Z,86.80
2023-11-15T21:38:38.604Z,86.40
2023-11-15T21:41:11.331Z,85.30
2023-11-15T21:43:42.051Z,83.20
2023-11-15T21:46:12.508Z,81.50
2023-11-15T21:48:55.845Z,80.00
2023-11-15T21:51:26.420Z,79.20
2023-11-15T21:53:56.778Z,78.20
2023-11-15T21:56:27.210Z,78.50
2023-11-15T21:59:16.917Z,78.40
2023-11-15T22:01:47.406Z,78.40
2023-11-15T22:04:17.921Z,78.70
2023-11-15T22:06:56.148Z,78.80
2023-11-15T22:09:32.619Z,79.00
2023-11-15T22:12:03.050Z,79.80
2023-11-15T22:14:33.451Z,80.00
2023-11-15T22:17:03.838Z,79.50
2023-11-15T22:19:36.499Z,79.30
2023-11-15T22:22:07.082Z,78.90
2023-11-15T22:24:37.370Z,78.40
2023-11-15T22:27:10.904Z,78.20
2023-11-15T22:29:43.495Z,78.50
2023-11-15T22:32:13.674Z,78.80
2023-11-15T22:34:49.579Z,78.20
2023-11-15T22:37:19.777Z,76.90
2023-11-15T22:39:51.317Z,77.50
2023-11-15T22:42:21.980Z,77.20
2023-11-15T22:44:53.201Z,76.90
2023-11-15T22:47:24.765Z,77.00
2023-11-15T22:49:55.779Z,76.60
2023-11-15T22:52:26.691Z,76.20
2023-11-15T22:54:57.697Z,75.30
2023-11-15T22:57:27.980Z,75.00
2023-11-15T22:59:58.597Z,75.50
2023-11-15T23:02:29.063Z,74.80
2023-11-15T23:05:00.820Z,75.20
2023-11-15T23:07:31.978Z,74.20
2023-11-15T23:10:02.778Z,73.30
2023-11-15T23:12:33.056Z,72.90
2023-11-15T23:15:03.486Z,73.30
2023-11-15T23:17:34.767Z,71.70
2023-11-15T23:20:06.704Z,69.60
2023-11-15T23:22:38.061Z,68.30
2023-11-15T23:25:11.125Z,67.40
2023-11-15T23:27:42.428Z,66.60
2023-11-15T23:30:13.306Z,65.30
2023-11-15T23:32:43.893Z,64.20
2023-11-15T23:35:15.348Z,63.10
2023-11-15T23:37:45.561Z,63.00
2023-11-15T23:40:16.707Z,60.80
2023-11-15T23:42:49.100Z,61.20
2023-11-15T23:45:20.657Z,60.80
2023-11-15T23:47:51.450Z,58.70
2023-11-15T23:50:22.354Z,58.50
2023-11-15T23:52:56.017Z,58.10
2023-11-15T23:55:26.457Z,54.70
2023-11-15T23:57:57.223Z,54.80
