createdAt,value
2022-09-10T00:00:00.541Z,92.51
2022-09-10T00:01:00.524Z,92.61
2022-09-10T00:02:00.584Z,92.71
2022-09-10T00:03:00.544Z,92.71
2022-09-10T00:04:00.491Z,92.71
2022-09-10T00:05:00.474Z,92.82
2022-09-10T00:06:00.461Z,92.82
2022-09-10T00:07:00.461Z,92.82
2022-09-10T00:08:00.451Z,92.91
2022-09-10T00:09:00.440Z,93.02
2022-09-10T00:10:00.430Z,93.02
2022-09-10T00:11:00.414Z,93.12
2022-09-10T00:12:00.427Z,93.12
2022-09-10T00:13:00.388Z,93.22
2022-09-10T00:14:00.384Z,93.12
2022-09-10T00:15:00.363Z,93.12
2022-09-10T00:16:00.399Z,93.22
2022-09-10T00:17:00.360Z,93.22
2022-09-10T00:18:00.334Z,93.22
2022-09-10T00:19:00.319Z,93.22
2022-09-10T00:20:00.414Z,93.12
2022-09-10T00:21:00.309Z,93.12
2022-09-10T00:22:00.303Z,93.02
2022-09-10T00:23:00.278Z,93.02
2022-09-10T00:24:00.275Z,93.12
2022-09-10T00:25:01.663Z,93.22
2022-09-10T00:26:00.250Z,93.22
2022-09-10T00:27:00.238Z,93.32
2022-09-10T00:28:00.231Z,93.22
2022-09-10T00:29:00.247Z,93.32
2022-09-10T00:30:00.280Z,93.32
2022-09-10T00:31:00.229Z,93.32
2022-09-10T00:32:00.175Z,93.22
2022-09-10T00:33:00.165Z,93.22
2022-09-10T00:34:00.185Z,93.22
2022-09-10T00:35:00.223Z,93.22
2022-09-10T00:36:00.144Z,93.22
2022-09-10T00:37:00.133Z,93.26
2022-09-10T00:38:00.114Z,93.32
2022-09-10T00:39:00.117Z,93.22
2022-09-10T00:40:00.247Z,93.26
2022-09-10T00:41:00.078Z,93.26
2022-09-10T00:42:00.089Z,93.32
2022-09-10T00:43:00.082Z,93.26
2022-09-10T00:44:00.073Z,93.26
2022-09-10T00:45:00.106Z,93.37
2022-09-10T00:46:00.036Z,93.37
2022-09-10T00:47:00.023Z,93.46
2022-09-10T00:48:00.013Z,93.46
2022-09-10T00:48:59.995Z,93.46
2022-09-10T00:50:00.005Z,93.57
2022-09-10T00:50:59.978Z,93.57
2022-09-10T00:51:59.974Z,93.67
2022-09-10T00:52:59.957Z,93.67
2022-09-10T00:53:59.951Z,93.77
2022-09-10T00:54:59.940Z,93.77
2022-09-10T00:55:59.933Z,93.87
2022-09-10T00:56:59.928Z,93.87
2022-09-10T00:57:59.908Z,93.87
2022-09-10T00:58:59.892Z,93.87
2022-09-10T00:59:59.897Z,93.87
2022-09-10T01:01:00.007Z,93.87
2022-09-10T01:01:59.956Z,93.87
2022-09-10T01:02:59.853Z,93.87
2022-09-10T01:03:59.838Z,93.87
2022-09-10T01:04:59.828Z,93.87
2022-09-10T01:05:59.870Z,93.87
2022-09-10T01:06:59.816Z,93.97
2022-09-10T01:07:59.812Z,93.97
2022-09-10T01:08:59.786Z,93.97
2022-09-10T01:09:59.777Z,93.97
2022-09-10T01:10:59.782Z,94.07
2022-09-10T01:11:59.768Z,94.12
2022-09-10T01:12:59.752Z,94.07
2022-09-10T01:13:59.733Z,94.12
2022-09-10T01:14:59.720Z,94.12
2022-09-10T01:15:59.723Z,94.12
2022-09-10T01:16:59.695Z,94.22
2022-09-10T01:17:59.700Z,94.22
2022-09-10T01:18:59.688Z,94.22
2022-09-10T01:19:59.688Z,94.32
2022-09-10T01:20:59.659Z,94.32
2022-09-10T01:21:59.646Z,94.32
2022-09-10T01:22:59.640Z,94.32
2022-09-10T01:23:59.627Z,94.42
2022-09-10T01:24:59.609Z,94.42
2022-09-10T01:25:59.612Z,94.53
2022-09-10T01:26:59.599Z,94.53
2022-09-10T01:27:59.605Z,94.53
2022-09-10T01:28:59.580Z,94.53
2022-09-10T01:29:59.557Z,94.53
2022-09-10T01:30:59.544Z,94.53
2022-09-10T01:31:59.546Z,94.53
2022-09-10T01:32:59.538Z,94.53
2022-09-10T01:33:59.538Z,94.53
2022-09-10T01:34:59.523Z,94.53
2022-09-10T01:35:59.499Z,94.53
2022-09-10T01:36:59.494Z,94.42
2022-09-10T01:37:59.478Z,94.42
2022-09-10T01:38:59.482Z,94.46
2022-09-10T01:39:59.496Z,94.57
2022-09-10T01:40:59.448Z,94.57
2022-09-10T01:41:59.427Z,94.67
2022-09-10T01:42:59.416Z,94.67
2022-09-10T01:43:59.413Z,94.67
2022-09-10T01:44:59.416Z,94.67
2022-09-10T01:45:59.419Z,94.67
2022-09-10T01:46:59.382Z,94.77
2022-09-10T01:47:59.364Z,94.77
2022-09-10T01:48:59.350Z,94.77
2022-09-10T01:49:59.388Z,94.87
2022-09-10T01:50:59.351Z,94.87
2022-09-10T01:51:59.328Z,94.87
2022-09-10T01:52:59.310Z,94.87
2022-09-10T01:53:59.303Z,94.98
2022-09-10T01:54:59.296Z,94.87
2022-09-10T01:55:59.302Z,94.87
2022-09-10T01:56:59.275Z,94.87
2022-09-10T01:57:59.268Z,94.87
2022-09-10T01:58:59.242Z,94.87
2022-09-10T01:59:59.236Z,94.87
2022-09-10T02:00:59.255Z,94.87
2022-09-10T02:01:59.244Z,94.87
2022-09-10T02:02:59.209Z,94.98
2022-09-10T02:03:59.203Z,94.98
2022-09-10T02:04:59.184Z,94.98
2022-09-10T02:05:59.170Z,94.98
2022-09-10T02:06:59.163Z,94.98
2022-09-10T02:07:59.171Z,94.87
2022-09-10T02:08:59.174Z,94.87
2022-09-10T02:09:59.136Z,94.87
2022-09-10T02:10:59.111Z,94.87
2022-09-10T02:11:59.106Z,94.87
2022-09-10T02:12:59.119Z,94.87
2022-09-10T02:13:59.086Z,94.77
2022-09-10T02:14:59.088Z,94.77
2022-09-10T02:15:59.115Z,94.77
2022-09-10T02:16:59.066Z,94.77
2022-09-10T02:17:59.087Z,94.77
2022-09-10T02:18:59.035Z,94.77
2022-09-10T02:19:59.038Z,94.77
2022-09-10T02:20:59.008Z,94.87
2022-09-10T02:21:58.999Z,94.87
2022-09-10T02:22:58.982Z,94.98
2022-09-10T02:23:59.004Z,95.02
2022-09-10T02:24:58.969Z,95.12
2022-09-10T02:25:58.957Z,95.12
2022-09-10T02:26:58.950Z,95.22
2022-09-10T02:27:58.936Z,95.32
2022-09-10T02:28:58.960Z,95.32
2022-09-10T02:29:58.924Z,95.32
2022-09-10T02:30:58.908Z,95.32
2022-09-10T02:31:58.886Z,95.42
2022-09-10T02:32:58.874Z,95.42
2022-09-10T02:33:58.896Z,95.53
2022-09-10T02:34:58.910Z,95.53
2022-09-10T02:35:58.852Z,95.63
2022-09-10T02:36:58.847Z,95.63
2022-09-10T02:37:58.822Z,95.63
2022-09-10T02:38:58.809Z,95.63
2022-09-10T02:39:58.875Z,95.63
2022-09-10T02:40:58.790Z,95.63
2022-09-10T02:41:58.777Z,95.63
2022-09-10T02:42:58.766Z,95.63
2022-09-10T02:43:58.758Z,95.53
2022-09-10T02:44:58.765Z,95.42
2022-09-10T02:45:58.801Z,95.42
2022-09-10T02:46:58.728Z,95.53
2022-09-10T02:47:58.719Z,95.53
2022-09-10T02:48:58.704Z,95.53
2022-09-10T02:49:58.703Z,95.53
2022-09-10T02:50:58.708Z,95.63
2022-09-10T02:51:58.685Z,95.53
2022-09-10T02:52:58.659Z,95.53
2022-09-10T02:53:58.656Z,95.53
2022-09-10T02:54:58.634Z,95.42
2022-09-10T02:55:58.649Z,95.42
2022-09-10T02:56:58.628Z,95.42
2022-09-10T02:57:58.609Z,95.42
2022-09-10T02:58:58.596Z,95.42
2022-09-10T02:59:58.595Z,95.53
2022-09-10T03:00:58.599Z,95.53
2022-09-10T03:01:58.662Z,95.53
2022-09-10T03:03:02.796Z,95.53
2022-09-10T03:03:58.558Z,95.53
2022-09-10T03:04:58.526Z,95.53
2022-09-10T03:05:58.522Z,95.53
2022-09-10T03:06:58.522Z,95.53
2022-09-10T03:07:58.522Z,95.53
2022-09-10T03:08:58.494Z,95.57
2022-09-10T03:09:58.485Z,95.57
2022-09-10T03:10:58.473Z,95.57
2022-09-10T03:11:58.492Z,95.67
2022-09-10T03:12:58.440Z,95.67
2022-09-10T03:13:58.449Z,95.67
2022-09-10T03:14:58.413Z,95.67
2022-09-10T03:15:58.453Z,95.67
2022-09-10T03:16:58.406Z,95.67
2022-09-10T03:17:58.401Z,95.67
2022-09-10T03:18:58.382Z,95.67
2022-09-10T03:19:58.377Z,95.78
2022-09-10T03:20:58.351Z,95.87
2022-09-10T03:21:58.349Z,95.98
2022-09-10T03:22:58.348Z,95.98
2022-09-10T03:23:58.341Z,96.08
2022-09-10T03:24:58.348Z,96.08
2022-09-10T03:25:58.314Z,96.08
2022-09-10T03:26:58.287Z,96.08
2022-09-10T03:27:58.282Z,96.23
2022-09-10T03:28:58.269Z,96.23
2022-09-10T03:29:58.262Z,96.23
2022-09-10T03:30:58.264Z,96.23
2022-09-10T03:31:58.240Z,96.23
2022-09-10T03:32:58.230Z,96.23
2022-09-10T03:33:58.246Z,96.33
2022-09-10T03:34:58.195Z,96.28
2022-09-10T03:35:58.189Z,96.33
2022-09-10T03:36:58.180Z,96.33
2022-09-10T03:37:58.193Z,96.33
2022-09-10T03:38:58.194Z,96.33
2022-09-10T03:39:58.233Z,96.33
2022-09-10T03:40:58.143Z,96.33
2022-09-10T03:41:58.131Z,96.33
2022-09-10T03:42:58.113Z,96.43
2022-09-10T03:43:58.114Z,96.43
2022-09-10T03:44:58.110Z,96.43
2022-09-10T03:45:58.151Z,96.43
2022-09-10T03:46:58.061Z,96.53
2022-09-10T03:47:58.072Z,96.53
2022-09-10T03:48:58.041Z,96.53
2022-09-10T03:49:58.072Z,96.63
2022-09-10T03:50:58.062Z,96.63
2022-09-10T03:51:58.011Z,96.73
2022-09-10T03:52:57.998Z,96.73
2022-09-10T03:53:58.012Z,96.73
2022-09-10T03:54:57.981Z,96.83
2022-09-10T03:55:57.984Z,96.83
2022-09-10T03:56:57.982Z,96.83
2022-09-10T03:57:57.965Z,96.83
2022-09-10T03:58:57.945Z,96.83
2022-09-10T03:59:57.945Z,96.83
2022-09-10T04:00:57.975Z,96.73
2022-09-10T04:01:58.085Z,96.73
2022-09-10T04:02:57.906Z,96.73
2022-09-10T04:03:57.884Z,96.73
2022-09-10T04:04:57.875Z,96.73
2022-09-10T04:05:57.921Z,96.73
2022-09-10T04:06:57.898Z,96.73
2022-09-10T04:07:57.863Z,96.78
2022-09-10T04:08:57.832Z,96.78
2022-09-10T04:09:57.824Z,96.88
2022-09-10T04:10:57.818Z,96.88
2022-09-10T04:11:57.829Z,96.98
2022-09-10T04:12:57.802Z,96.98
2022-09-10T04:13:57.789Z,97.08
2022-09-10T04:14:57.765Z,97.08
2022-09-10T04:15:57.754Z,97.08
2022-09-10T04:16:57.759Z,97.19
2022-09-10T04:17:57.765Z,97.19
2022-09-10T04:18:57.735Z,97.19
2022-09-10T04:19:57.723Z,97.19
2022-09-10T04:20:57.703Z,97.19
2022-09-10T04:21:57.735Z,97.19
2022-09-10T04:22:57.698Z,97.19
2022-09-10T04:23:57.686Z,97.19
2022-09-10T04:24:57.678Z,97.29
2022-09-10T04:25:57.657Z,97.29
2022-09-10T04:26:57.631Z,97.29
2022-09-10T04:27:57.649Z,97.39
2022-09-10T04:28:57.643Z,97.39
2022-09-10T04:29:57.624Z,97.39
2022-09-10T04:30:57.617Z,97.49
2022-09-10T04:31:57.599Z,97.49
2022-09-10T04:32:57.572Z,97.49
2022-09-10T04:33:57.576Z,97.49
2022-09-10T04:34:57.560Z,97.49
2022-09-10T04:35:57.548Z,97.49
2022-09-10T04:36:57.540Z,97.49
2022-09-10T04:37:57.521Z,97.49
2022-09-10T04:38:57.518Z,97.49
2022-09-10T04:39:57.523Z,97.49
2022-09-10T04:40:57.490Z,97.53
2022-09-10T04:41:57.480Z,97.64
2022-09-10T04:42:57.468Z,97.64
2022-09-10T04:43:57.472Z,97.64
2022-09-10T04:44:57.446Z,97.74
2022-09-10T04:45:57.508Z,97.74
2022-09-10T04:46:57.427Z,97.74
2022-09-10T04:47:57.436Z,97.84
2022-09-10T04:48:57.407Z,97.84
2022-09-10T04:49:57.418Z,97.84
2022-09-10T04:51:15.225Z,97.84
2022-09-10T04:51:57.525Z,97.84
2022-09-10T04:52:57.435Z,97.74
2022-09-10T04:53:57.382Z,97.74
2022-09-10T04:54:57.409Z,97.74
2022-09-10T04:55:57.351Z,97.74
2022-09-10T04:56:57.345Z,97.74
2022-09-10T04:57:57.353Z,97.64
2022-09-10T04:58:57.351Z,97.64
2022-09-10T04:59:57.447Z,97.64
2022-09-10T05:00:57.366Z,97.60
2022-09-10T05:01:57.336Z,97.53
2022-09-10T05:02:57.253Z,97.49
2022-09-10T05:03:57.290Z,97.49
2022-09-10T05:04:57.244Z,97.49
2022-09-10T05:05:57.261Z,97.49
2022-09-10T05:06:57.202Z,97.49
2022-09-10T05:07:57.197Z,97.49
2022-09-10T05:08:57.198Z,97.53
2022-09-10T05:09:57.202Z,97.49
2022-09-10T05:10:57.220Z,97.53
2022-09-10T05:11:57.162Z,97.53
2022-09-10T05:12:57.259Z,97.53
2022-09-10T05:13:57.179Z,97.53
2022-09-10T05:14:57.208Z,97.64
2022-09-10T05:15:57.124Z,97.64
2022-09-10T05:16:57.166Z,97.64
2022-09-10T05:17:57.109Z,97.69
2022-09-10T05:18:57.189Z,97.69
2022-09-10T05:19:57.170Z,97.69
2022-09-10T05:21:05.043Z,97.69
2022-09-10T05:21:57.116Z,97.69
2022-09-10T05:22:57.126Z,97.60
2022-09-10T05:23:57.022Z,97.60
2022-09-10T05:24:57.045Z,97.60
2022-09-10T05:25:57.029Z,97.60
2022-09-10T05:26:57.028Z,97.60
2022-09-10T05:27:57.027Z,97.60
2022-09-10T05:28:57.109Z,97.60
2022-09-10T05:29:57.015Z,97.60
2022-09-10T05:30:56.977Z,97.69
2022-09-10T05:31:57.309Z,97.60
2022-09-10T05:32:57.068Z,97.69
2022-09-10T05:33:57.117Z,97.69
2022-09-10T05:34:57.022Z,97.60
2022-09-10T05:35:56.950Z,97.60
2022-09-10T05:36:57.198Z,97.49
2022-09-10T05:37:56.918Z,97.49
2022-09-10T05:38:56.862Z,97.49
2022-09-10T05:39:56.911Z,97.49
2022-09-10T05:40:56.846Z,97.49
2022-09-10T05:41:56.825Z,97.39
2022-09-10T05:42:56.832Z,97.29
2022-09-10T05:43:56.825Z,97.19
2022-09-10T05:44:56.864Z,97.08
2022-09-10T05:45:56.894Z,97.08
2022-09-10T05:46:56.819Z,97.08
2022-09-10T05:47:57.000Z,97.08
2022-09-10T05:48:56.816Z,97.19
2022-09-10T05:49:56.804Z,97.04
2022-09-10T05:50:56.748Z,97.04
2022-09-10T05:51:56.757Z,97.04
2022-09-10T05:52:56.737Z,97.04
2022-09-10T05:53:56.814Z,96.94
2022-09-10T05:54:56.730Z,96.94
2022-09-10T05:55:56.716Z,96.94
2022-09-10T05:56:56.727Z,96.83
2022-09-10T05:57:56.663Z,96.83
2022-09-10T05:58:56.674Z,96.63
2022-09-10T05:59:56.679Z,96.48
2022-09-10T06:00:56.665Z,96.28
2022-09-10T06:01:56.660Z,96.08
2022-09-10T06:02:56.745Z,95.98
2022-09-10T06:03:56.645Z,95.67
2022-09-10T06:04:56.648Z,95.67
2022-09-10T06:05:56.612Z,95.47
2022-09-10T06:06:56.612Z,95.26
2022-09-10T06:07:56.566Z,95.06
2022-09-10T06:08:56.563Z,95.02
2022-09-10T06:09:56.997Z,94.92
2022-09-10T06:10:56.840Z,94.92
2022-09-10T06:11:56.520Z,94.82
2022-09-10T06:12:56.541Z,94.61
2022-09-10T06:13:56.552Z,94.41
2022-09-10T06:14:56.488Z,94.41
2022-09-10T06:15:56.552Z,94.31
2022-09-10T06:16:56.561Z,94.06
2022-09-10T06:17:56.473Z,93.86
2022-09-10T06:18:56.583Z,93.86
2022-09-10T06:19:56.444Z,93.76
2022-09-10T06:20:56.408Z,93.55
2022-09-10T06:21:56.456Z,93.45
2022-09-10T06:22:56.394Z,93.35
2022-09-10T06:23:56.423Z,93.25
2022-09-10T06:24:56.365Z,93.00
2022-09-10T06:25:56.356Z,92.90
2022-09-10T06:26:56.401Z,92.80
2022-09-10T06:27:56.482Z,92.70
2022-09-10T06:28:56.318Z,92.49
2022-09-10T06:29:56.365Z,92.29
2022-09-10T06:30:56.387Z,92.19
2022-09-10T06:31:56.328Z,92.14
2022-09-10T06:32:56.312Z,92.05
2022-09-10T06:33:56.371Z,91.94
2022-09-10T06:34:56.313Z,91.85
2022-09-10T06:35:56.294Z,91.85
2022-09-10T06:36:56.305Z,91.74
2022-09-10T06:37:56.293Z,91.54
2022-09-10T06:38:56.314Z,91.24
2022-09-10T06:39:56.259Z,91.19
2022-09-10T06:40:56.201Z,91.19
2022-09-10T06:41:56.225Z,91.19
2022-09-10T06:42:56.192Z,91.09
2022-09-10T06:43:56.159Z,90.79
2022-09-10T06:44:56.164Z,90.69
2022-09-10T06:45:56.279Z,90.48
2022-09-10T06:47:28.244Z,90.38
2022-09-10T06:48:37.234Z,90.24
2022-09-10T06:48:56.555Z,90.24
2022-09-10T06:49:56.369Z,90.24
2022-09-10T06:50:56.171Z,90.14
2022-09-10T06:51:56.069Z,89.94
2022-09-10T06:52:56.093Z,89.94
2022-09-10T06:53:56.083Z,89.94
2022-09-10T06:54:56.068Z,89.63
2022-09-10T06:55:56.099Z,89.48
2022-09-10T06:56:56.026Z,89.39
2022-09-10T06:57:56.014Z,89.39
2022-09-10T06:58:58.347Z,89.39
2022-09-10T06:59:56.077Z,89.39
2022-09-10T07:00:56.049Z,88.88
2022-09-10T07:01:56.004Z,88.78
2022-09-10T07:02:55.957Z,88.23
2022-09-10T07:03:55.933Z,88.23
2022-09-10T07:04:55.930Z,88.13
2022-09-10T07:05:55.917Z,88.13
2022-09-10T07:06:55.922Z,88.13
2022-09-10T07:07:55.909Z,88.13
2022-09-10T07:08:55.884Z,88.13
2022-09-10T07:09:55.868Z,87.99
2022-09-10T07:10:55.896Z,87.99
2022-09-10T07:11:55.847Z,87.88
2022-09-10T07:12:55.849Z,87.58
2022-09-10T07:13:55.825Z,87.18
2022-09-10T07:14:55.815Z,87.18
2022-09-10T07:15:55.875Z,86.77
2022-09-10T07:16:55.786Z,86.83
2022-09-10T07:17:55.782Z,86.83
2022-09-10T07:18:55.768Z,86.63
2022-09-10T07:19:55.756Z,86.63
2022-09-10T07:20:55.759Z,86.53
2022-09-10T07:21:55.738Z,86.02
2022-09-10T07:22:55.724Z,85.52
2022-09-10T07:23:55.719Z,85.48
2022-09-10T07:24:55.703Z,85.68
2022-09-10T07:25:55.705Z,85.68
2022-09-10T07:26:55.695Z,85.58
2022-09-10T07:27:55.670Z,85.68
2022-09-10T07:28:55.674Z,85.58
2022-09-10T07:29:55.665Z,85.48
2022-09-10T07:30:55.690Z,85.17
2022-09-10T07:31:55.686Z,84.73
2022-09-10T07:32:55.613Z,84.73
2022-09-10T07:33:55.603Z,84.63
2022-09-10T07:34:55.596Z,84.73
2022-09-10T07:35:55.598Z,84.83
2022-09-10T07:36:55.569Z,84.83
2022-09-10T07:37:55.589Z,84.83
2022-09-10T07:38:55.549Z,84.49
2022-09-10T07:39:55.602Z,84.39
2022-09-10T07:40:55.537Z,83.98
2022-09-10T07:41:55.562Z,83.88
2022-09-10T07:42:55.519Z,83.88
2022-09-10T07:43:55.520Z,83.58
2022-09-10T07:44:55.486Z,83.18
2022-09-10T07:45:55.550Z,82.98
2022-09-10T07:46:55.476Z,82.84
2022-09-10T07:47:55.453Z,82.93
2022-09-10T07:48:55.479Z,82.84
2022-09-10T07:49:55.442Z,82.93
2022-09-10T07:50:55.450Z,82.64
2022-09-10T07:51:59.827Z,82.73
2022-09-10T07:52:55.398Z,82.53
2022-09-10T07:53:55.389Z,82.33
2022-09-10T07:54:55.392Z,82.43
2022-09-10T07:55:55.379Z,82.53
2022-09-10T07:56:55.366Z,82.29
2022-09-10T07:57:59.467Z,82.19
2022-09-10T07:58:55.329Z,82.19
2022-09-10T07:59:55.348Z,82.29
2022-09-10T08:00:55.322Z,82.09
2022-09-10T08:01:55.371Z,81.99
2022-09-10T08:02:55.290Z,81.99
2022-09-10T08:03:55.303Z,81.99
2022-09-10T08:04:55.277Z,81.85
2022-09-10T08:05:55.268Z,81.85
2022-09-10T08:06:55.246Z,81.65
2022-09-10T08:07:55.239Z,81.55
2022-09-10T08:08:55.219Z,81.55
2022-09-10T08:09:55.221Z,81.65
2022-09-10T08:10:55.207Z,81.04
2022-09-10T08:11:55.191Z,80.84
2022-09-10T08:12:55.180Z,80.74
2022-09-10T08:13:55.192Z,80.80
2022-09-10T08:14:55.194Z,80.70
2022-09-10T08:15:55.183Z,80.60
2022-09-10T08:16:55.176Z,80.30
2022-09-10T08:17:55.138Z,79.69
2022-09-10T08:18:55.134Z,79.80
2022-09-10T08:19:55.110Z,79.80
2022-09-10T08:20:55.090Z,79.69
2022-09-10T08:21:55.112Z,79.49
2022-09-10T08:22:55.075Z,79.46
2022-09-10T08:23:55.093Z,79.46
2022-09-10T08:24:55.063Z,79.36
2022-09-10T08:25:55.049Z,79.46
2022-09-10T08:26:55.042Z,78.96
2022-09-10T08:27:55.029Z,79.16
2022-09-10T08:28:55.010Z,79.16
2022-09-10T08:29:55.010Z,78.96
2022-09-10T08:30:55.039Z,78.75
2022-09-10T08:31:54.981Z,78.81
2022-09-10T08:32:54.958Z,78.61
2022-09-10T08:33:54.966Z,78.71
2022-09-10T08:34:54.945Z,78.61
2022-09-10T08:35:54.947Z,78.31
2022-09-10T08:36:54.925Z,78.51
2022-09-10T08:37:54.919Z,78.41
2022-09-10T08:38:59.810Z,78.27
2022-09-10T08:39:54.925Z,78.07
2022-09-10T08:40:54.888Z,77.77
2022-09-10T08:41:54.890Z,77.47
2022-09-10T08:42:54.856Z,77.27
2022-09-10T08:43:54.868Z,77.67
2022-09-10T08:44:54.828Z,77.57
2022-09-10T08:45:54.905Z,77.47
2022-09-10T08:46:54.824Z,77.17
2022-09-10T08:47:54.842Z,77.07
2022-09-10T08:48:54.800Z,77.07
2022-09-10T08:49:54.804Z,76.83
2022-09-10T08:50:54.775Z,76.63
2022-09-10T08:51:54.762Z,76.12
2022-09-10T08:52:54.774Z,76.32
2022-09-10T08:53:54.740Z,76.43
2022-09-10T08:54:54.717Z,76.32
2022-09-10T08:55:54.717Z,76.23
2022-09-10T08:56:54.707Z,75.52
2022-09-10T08:57:54.715Z,75.62
2022-09-10T08:58:54.759Z,75.62
2022-09-10T08:59:54.694Z,75.72
2022-09-10T09:00:54.653Z,75.92
2022-09-10T09:01:54.790Z,75.99
2022-09-10T09:02:54.665Z,75.99
2022-09-10T09:03:54.681Z,76.19
2022-09-10T09:04:54.625Z,76.19
2022-09-10T09:05:54.603Z,75.59
2022-09-10T09:06:54.592Z,75.59
2022-09-10T09:07:54.597Z,75.38
2022-09-10T09:08:54.570Z,75.35
2022-09-10T09:09:54.580Z,75.05
2022-09-10T09:10:54.587Z,74.44
2022-09-10T09:11:54.542Z,74.44
2022-09-10T09:12:54.547Z,74.04
2022-09-10T09:13:54.527Z,73.94
2022-09-10T09:14:54.512Z,73.94
2022-09-10T09:15:54.586Z,74.04
2022-09-10T09:16:54.582Z,74.04
2022-09-10T09:17:54.474Z,74.04
2022-09-10T09:18:54.474Z,73.91
2022-09-10T09:19:54.465Z,73.61
2022-09-10T09:20:54.449Z,73.21
2022-09-10T09:21:54.442Z,72.90
2022-09-10T09:22:54.461Z,72.80
2022-09-10T09:24:12.176Z,73.10
2022-09-10T09:24:54.415Z,72.40
2022-09-10T09:25:54.411Z,72.60
2022-09-10T09:26:54.437Z,72.60
2022-09-10T09:27:54.366Z,72.56
2022-09-10T09:28:54.367Z,72.56
2022-09-10T09:29:54.410Z,72.06
2022-09-10T09:30:54.475Z,72.06
2022-09-10T09:31:54.525Z,72.27
2022-09-10T09:32:54.414Z,71.97
2022-09-10T09:33:54.404Z,71.97
2022-09-10T09:34:54.384Z,72.17
2022-09-10T09:35:54.373Z,72.37
2022-09-10T09:36:54.449Z,72.27
2022-09-10T09:37:54.320Z,72.47
2022-09-10T09:38:54.332Z,72.27
2022-09-10T09:39:54.408Z,72.37
2022-09-10T09:40:54.287Z,72.06
2022-09-10T09:41:54.254Z,72.17
2022-09-10T09:42:54.295Z,72.17
2022-09-10T09:43:54.190Z,71.93
2022-09-10T09:44:57.132Z,71.83
2022-09-10T09:45:54.290Z,71.73
2022-09-10T09:46:54.167Z,71.83
2022-09-10T09:47:54.179Z,72.03
2022-09-10T09:48:54.161Z,71.63
2022-09-10T09:49:54.126Z,71.33
2022-09-10T09:50:54.114Z,71.43
2022-09-10T09:51:54.122Z,71.43
2022-09-10T09:52:54.130Z,71.23
2022-09-10T09:54:19.666Z,71.33
2022-09-10T09:55:54.065Z,71.43
2022-09-10T09:56:54.079Z,71.09
2022-09-10T09:57:54.056Z,71.20
2022-09-10T09:58:54.045Z,71.09
2022-09-10T09:59:54.010Z,70.29
2022-09-10T10:00:54.015Z,70.39
2022-09-10T10:01:54.065Z,70.39
2022-09-10T10:02:54.010Z,70.69
2022-09-10T10:03:53.975Z,70.50
2022-09-10T10:04:53.967Z,70.59
2022-09-10T10:05:53.956Z,70.39
2022-09-10T10:06:53.946Z,70.69
2022-09-10T10:07:53.945Z,70.59
2022-09-10T10:08:53.922Z,70.59
2022-09-10T10:09:53.911Z,70.59
2022-09-10T10:10:53.900Z,70.69
2022-09-10T10:11:53.902Z,70.89
2022-09-10T10:12:53.880Z,70.89
2022-09-10T10:13:53.884Z,71.00
2022-09-10T10:14:53.853Z,71.09
2022-09-10T10:15:53.883Z,71.00
2022-09-10T10:16:57.413Z,71.30
2022-09-10T10:17:53.848Z,71.39
2022-09-10T10:18:53.811Z,70.89
2022-09-10T10:19:53.801Z,70.79
2022-09-10T10:20:53.795Z,71.20
2022-09-10T10:21:53.802Z,71.09
2022-09-10T10:22:53.786Z,71.09
2022-09-10T10:23:53.811Z,71.00
2022-09-10T10:24:53.828Z,70.96
2022-09-10T10:25:53.727Z,71.56
2022-09-10T10:26:53.739Z,70.66
2022-09-10T10:27:53.721Z,70.56
2022-09-10T10:28:53.709Z,70.12
2022-09-10T10:29:53.702Z,69.82
2022-09-10T10:30:53.780Z,69.32
2022-09-10T10:31:53.683Z,68.52
2022-09-10T10:32:53.672Z,68.59
2022-09-10T10:33:53.642Z,68.79
2022-09-10T10:34:53.645Z,68.39
2022-09-10T10:35:53.623Z,67.76
2022-09-10T10:36:53.634Z,67.76
2022-09-10T10:37:53.619Z,67.36
2022-09-10T10:38:53.627Z,67.13
2022-09-10T10:39:53.608Z,67.43
2022-09-10T10:40:53.577Z,66.32
2022-09-10T10:41:53.562Z,66.63
2022-09-10T10:42:53.575Z,66.93
2022-09-10T10:43:53.552Z,66.93
2022-09-10T10:44:53.526Z,66.52
2022-09-10T10:45:53.639Z,66.93
2022-09-10T10:46:53.597Z,67.13
2022-09-10T10:47:53.499Z,67.32
2022-09-10T10:48:57.879Z,66.66
2022-09-10T10:49:53.481Z,67.25
2022-09-10T10:50:53.460Z,67.16
2022-09-10T10:51:53.461Z,67.16
2022-09-10T10:52:53.450Z,67.05
2022-09-10T10:53:53.435Z,67.46
2022-09-10T10:54:53.419Z,67.46
2022-09-10T10:55:53.426Z,66.75
2022-09-10T10:56:54.085Z,66.16
2022-09-10T10:57:53.381Z,66.36
2022-09-10T10:58:54.478Z,66.46
2022-09-10T10:59:53.373Z,66.22
2022-09-10T11:00:53.376Z,65.83
2022-09-10T11:01:53.518Z,66.19
2022-09-10T11:02:53.333Z,66.09
2022-09-10T11:03:53.322Z,64.16
2022-09-10T11:04:53.310Z,63.86
2022-09-10T11:05:53.312Z,63.66
2022-09-10T11:06:53.355Z,63.53
2022-09-10T11:07:53.274Z,62.93
2022-09-10T11:08:53.275Z,62.81
2022-09-10T11:09:53.258Z,62.18
2022-09-10T11:10:53.250Z,61.87
2022-09-10T11:11:53.246Z,61.18
2022-09-10T11:12:53.244Z,61.85
2022-09-10T11:13:53.243Z,61.94
2022-09-10T11:14:53.212Z,61.65
2022-09-10T11:15:53.312Z,61.05
2022-09-10T11:16:57.831Z,61.25
2022-09-10T11:17:53.185Z,60.75
2022-09-10T11:18:53.190Z,61.18
2022-09-10T11:20:10.857Z,61.47
2022-09-10T11:20:53.144Z,61.27
2022-09-10T11:21:53.123Z,61.27
2022-09-10T11:22:53.128Z,61.71
2022-09-10T11:23:53.104Z,61.60
2022-09-10T11:24:53.111Z,61.18
2022-09-10T11:25:53.090Z,61.18
2022-09-10T11:26:53.074Z,61.05
2022-09-10T11:27:53.123Z,60.85
2022-09-10T11:28:53.061Z,60.55
2022-09-10T11:29:53.036Z,60.65
2022-09-10T11:30:53.118Z,61.35
2022-09-10T11:31:53.015Z,61.18
2022-09-10T11:32:53.017Z,61.47
2022-09-10T11:33:53.011Z,61.77
2022-09-10T11:34:52.998Z,61.47
2022-09-10T11:35:52.978Z,61.80
2022-09-10T11:36:52.970Z,62.10
2022-09-10T11:37:52.960Z,62.60
2022-09-10T11:38:52.962Z,62.93
2022-09-10T11:39:53.028Z,62.83
2022-09-10T11:40:52.941Z,62.83
2022-09-10T11:41:52.913Z,63.13
2022-09-10T11:42:52.911Z,62.10
2022-09-10T11:43:52.899Z,62.07
2022-09-10T11:44:52.875Z,60.95
2022-09-10T11:45:52.935Z,60.22
2022-09-10T11:46:52.859Z,59.72
2022-09-10T11:47:52.848Z,59.82
2022-09-10T11:48:52.843Z,59.75
2022-09-10T11:49:52.834Z,59.35
2022-09-10T11:50:52.833Z,59.95
2022-09-10T11:51:52.806Z,60.17
2022-09-10T11:52:52.811Z,60.55
2022-09-10T11:53:52.788Z,60.22
2022-09-10T11:54:52.789Z,59.82
2022-09-10T11:55:52.774Z,59.09
2022-09-10T11:56:52.803Z,58.57
2022-09-10T11:57:52.739Z,57.62
2022-09-10T11:58:52.738Z,57.49
2022-09-10T11:59:52.730Z,56.47
2022-09-10T12:00:52.732Z,55.85
2022-09-10T12:01:52.762Z,55.12
2022-09-10T12:02:52.708Z,54.70
2022-09-10T12:03:52.713Z,55.17
2022-09-10T12:04:52.664Z,53.85
2022-09-10T12:05:52.653Z,53.56
2022-09-10T12:06:52.646Z,53.16
2022-09-10T12:07:52.643Z,53.28
2022-09-10T12:08:52.651Z,54.08
2022-09-10T12:09:52.621Z,53.96
2022-09-10T12:10:52.605Z,53.33
2022-09-10T12:11:52.600Z,53.03
2022-09-10T12:12:52.579Z,52.22
2022-09-10T12:13:52.635Z,52.09
2022-09-10T12:14:52.580Z,52.19
2022-09-10T12:15:52.602Z,52.07
2022-09-10T12:16:52.543Z,51.07
2022-09-10T12:17:52.546Z,50.66
2022-09-10T12:18:52.533Z,50.13
2022-09-10T12:19:52.522Z,49.74
2022-09-10T12:20:52.520Z,49.54
2022-09-10T12:21:52.494Z,49.22
2022-09-10T12:22:52.510Z,49.13
2022-09-10T12:23:52.462Z,49.02
2022-09-10T12:24:52.490Z,48.80
2022-09-10T12:25:52.450Z,48.51
2022-09-10T12:26:52.447Z,48.49
2022-09-10T12:27:52.433Z,48.36
2022-09-10T12:28:52.449Z,47.35
2022-09-10T12:29:52.410Z,47.33
2022-09-10T12:30:52.455Z,46.54
2022-09-10T12:31:52.388Z,46.42
2022-09-10T12:32:52.377Z,46.32
2022-09-10T12:33:52.356Z,46.42
2022-09-10T12:34:52.362Z,46.72
2022-09-10T12:35:52.369Z,46.40
2022-09-10T12:36:52.340Z,46.50
2022-09-10T12:37:52.336Z,45.68
2022-09-10T12:38:52.327Z,45.51
2022-09-10T12:39:52.362Z,45.61
2022-09-10T12:40:52.314Z,45.41
2022-09-10T12:41:52.275Z,45.61
2022-09-10T12:42:52.274Z,45.29
2022-09-10T12:43:52.254Z,45.68
2022-09-10T12:44:52.260Z,45.78
2022-09-10T12:45:52.277Z,45.39
2022-09-10T12:46:52.244Z,46.08
2022-09-10T12:47:52.219Z,45.59
2022-09-10T12:48:52.217Z,45.49
2022-09-10T12:49:52.205Z,45.17
2022-09-10T12:50:52.202Z,45.47
2022-09-10T12:51:52.195Z,45.37
2022-09-10T12:52:52.191Z,45.25