createdAt,value
2022-12-03T00:13:41.467Z,82.46
2022-12-03T00:43:44.907Z,82.59
2022-12-03T01:13:47.990Z,83.20
2022-12-03T01:43:50.826Z,83.86
2022-12-03T02:13:54.830Z,83.72
2022-12-03T02:43:57.769Z,83.60
2022-12-03T03:14:00.641Z,84.82
2022-12-03T03:44:03.790Z,85.42
2022-12-03T04:14:06.844Z,85.68
2022-12-03T04:44:09.782Z,85.77
2022-12-03T05:14:13.793Z,85.90
2022-12-03T05:44:20.491Z,85.84
2022-12-03T06:14:24.405Z,85.71
2022-12-03T06:44:27.229Z,85.85
2022-12-03T07:14:32.357Z,86.35
2022-12-03T07:44:35.247Z,86.15
2022-12-03T08:14:39.137Z,85.71
2022-12-03T08:44:41.974Z,86.45
2022-12-03T09:14:47.456Z,86.71
2022-12-03T09:44:50.274Z,86.77
2022-12-03T10:14:54.592Z,87.30
2022-12-03T10:44:57.640Z,87.61
2022-12-03T11:15:01.511Z,87.40
2022-12-03T11:45:04.391Z,87.14
2022-12-03T12:15:09.304Z,87.64
2022-12-03T12:45:12.134Z,87.50
2022-12-03T13:15:16.934Z,88.09
2022-12-03T13:45:20.038Z,88.24
2022-12-03T14:15:24.385Z,88.12
2022-12-03T14:45:27.898Z,88.35
2022-12-03T15:15:31.299Z,88.24
2022-12-03T15:45:34.166Z,88.30
2022-12-03T16:15:38.988Z,88.42
2022-12-03T16:45:41.878Z,88.70
2022-12-03T17:15:45.675Z,88.86
2022-12-03T17:45:48.571Z,89.08
2022-12-03T18:15:52.693Z,89.35
2022-12-03T18:45:55.598Z,89.38
2022-12-03T19:16:00.605Z,89.67
2022-12-03T19:46:03.885Z,89.78
2022-12-03T20:16:07.967Z,90.48
2022-12-03T20:46:11.519Z,90.62
2022-12-03T21:16:15.822Z,90.89
2022-12-03T21:47:08.141Z,91.03
2022-12-03T22:16:42.975Z,90.91
2022-12-03T22:46:46.550Z,90.96
2022-12-03T23:16:49.976Z,90.98
2022-12-03T23:46:53.987Z,91.65
