createdAt,value
2022-10-11T10:41:46.022Z,4.1
2022-10-11T10:46:52.161Z,8.8
2022-10-11T10:51:51.826Z,8.9
2022-10-11T10:56:51.800Z,9.3
2022-10-11T11:01:52.056Z,8.5
2022-10-11T11:06:51.885Z,7.3
2022-10-11T11:11:51.976Z,5.7
2022-10-11T11:16:52.311Z,6.1
2022-10-11T11:21:51.774Z,6.2
2022-10-11T11:26:51.866Z,7.8
2022-10-11T11:31:51.962Z,6.0
2022-10-11T11:36:51.882Z,7.3
2022-10-11T11:41:51.868Z,5.8
2022-10-11T11:46:51.975Z,6.5
2022-10-11T11:51:51.753Z,4.8
2022-10-11T11:56:51.722Z,5.0
2022-10-11T12:01:51.985Z,4.3
2022-10-11T12:07:14.597Z,4.9
2022-10-11T12:11:51.813Z,4.2
2022-10-11T12:16:51.759Z,3.6
2022-10-11T12:21:52.021Z,3.8
2022-10-11T12:26:51.713Z,3.6
2022-10-11T12:31:51.820Z,4.1
2022-10-11T12:36:51.919Z,3.8
2022-10-11T12:41:51.749Z,3.1
2022-10-11T12:46:51.789Z,4.2
2022-10-11T12:51:56.833Z,3.3
2022-10-11T12:56:51.611Z,3.1
2022-10-11T13:01:51.655Z,3.1
2022-10-11T13:06:51.957Z,3.4
2022-10-11T13:11:51.669Z,3.8
2022-10-11T13:16:51.720Z,3.3
2022-10-11T13:21:51.832Z,3.4
2022-10-11T13:26:51.666Z,3.0
2022-10-11T13:31:51.917Z,2.5
2022-10-11T13:36:51.906Z,7.8
2022-10-11T13:41:51.597Z,6.6
2022-10-11T13:46:51.653Z,3.7
2022-10-11T13:51:52.607Z,1.8
2022-10-11T13:56:51.582Z,2.4
2022-10-11T14:01:51.684Z,2.3
2022-10-11T14:06:52.085Z,1.9
2022-10-11T14:11:51.672Z,2.9
2022-10-11T14:21:52.718Z,1.9
2022-10-11T14:26:51.517Z,2.1
2022-10-11T14:31:51.758Z,2.0
2022-10-11T14:36:51.477Z,2.3
2022-10-11T14:41:51.447Z,2.0
2022-10-11T14:46:54.107Z,2.3
2022-10-11T14:51:51.477Z,2.2
2022-10-11T14:56:51.460Z,3.0
2022-10-11T15:01:51.746Z,2.6
2022-10-11T15:06:51.507Z,2.6
2022-10-11T15:11:51.450Z,2.3
2022-10-11T15:16:51.388Z,2.7
2022-10-11T15:21:51.614Z,3.2
2022-10-11T15:26:51.438Z,2.6
2022-10-11T15:31:51.398Z,2.5
2022-10-11T15:36:51.807Z,1.9
2022-10-11T15:41:51.411Z,2.1
2022-10-11T15:46:51.387Z,2.4
2022-10-11T15:51:51.374Z,1.8
2022-10-11T15:56:51.350Z,2.3
2022-10-11T16:01:51.569Z,1.9
2022-10-11T16:06:51.327Z,2.5
2022-10-11T16:11:51.371Z,2.0
2022-10-11T16:16:51.472Z,2.4
2022-10-11T16:21:51.296Z,2.5
2022-10-11T16:26:51.303Z,3.6
2022-10-11T16:31:51.434Z,3.2
2022-10-11T16:36:51.308Z,3.9
2022-10-11T16:41:51.278Z,4.0
2022-10-11T16:46:51.428Z,3.4
2022-10-11T16:51:51.338Z,3.6
2022-10-11T16:56:51.210Z,4.2
2022-10-11T17:01:51.485Z,4.6
2022-10-11T17:06:51.201Z,4.7
2022-10-11T17:11:51.240Z,5.2
2022-10-11T17:16:51.413Z,5.4
2022-10-11T17:21:51.207Z,6.3
2022-10-11T17:26:51.213Z,4.8
2022-10-11T17:31:51.337Z,9.6
2022-10-11T17:36:51.222Z,15.4
2022-10-11T17:41:51.442Z,14.1
2022-10-11T17:46:51.279Z,15.5
2022-10-11T17:51:51.225Z,13.6
2022-10-11T17:56:51.173Z,14.8
2022-10-11T18:01:51.210Z,20.7
2022-10-11T18:06:51.151Z,17.1
2022-10-11T18:11:51.143Z,20.2
2022-10-11T18:16:51.240Z,13.6
2022-10-11T18:21:51.416Z,15.4
2022-10-11T18:26:51.086Z,17.1
2022-10-11T18:31:51.348Z,14.0
2022-10-11T18:36:51.043Z,14.2
2022-10-11T18:41:51.038Z,18.6
2022-10-11T18:46:57.411Z,26.5
2022-10-11T18:51:57.162Z,38.9
2022-10-11T18:56:57.343Z,49.6
2022-10-11T19:01:57.221Z,49.4
2022-10-11T19:06:57.124Z,33.8
2022-10-11T19:11:57.093Z,22.8
2022-10-11T19:16:57.878Z,19.2
2022-10-11T19:21:57.175Z,16.7
2022-10-11T19:27:02.049Z,17.2
2022-10-11T19:31:57.051Z,17.6
2022-10-11T19:36:57.210Z,19.8
2022-10-11T19:41:57.245Z,21.3
2022-10-11T19:47:05.313Z,25.4
2022-10-11T19:52:03.088Z,25.6
2022-10-11T19:57:02.887Z,24.8
2022-10-11T20:02:02.925Z,26.5
2022-10-11T20:07:02.971Z,27.4
2022-10-11T20:12:03.061Z,29.1
2022-10-11T20:17:02.871Z,28.2
2022-10-11T20:22:02.904Z,38.1
2022-10-11T20:32:02.826Z,47.2
2022-10-11T20:37:02.920Z,36.7
2022-10-11T20:42:03.188Z,33.7
2022-10-11T20:47:04.193Z,34.9
2022-10-11T20:52:02.902Z,26.2
2022-10-11T20:57:03.149Z,36.2
2022-10-11T21:02:02.909Z,42.8
2022-10-11T21:07:03.067Z,56.2
2022-10-11T21:12:02.818Z,51.5
2022-10-11T21:17:02.820Z,38.2
2022-10-11T21:22:02.867Z,41.0
2022-10-11T21:27:02.814Z,40.8
2022-10-11T21:32:02.763Z,41.1
2022-10-11T21:37:02.883Z,44.7
2022-10-11T21:42:02.737Z,43.5
2022-10-11T21:47:06.984Z,35.8
2022-10-11T21:52:03.468Z,32.2
2022-10-11T21:57:02.971Z,21.4
2022-10-11T22:02:02.765Z,29.5
2022-10-11T22:07:03.923Z,28.7
2022-10-11T22:12:02.615Z,24.3
2022-10-11T22:17:02.680Z,24.8
2022-10-11T22:22:02.744Z,21.0
2022-10-11T22:27:02.880Z,18.0
2022-10-11T22:32:02.585Z,16.2
2022-10-11T22:37:02.823Z,19.6
2022-10-11T22:42:02.613Z,22.6
2022-10-11T22:47:02.683Z,25.9
2022-10-11T22:52:02.759Z,27.3
2022-10-11T22:57:02.633Z,25.9
2022-10-11T23:02:02.655Z,28.5
2022-10-11T23:07:05.104Z,27.1
2022-10-11T23:12:02.545Z,27.6
2022-10-11T23:17:02.699Z,32.2
2022-10-11T23:22:02.773Z,32.3
2022-10-11T23:27:02.556Z,33.5
2022-10-11T23:32:02.557Z,33.2
2022-10-11T23:37:02.666Z,26.5
2022-10-11T23:42:02.523Z,28.1
2022-10-11T23:47:02.520Z,30.1
2022-10-11T23:52:02.597Z,34.2
2022-10-11T23:57:02.496Z,32.9
