createdAt,value
2023-01-17T00:02:57.883Z,95.94
2023-01-17T00:06:19.541Z,95.95
2023-01-17T00:09:40.752Z,95.75
2023-01-17T00:12:48.743Z,96.01
2023-01-17T00:15:52.369Z,96.51
2023-01-17T00:19:13.364Z,96.33
2023-01-17T00:22:47.131Z,96.07
2023-01-17T00:26:04.775Z,95.78
2023-01-17T00:29:07.300Z,95.43
2023-01-17T00:32:09.939Z,96.26
2023-01-17T00:35:12.613Z,96.41
2023-01-17T00:38:17.604Z,96.63
2023-01-17T00:41:20.118Z,96.57
2023-01-17T00:44:41.135Z,96.58
2023-01-17T00:48:06.000Z,96.06
2023-01-17T00:51:27.355Z,95.83
2023-01-17T00:54:48.620Z,95.94
2023-01-17T00:58:09.721Z,96.21
2023-01-17T01:01:31.245Z,96.30
2023-01-17T01:04:52.800Z,95.54
2023-01-17T01:08:14.423Z,95.88
2023-01-17T01:11:39.197Z,95.64
2023-01-17T01:15:00.305Z,96.46
2023-01-17T01:18:30.469Z,96.53
2023-01-17T01:21:52.381Z,97.17
2023-01-17T01:25:13.821Z,97.36
2023-01-17T01:28:34.763Z,97.51
2023-01-17T01:31:56.818Z,97.43
2023-01-17T01:34:59.406Z,97.43
2023-01-17T01:38:03.318Z,97.26
2023-01-17T01:41:06.802Z,97.09
2023-01-17T01:44:43.647Z,97.20
2023-01-17T01:47:47.476Z,97.12
2023-01-17T01:50:51.132Z,97.15
2023-01-17T01:54:01.280Z,97.03
2023-01-17T01:57:07.735Z,96.95
2023-01-17T02:00:18.116Z,96.88
2023-01-17T02:03:29.556Z,96.58
2023-01-17T02:06:39.042Z,96.97
2023-01-17T02:09:42.032Z,97.21
2023-01-17T02:12:45.949Z,97.74
2023-01-17T02:16:13.807Z,97.94
2023-01-17T02:19:45.335Z,97.67
2023-01-17T02:23:11.882Z,97.75
2023-01-17T02:26:42.542Z,97.56
2023-01-17T02:30:09.380Z,98.22
2023-01-17T02:33:39.261Z,98.49
2023-01-17T02:36:52.786Z,98.37
2023-01-17T02:40:02.863Z,98.47
2023-01-17T02:43:11.844Z,98.46
2023-01-17T02:46:14.500Z,98.62
2023-01-17T02:49:19.523Z,98.00
2023-01-17T02:52:51.947Z,98.09
2023-01-17T02:56:06.116Z,97.81
2023-01-17T02:59:08.976Z,97.41
2023-01-17T03:02:53.066Z,97.19
2023-01-17T03:06:02.580Z,97.81
2023-01-17T03:09:06.308Z,97.96
2023-01-17T03:12:09.864Z,98.08
2023-01-17T03:15:14.167Z,97.61
2023-01-17T03:18:17.420Z,97.42
2023-01-17T03:21:21.112Z,97.69
2023-01-17T03:24:24.051Z,97.38
2023-01-17T03:27:26.546Z,97.59
2023-01-17T03:30:29.748Z,97.43
2023-01-17T03:33:32.309Z,97.15
2023-01-17T03:36:35.114Z,97.41
2023-01-17T03:39:37.789Z,97.91
2023-01-17T03:42:40.543Z,98.50
2023-01-17T03:45:43.384Z,98.38
2023-01-17T03:48:46.424Z,98.38
2023-01-17T03:51:49.714Z,98.60
2023-01-17T03:54:52.346Z,98.39
2023-01-17T03:57:54.714Z,98.35
2023-01-17T04:00:57.821Z,98.32
2023-01-17T04:04:01.011Z,98.30
2023-01-17T04:07:03.945Z,98.41
2023-01-17T04:10:07.167Z,98.50
2023-01-17T04:13:09.917Z,98.44
2023-01-17T04:16:15.691Z,98.15
2023-01-17T04:19:18.992Z,98.31
2023-01-17T04:22:21.593Z,98.01
2023-01-17T04:25:25.914Z,98.27
2023-01-17T04:28:28.299Z,98.55
2023-01-17T04:31:31.401Z,98.70
2023-01-17T04:34:33.955Z,98.84
2023-01-17T04:37:37.244Z,98.89
2023-01-17T04:40:39.816Z,98.79
2023-01-17T04:43:42.452Z,98.75
2023-01-17T04:46:45.089Z,99.13
2023-01-17T04:49:48.018Z,99.21
2023-01-17T04:52:50.539Z,99.33
2023-01-17T04:55:53.730Z,99.17
2023-01-17T04:58:59.184Z,99.19
2023-01-17T05:02:01.983Z,99.25
2023-01-17T05:05:04.957Z,99.33
2023-01-17T05:08:07.926Z,99.01
2023-01-17T05:11:10.699Z,99.07
2023-01-17T05:14:13.658Z,99.73
2023-01-17T05:17:16.391Z,100.00
2023-01-17T05:20:20.070Z,100.00
2023-01-17T05:23:22.933Z,100.00
2023-01-17T05:26:25.675Z,100.00
2023-01-17T05:29:28.881Z,100.00
2023-01-17T05:32:31.914Z,100.00
2023-01-17T05:35:34.286Z,100.00
2023-01-17T05:38:37.088Z,100.00
2023-01-17T05:41:39.848Z,100.00
2023-01-17T05:44:42.786Z,100.00
2023-01-17T05:47:52.868Z,100.00
2023-01-17T05:50:55.584Z,100.00
2023-01-17T05:53:58.062Z,100.00
2023-01-17T05:57:00.966Z,100.00
2023-01-17T06:00:03.971Z,100.00
2023-01-17T06:03:07.409Z,100.00
2023-01-17T06:06:09.812Z,100.00
2023-01-17T06:09:12.614Z,100.00
2023-01-17T06:12:15.644Z,100.00
2023-01-17T06:15:18.861Z,99.58
2023-01-17T06:18:21.194Z,98.56
2023-01-17T06:21:23.924Z,98.33
2023-01-17T06:24:27.271Z,98.32
2023-01-17T06:27:29.963Z,98.35
2023-01-17T06:30:32.737Z,98.17
2023-01-17T06:33:35.563Z,97.99
2023-01-17T06:36:38.016Z,96.40
2023-01-17T06:39:40.677Z,96.36
2023-01-17T06:42:43.716Z,96.28
2023-01-17T06:45:46.321Z,96.34
2023-01-17T06:48:49.894Z,96.58
2023-01-17T06:51:52.517Z,96.67
2023-01-17T06:54:54.916Z,96.31
2023-01-17T06:57:59.572Z,96.62
2023-01-17T07:01:10.556Z,96.44
2023-01-17T07:04:14.457Z,96.23
2023-01-17T07:07:19.462Z,95.60
2023-01-17T07:10:24.106Z,96.00
2023-01-17T07:13:28.818Z,95.99
2023-01-17T07:16:31.934Z,96.07
2023-01-17T07:19:34.461Z,95.98
2023-01-17T07:22:37.838Z,96.11
2023-01-17T07:25:40.547Z,95.65
2023-01-17T07:28:43.214Z,95.16
2023-01-17T07:31:45.770Z,95.36
2023-01-17T07:34:48.435Z,95.29
2023-01-17T07:37:51.592Z,95.30
2023-01-17T07:40:58.919Z,95.96
2023-01-17T07:44:01.964Z,95.30
2023-01-17T07:47:04.665Z,95.26
2023-01-17T07:50:09.177Z,95.71
2023-01-17T07:53:11.983Z,95.50
2023-01-17T07:56:14.502Z,95.07
2023-01-17T07:59:18.623Z,95.95
2023-01-17T08:02:24.410Z,95.48
2023-01-17T08:05:30.888Z,94.08
2023-01-17T08:08:33.920Z,93.66
2023-01-17T08:11:36.552Z,94.38
2023-01-17T08:14:39.064Z,94.31
2023-01-17T08:17:54.537Z,94.58
2023-01-17T08:20:56.995Z,94.68
2023-01-17T08:23:59.423Z,93.68
2023-01-17T08:27:01.865Z,93.70
2023-01-17T08:30:05.865Z,93.32
2023-01-17T08:33:08.414Z,92.82
2023-01-17T08:36:11.018Z,93.42
2023-01-17T08:39:14.689Z,93.77
2023-01-17T08:42:17.229Z,93.08
2023-01-17T08:45:19.856Z,93.37
2023-01-17T08:48:23.662Z,93.65
2023-01-17T08:51:28.953Z,92.94
2023-01-17T08:54:35.660Z,93.25
2023-01-17T08:57:38.420Z,93.21
2023-01-17T09:00:41.327Z,93.37
2023-01-17T09:03:45.765Z,93.67
2023-01-17T09:06:48.872Z,93.75
2023-01-17T09:09:52.851Z,93.26
2023-01-17T09:12:55.697Z,92.82
2023-01-17T09:15:59.373Z,93.29
2023-01-17T09:19:02.002Z,92.48
2023-01-17T09:22:05.609Z,92.30
2023-01-17T09:25:08.816Z,91.47
2023-01-17T09:28:11.543Z,92.40
2023-01-17T09:31:16.589Z,92.17
2023-01-17T09:34:20.014Z,92.78
2023-01-17T09:37:22.642Z,92.82
2023-01-17T09:40:25.745Z,92.54
2023-01-17T09:43:47.505Z,92.79
2023-01-17T09:46:54.531Z,91.39
2023-01-17T09:50:27.233Z,90.83
2023-01-17T09:53:34.238Z,91.11
2023-01-17T09:56:43.828Z,90.76
2023-01-17T10:00:16.360Z,89.91
2023-01-17T10:03:30.976Z,89.74
2023-01-17T10:07:11.928Z,89.78
2023-01-17T10:10:26.755Z,89.02
2023-01-17T10:13:54.243Z,87.36
2023-01-17T10:17:00.037Z,87.49
2023-01-17T10:20:30.770Z,87.56
2023-01-17T10:24:03.838Z,86.11
2023-01-17T10:27:25.085Z,84.91
2023-01-17T10:30:51.940Z,76.20
2023-01-17T10:33:55.652Z,73.32
2023-01-17T10:37:23.048Z,73.54
2023-01-17T10:40:55.091Z,72.79
2023-01-17T10:44:45.672Z,77.74
2023-01-17T10:47:59.608Z,80.52
2023-01-17T10:51:11.428Z,80.49
2023-01-17T10:54:43.250Z,80.60
2023-01-17T10:57:48.878Z,82.81
2023-01-17T11:00:59.447Z,82.81
2023-01-17T11:04:02.576Z,78.21
2023-01-17T11:07:16.336Z,77.68
2023-01-17T11:10:41.854Z,81.55
2023-01-17T11:13:47.869Z,82.51
2023-01-17T11:17:04.758Z,81.66
2023-01-17T11:20:43.154Z,84.00
2023-01-17T11:23:49.049Z,83.17
2023-01-17T11:26:51.705Z,83.52
2023-01-17T11:30:20.373Z,83.91
2023-01-17T11:33:48.314Z,83.13
2023-01-17T11:37:17.275Z,83.33
2023-01-17T11:40:23.968Z,82.38
2023-01-17T11:43:27.675Z,80.81
2023-01-17T11:46:30.468Z,82.26
2023-01-17T11:49:32.992Z,82.77
2023-01-17T11:52:39.307Z,82.13
2023-01-17T11:56:12.415Z,78.42
2023-01-17T11:59:21.266Z,76.36
2023-01-17T12:02:48.309Z,79.75
2023-01-17T12:06:01.852Z,78.56
2023-01-17T12:09:34.937Z,77.00
2023-01-17T12:13:11.267Z,77.84
2023-01-17T12:16:30.005Z,76.57
2023-01-17T12:19:51.352Z,79.20
2023-01-17T12:23:16.240Z,77.13
2023-01-17T12:26:28.822Z,75.40
2023-01-17T12:29:49.951Z,77.53
2023-01-17T12:33:10.736Z,79.58
2023-01-17T12:36:22.525Z,79.99
2023-01-17T12:39:35.725Z,80.26
2023-01-17T12:42:43.252Z,79.85
2023-01-17T12:45:49.472Z,74.14
2023-01-17T12:48:58.407Z,73.48
2023-01-17T12:52:48.811Z,72.19
2023-01-17T12:56:17.335Z,73.01
2023-01-17T12:59:39.287Z,74.16
2023-01-17T13:02:54.708Z,73.59
2023-01-17T13:05:58.587Z,72.45
2023-01-17T13:09:03.890Z,73.36
2023-01-17T13:12:12.643Z,73.90
2023-01-17T13:15:27.254Z,73.71
2023-01-17T13:18:30.056Z,72.53
2023-01-17T13:21:34.634Z,70.97
2023-01-17T13:25:23.346Z,70.96
2023-01-17T13:28:35.503Z,68.79
2023-01-17T13:31:50.837Z,70.27
2023-01-17T13:35:01.753Z,68.41
2023-01-17T13:38:23.123Z,69.07
2023-01-17T13:41:34.625Z,68.60
2023-01-17T13:44:37.579Z,68.51
2023-01-17T13:47:41.557Z,70.06
2023-01-17T13:50:58.456Z,69.78
2023-01-17T13:54:01.130Z,72.78
2023-01-17T13:57:30.428Z,75.04
2023-01-17T14:00:36.103Z,76.01
2023-01-17T14:03:46.266Z,75.58
2023-01-17T14:06:53.085Z,76.10
2023-01-17T14:09:55.569Z,77.54
2023-01-17T14:12:59.100Z,78.43
2023-01-17T14:16:05.446Z,80.17
2023-01-17T14:19:26.118Z,80.57
2023-01-17T14:22:32.044Z,80.55
2023-01-17T14:25:40.582Z,81.55
2023-01-17T14:28:43.053Z,81.68
2023-01-17T14:31:45.980Z,82.28
2023-01-17T14:34:57.257Z,82.62
2023-01-17T14:38:05.404Z,82.56
2023-01-17T14:41:13.361Z,82.25
2023-01-17T14:44:16.907Z,82.56
2023-01-17T14:47:20.223Z,82.00
2023-01-17T14:50:26.736Z,82.61
2023-01-17T14:53:31.560Z,82.60
2023-01-17T14:56:34.209Z,82.67
2023-01-17T14:59:36.787Z,82.35
2023-01-17T15:02:43.996Z,82.42
2023-01-17T15:05:51.437Z,82.56
2023-01-17T15:08:54.600Z,82.58
2023-01-17T15:11:58.183Z,82.40
2023-01-17T15:15:01.701Z,83.49
2023-01-17T15:18:14.792Z,84.17
2023-01-17T15:21:21.141Z,84.17
2023-01-17T15:24:27.710Z,85.50
2023-01-17T15:27:30.560Z,84.87
2023-01-17T15:30:33.183Z,85.00
2023-01-17T15:33:38.936Z,84.52
2023-01-17T15:36:41.558Z,84.66
2023-01-17T15:39:44.144Z,85.14
2023-01-17T15:42:51.214Z,85.77
2023-01-17T15:45:58.514Z,86.82
2023-01-17T15:49:31.227Z,86.29
2023-01-17T15:52:33.806Z,86.96
2023-01-17T15:55:40.159Z,87.29
2023-01-17T15:58:42.684Z,87.94
2023-01-17T16:01:55.726Z,88.25
2023-01-17T16:04:59.915Z,88.19
2023-01-17T16:08:06.297Z,87.73
2023-01-17T16:11:11.775Z,88.21
2023-01-17T16:14:14.309Z,87.97
2023-01-17T16:17:17.881Z,87.96
2023-01-17T16:20:23.356Z,88.28
2023-01-17T16:23:26.583Z,88.52
2023-01-17T16:26:29.534Z,87.97
2023-01-17T16:29:32.021Z,87.98
2023-01-17T16:32:34.858Z,88.86
2023-01-17T16:35:37.716Z,89.12
2023-01-17T16:38:40.549Z,90.09
2023-01-17T16:41:43.350Z,89.27
2023-01-17T16:44:46.159Z,89.20
2023-01-17T16:51:10.564Z,90.12
2023-01-17T16:54:13.044Z,90.33
2023-01-17T16:57:16.003Z,90.30
2023-01-17T17:00:18.930Z,90.56
2023-01-17T17:03:21.846Z,90.17
2023-01-17T17:06:24.489Z,90.09
2023-01-17T17:09:26.980Z,89.80
2023-01-17T17:12:29.800Z,89.39
2023-01-17T17:15:32.432Z,88.96
2023-01-17T17:18:36.761Z,89.49
2023-01-17T17:21:39.925Z,89.64
2023-01-17T17:24:42.348Z,89.80
2023-01-17T17:27:45.260Z,89.90
2023-01-17T17:30:47.794Z,89.27
2023-01-17T17:33:50.660Z,89.95
2023-01-17T17:36:53.422Z,90.29
2023-01-17T17:39:57.869Z,90.64
2023-01-17T17:43:00.636Z,90.60
2023-01-17T17:46:03.267Z,90.25
2023-01-17T17:49:06.841Z,90.07
2023-01-17T17:52:10.333Z,90.18
2023-01-17T17:55:13.239Z,90.11
2023-01-17T17:58:16.038Z,90.11
2023-01-17T18:01:19.306Z,90.29
2023-01-17T18:04:22.371Z,90.72
2023-01-17T18:07:25.232Z,90.83
2023-01-17T18:10:28.012Z,91.03
2023-01-17T18:13:32.828Z,91.07
2023-01-17T18:16:39.445Z,91.58
2023-01-17T18:19:42.627Z,92.14
2023-01-17T18:22:45.772Z,92.43
2023-01-17T18:25:48.501Z,91.90
2023-01-17T18:28:56.820Z,92.41
2023-01-17T18:31:59.390Z,92.42
2023-01-17T18:35:04.117Z,93.18
2023-01-17T18:38:06.714Z,93.66
2023-01-17T18:41:15.797Z,93.86
2023-01-17T18:44:22.300Z,94.46
2023-01-17T18:47:25.513Z,94.79
2023-01-17T18:50:28.657Z,94.78
2023-01-17T18:53:33.489Z,95.04
2023-01-17T18:56:36.370Z,95.17
2023-01-17T18:59:39.868Z,95.30
2023-01-17T19:02:42.853Z,95.80
2023-01-17T19:05:47.050Z,96.06
2023-01-17T19:08:51.826Z,96.35
2023-01-17T19:11:54.725Z,96.18
2023-01-17T19:14:57.750Z,96.53
2023-01-17T19:18:00.603Z,96.81
2023-01-17T19:21:12.740Z,96.93
2023-01-17T19:24:15.781Z,96.96
2023-01-17T19:27:18.867Z,97.15
2023-01-17T19:30:22.526Z,96.84
2023-01-17T19:33:25.268Z,97.42
2023-01-17T19:36:33.965Z,97.74
2023-01-17T19:39:36.977Z,97.83
2023-01-17T19:42:40.770Z,97.89
2023-01-17T19:45:43.289Z,98.03
2023-01-17T19:48:46.252Z,98.24
2023-01-17T19:51:50.173Z,98.49
2023-01-17T19:54:53.083Z,98.78
2023-01-17T19:57:56.182Z,98.56
2023-01-17T20:01:17.013Z,98.64
2023-01-17T20:04:19.793Z,98.83
2023-01-17T20:07:23.064Z,98.91
2023-01-17T20:10:26.236Z,98.63
2023-01-17T20:13:29.393Z,98.87
2023-01-17T20:16:34.953Z,98.96
2023-01-17T20:19:37.497Z,98.87
2023-01-17T20:22:44.341Z,98.86
2023-01-17T20:25:59.143Z,98.88
2023-01-17T20:29:04.678Z,98.82
2023-01-17T20:32:08.192Z,99.10
2023-01-17T20:35:10.851Z,99.06
2023-01-17T20:38:21.800Z,99.13
2023-01-17T20:41:28.840Z,99.12
2023-01-17T20:44:32.823Z,98.95
2023-01-17T20:47:35.513Z,98.87
2023-01-17T20:50:38.330Z,99.20
2023-01-17T20:53:42.394Z,99.12
2023-01-17T20:56:47.560Z,99.48
2023-01-17T20:59:50.115Z,99.46
2023-01-17T21:02:53.483Z,99.22
2023-01-17T21:06:07.734Z,98.91
2023-01-17T21:09:15.315Z,99.23
2023-01-17T21:12:17.993Z,99.24
2023-01-17T21:15:20.736Z,99.21
2023-01-17T21:18:26.648Z,99.26
2023-01-17T21:21:29.563Z,99.22
2023-01-17T21:24:32.199Z,99.26
2023-01-17T21:27:35.636Z,99.31
2023-01-17T21:30:38.119Z,99.50
2023-01-17T21:33:40.765Z,99.70
2023-01-17T21:36:43.454Z,99.24
2023-01-17T21:39:51.559Z,99.37
2023-01-17T21:42:54.128Z,98.71
2023-01-17T21:45:57.072Z,98.49
2023-01-17T21:49:00.313Z,98.58
2023-01-17T21:52:03.158Z,98.62
2023-01-17T21:55:24.611Z,98.62
2023-01-17T21:58:45.799Z,98.89
2023-01-17T22:01:49.115Z,98.97
2023-01-17T22:04:51.739Z,98.76
2023-01-17T22:08:12.333Z,98.92
2023-01-17T22:11:17.343Z,99.11
2023-01-17T22:14:20.926Z,99.14
2023-01-17T22:17:23.544Z,99.21
2023-01-17T22:20:26.125Z,99.44
2023-01-17T22:23:28.635Z,98.99
2023-01-17T22:26:31.864Z,98.88
2023-01-17T22:29:36.546Z,98.95
2023-01-17T22:32:39.736Z,98.96
2023-01-17T22:35:42.703Z,99.39
2023-01-17T22:38:45.397Z,99.25
2023-01-17T22:41:48.414Z,99.01
2023-01-17T22:44:51.172Z,99.17
2023-01-17T22:47:53.932Z,99.42
2023-01-17T22:50:58.389Z,99.50
2023-01-17T22:54:01.574Z,99.40
2023-01-17T22:57:04.164Z,99.48
2023-01-17T23:00:14.692Z,98.94
2023-01-17T23:03:17.405Z,98.95
2023-01-17T23:06:28.429Z,98.72
2023-01-17T23:09:30.897Z,98.83
2023-01-17T23:12:34.130Z,98.48
2023-01-17T23:15:58.273Z,98.96
2023-01-17T23:19:19.212Z,98.84
2023-01-17T23:22:24.207Z,98.96
2023-01-17T23:25:26.900Z,98.74
2023-01-17T23:28:29.599Z,98.91
2023-01-17T23:31:32.609Z,99.38
2023-01-17T23:34:35.062Z,99.65
2023-01-17T23:37:56.696Z,99.65
2023-01-17T23:41:19.833Z,99.61
2023-01-17T23:44:23.972Z,99.88
2023-01-17T23:47:26.734Z,99.04
2023-01-17T23:50:29.366Z,99.16
2023-01-17T23:53:31.993Z,99.23
2023-01-17T23:56:34.689Z,99.03
2023-01-17T23:59:37.442Z,99.49
