createdAt,value
2023-01-01T00:01:26.206Z,46.14
2023-01-01T00:03:54.680Z,45.61
2023-01-01T00:06:21.302Z,46.17
2023-01-01T00:08:48.500Z,46.54
2023-01-01T00:11:15.364Z,45.68
2023-01-01T00:13:44.332Z,45.33
2023-01-01T00:16:13.317Z,45.42
2023-01-01T00:18:41.004Z,45.66
2023-01-01T00:21:11.914Z,44.87
2023-01-01T00:23:38.970Z,45.45
2023-01-01T00:26:17.106Z,44.69
2023-01-01T00:28:44.788Z,44.56
2023-01-01T00:31:21.868Z,44.39
2023-01-01T00:33:53.559Z,43.92
2023-01-01T00:36:21.237Z,43.71
2023-01-01T00:38:48.130Z,44.19
2023-01-01T00:41:16.405Z,44.32
2023-01-01T00:43:43.221Z,44.21
2023-01-01T00:46:09.909Z,45.30
2023-01-01T00:48:36.708Z,45.58
2023-01-01T00:51:03.603Z,45.10
2023-01-01T00:53:30.129Z,45.46
2023-01-01T00:55:56.717Z,43.39
2023-01-01T00:58:24.732Z,44.27
2023-01-01T01:00:53.015Z,43.21
2023-01-01T01:03:28.513Z,43.74
2023-01-01T01:06:03.840Z,43.72
2023-01-01T01:08:32.787Z,43.65
2023-01-01T01:11:09.511Z,43.72
2023-01-01T01:13:37.013Z,43.27
2023-01-01T01:16:18.067Z,43.55
2023-01-01T01:18:45.231Z,44.48
2023-01-01T01:21:15.971Z,43.94
2023-01-01T01:23:42.479Z,43.95
2023-01-01T01:26:14.832Z,44.25
2023-01-01T01:28:48.875Z,44.45
2023-01-01T01:31:16.567Z,43.96
2023-01-01T01:33:43.876Z,44.22
2023-01-01T01:36:10.921Z,43.43
2023-01-01T01:38:37.374Z,43.74
2023-01-01T01:41:04.528Z,43.68
2023-01-01T01:43:30.810Z,43.56
2023-01-01T01:46:01.521Z,44.68
2023-01-01T01:48:28.592Z,44.12
2023-01-01T01:50:56.507Z,43.53
2023-01-01T01:53:28.884Z,43.65
2023-01-01T01:55:59.823Z,44.33
2023-01-01T01:58:28.417Z,45.21
2023-01-01T02:00:55.576Z,43.73
2023-01-01T02:03:31.487Z,44.18
2023-01-01T02:05:58.949Z,44.04
2023-01-01T02:08:25.825Z,45.31
2023-01-01T02:10:52.288Z,44.64
2023-01-01T02:13:19.001Z,44.13
2023-01-01T02:15:51.325Z,43.88
2023-01-01T02:18:25.722Z,44.91
2023-01-01T02:21:00.428Z,44.62
2023-01-01T02:23:46.060Z,45.58
2023-01-01T02:26:45.623Z,45.55
2023-01-01T02:29:20.476Z,44.86
2023-01-01T02:32:03.127Z,44.67
2023-01-01T02:34:35.070Z,45.84
2023-01-01T02:37:05.292Z,44.81
2023-01-01T02:39:34.686Z,45.63
2023-01-01T02:42:05.213Z,45.12
2023-01-01T02:44:36.545Z,46.27
2023-01-01T02:47:11.232Z,45.42
2023-01-01T02:49:44.911Z,45.24
2023-01-01T02:52:36.473Z,45.84
2023-01-01T02:55:12.136Z,45.82
2023-01-01T02:57:45.971Z,45.60
2023-01-01T03:00:21.674Z,46.41
2023-01-01T03:03:07.628Z,45.60
2023-01-01T03:05:59.628Z,45.32
2023-01-01T03:08:33.564Z,45.51
2023-01-01T03:11:07.505Z,46.48
2023-01-01T03:13:58.727Z,46.64
2023-01-01T03:16:27.843Z,47.25
2023-01-01T03:19:15.276Z,46.77
2023-01-01T03:21:48.810Z,47.25
2023-01-01T03:24:34.950Z,46.33
2023-01-01T03:27:08.115Z,46.18
2023-01-01T03:29:38.363Z,46.76
2023-01-01T03:32:08.623Z,46.52
2023-01-01T03:34:40.464Z,46.81
2023-01-01T03:37:11.393Z,46.67
2023-01-01T03:39:50.396Z,46.99
2023-01-01T03:42:39.477Z,46.79
2023-01-01T03:45:11.878Z,47.05
2023-01-01T03:47:38.519Z,47.00
2023-01-01T03:50:05.969Z,46.85
2023-01-01T03:52:44.737Z,47.71
2023-01-01T03:55:23.123Z,47.80
2023-01-01T03:58:11.877Z,49.58
2023-01-01T04:00:46.697Z,49.50
2023-01-01T04:03:22.323Z,48.72
2023-01-01T04:05:52.015Z,48.82
2023-01-01T04:08:21.076Z,48.49
2023-01-01T04:10:52.212Z,48.10
2023-01-01T04:13:18.528Z,48.44
2023-01-01T04:15:44.897Z,49.12
2023-01-01T04:18:11.461Z,48.90
2023-01-01T04:20:37.851Z,48.98
2023-01-01T04:23:04.350Z,49.34
2023-01-01T04:25:30.994Z,49.30
2023-01-01T04:28:03.297Z,49.13
2023-01-01T04:30:30.282Z,49.25
2023-01-01T04:32:56.713Z,49.83
2023-01-01T04:35:23.106Z,49.84
2023-01-01T04:37:49.444Z,49.47
2023-01-01T04:40:16.030Z,50.24
2023-01-01T04:42:43.385Z,49.75
2023-01-01T04:45:12.319Z,49.16
2023-01-01T04:47:38.859Z,48.96
2023-01-01T04:50:05.843Z,50.18
2023-01-01T04:52:32.208Z,50.12
2023-01-01T04:54:58.565Z,50.17
2023-01-01T04:57:24.903Z,49.83
2023-01-01T04:59:51.260Z,50.66
2023-01-01T05:02:17.737Z,49.93
2023-01-01T05:04:44.329Z,50.14
2023-01-01T05:07:10.646Z,50.43
2023-01-01T05:09:37.189Z,50.58
2023-01-01T05:12:03.610Z,51.32
2023-01-01T05:14:29.931Z,50.97
2023-01-01T05:16:56.347Z,50.90
2023-01-01T05:19:22.732Z,50.63
2023-01-01T05:21:49.107Z,51.42
2023-01-01T05:24:15.787Z,51.57
2023-01-01T05:26:44.335Z,50.78
2023-01-01T05:29:16.444Z,51.08
2023-01-01T05:31:44.519Z,51.94
2023-01-01T05:34:10.949Z,51.58
2023-01-01T05:36:41.156Z,51.35
2023-01-01T05:39:12.590Z,52.18
2023-01-01T05:41:40.109Z,53.54
2023-01-01T05:44:07.114Z,53.66
2023-01-01T05:46:33.626Z,52.68
2023-01-01T05:49:00.493Z,52.48
2023-01-01T05:51:29.126Z,52.48
2023-01-01T05:53:56.250Z,52.53
2023-01-01T05:56:23.492Z,52.28
2023-01-01T05:58:49.914Z,52.33
2023-01-01T06:01:19.832Z,52.51
2023-01-01T06:03:48.781Z,52.15
2023-01-01T06:06:18.145Z,52.59
2023-01-01T06:08:53.157Z,52.89
2023-01-01T06:11:20.286Z,52.79
2023-01-01T06:13:47.094Z,52.79
2023-01-01T06:16:14.171Z,52.47
2023-01-01T06:18:40.772Z,52.83
2023-01-01T06:21:13.667Z,52.56
2023-01-01T06:23:40.186Z,53.05
2023-01-01T06:26:18.116Z,52.46
2023-01-01T06:28:45.563Z,52.75
2023-01-01T06:31:14.115Z,52.66
2023-01-01T06:33:41.227Z,52.80
2023-01-01T06:36:10.112Z,53.28
2023-01-01T06:38:39.286Z,53.41
2023-01-01T06:41:08.041Z,53.63
2023-01-01T06:43:35.386Z,53.72
2023-01-01T06:46:20.070Z,53.30
2023-01-01T06:48:47.236Z,53.20
2023-01-01T06:51:25.240Z,54.05
2023-01-01T06:53:52.255Z,54.40
2023-01-01T06:56:19.835Z,54.36
2023-01-01T06:58:46.184Z,53.84
2023-01-01T07:01:15.779Z,55.63
2023-01-01T07:03:43.413Z,54.97
2023-01-01T07:06:10.721Z,54.91
2023-01-01T07:08:37.825Z,54.95
2023-01-01T07:11:04.319Z,55.39
2023-01-01T07:13:31.305Z,56.25
2023-01-01T07:15:57.898Z,56.92
2023-01-01T07:18:24.890Z,56.97
2023-01-01T07:20:57.347Z,58.41
2023-01-01T07:23:24.692Z,58.53
2023-01-01T07:25:52.480Z,60.06
2023-01-01T07:28:19.653Z,61.74
2023-01-01T07:30:46.259Z,62.65
2023-01-01T07:33:15.050Z,62.88
2023-01-01T07:35:41.898Z,63.23
2023-01-01T07:38:08.210Z,63.05
2023-01-01T07:40:34.574Z,62.21
2023-01-01T07:43:00.921Z,61.99
2023-01-01T07:45:27.536Z,62.21
2023-01-01T07:47:55.882Z,62.35
2023-01-01T07:50:24.161Z,62.32
2023-01-01T07:52:50.723Z,61.74
2023-01-01T07:55:18.524Z,61.77
2023-01-01T07:57:45.880Z,61.57
2023-01-01T08:00:16.290Z,61.08
2023-01-01T08:02:42.811Z,61.29
2023-01-01T08:05:09.984Z,61.47
2023-01-01T08:07:36.539Z,61.96
2023-01-01T08:10:04.854Z,62.03
2023-01-01T08:12:31.205Z,61.18
2023-01-01T08:14:57.577Z,61.37
2023-01-01T08:17:23.891Z,61.15
2023-01-01T08:19:51.749Z,61.88
2023-01-01T08:22:18.088Z,61.83
2023-01-01T08:24:44.434Z,61.47
2023-01-01T08:27:14.822Z,61.01
2023-01-01T08:29:42.025Z,60.91
2023-01-01T08:32:08.873Z,61.01
2023-01-01T08:34:35.310Z,61.07
2023-01-01T08:37:01.767Z,61.45
2023-01-01T08:39:28.235Z,61.71
2023-01-01T08:41:54.593Z,62.25
2023-01-01T08:44:20.950Z,60.97
2023-01-01T08:46:47.453Z,60.72
2023-01-01T08:49:13.804Z,61.22
2023-01-01T08:51:40.854Z,60.97
2023-01-01T08:54:07.431Z,60.80
2023-01-01T08:56:33.854Z,61.13
2023-01-01T08:59:04.376Z,61.08
2023-01-01T09:01:31.172Z,61.44
2023-01-01T09:03:57.573Z,60.74
2023-01-01T09:06:23.910Z,61.18
2023-01-01T09:08:50.297Z,61.26
2023-01-01T09:11:27.812Z,61.05
2023-01-01T09:13:54.938Z,61.58
2023-01-01T09:16:22.583Z,61.24
2023-01-01T09:18:49.360Z,60.63
2023-01-01T09:21:16.012Z,61.53
2023-01-01T09:23:42.581Z,61.67
2023-01-01T09:26:10.154Z,61.28
2023-01-01T09:28:37.305Z,60.82
2023-01-01T09:31:06.274Z,61.19
2023-01-01T09:33:35.773Z,61.22
2023-01-01T09:36:18.853Z,61.85
2023-01-01T09:38:52.240Z,62.04
2023-01-01T09:41:30.995Z,61.96
2023-01-01T09:44:00.570Z,61.97
2023-01-01T09:46:31.653Z,61.68
2023-01-01T09:49:03.424Z,62.15
2023-01-01T09:51:37.017Z,62.92
2023-01-01T09:54:33.317Z,62.28
2023-01-01T09:57:03.884Z,62.28
2023-01-01T09:59:30.479Z,61.85
2023-01-01T10:02:24.752Z,62.24
2023-01-01T10:05:11.206Z,61.81
2023-01-01T10:07:49.186Z,61.74
2023-01-01T10:10:37.262Z,61.71
2023-01-01T10:13:12.680Z,61.69
2023-01-01T10:16:06.801Z,62.54
2023-01-01T10:18:38.121Z,62.10
2023-01-01T10:21:10.685Z,61.27
2023-01-01T10:23:52.256Z,61.79
2023-01-01T10:26:22.527Z,61.56
2023-01-01T10:28:56.254Z,61.01
2023-01-01T10:31:39.467Z,61.44
2023-01-01T10:34:26.259Z,61.70
2023-01-01T10:36:55.759Z,61.52
2023-01-01T10:39:22.452Z,62.15
2023-01-01T10:41:49.099Z,61.68
2023-01-01T10:44:21.885Z,61.49
2023-01-01T10:46:54.753Z,60.62
2023-01-01T10:49:21.151Z,62.04
2023-01-01T10:51:52.743Z,61.63
2023-01-01T10:54:31.122Z,61.82
2023-01-01T10:56:58.105Z,61.01
2023-01-01T10:59:39.481Z,60.71
2023-01-01T11:02:27.274Z,61.22
2023-01-01T11:05:22.699Z,61.71
2023-01-01T11:07:49.872Z,60.51
2023-01-01T11:10:25.562Z,60.18
2023-01-01T11:13:09.392Z,60.67
2023-01-01T11:15:39.096Z,60.63
2023-01-01T11:18:10.665Z,60.06
2023-01-01T11:20:37.107Z,60.50
2023-01-01T11:23:30.146Z,60.26
2023-01-01T11:26:04.971Z,60.56
2023-01-01T11:28:34.889Z,60.03
2023-01-01T11:31:15.647Z,60.69
2023-01-01T11:33:50.626Z,60.58
2023-01-01T11:36:26.201Z,59.92
2023-01-01T11:39:23.379Z,59.88
2023-01-01T11:41:52.256Z,59.76
2023-01-01T11:44:44.510Z,60.03
2023-01-01T11:47:38.991Z,60.39
2023-01-01T11:50:14.685Z,60.68
2023-01-01T11:52:44.375Z,60.52
2023-01-01T11:55:13.834Z,59.67
2023-01-01T11:57:47.635Z,60.80
2023-01-01T12:00:16.574Z,60.72
2023-01-01T12:02:53.239Z,59.87
2023-01-01T12:05:27.080Z,60.21
2023-01-01T12:07:55.111Z,59.79
2023-01-01T12:10:26.148Z,59.81
2023-01-01T12:13:04.808Z,60.04
2023-01-01T12:15:57.825Z,60.72
2023-01-01T12:19:06.355Z,60.10
2023-01-01T12:21:35.562Z,59.74
2023-01-01T12:24:03.900Z,60.13
2023-01-01T12:26:42.715Z,60.53
2023-01-01T12:29:30.900Z,59.90
2023-01-01T12:32:06.367Z,60.63
2023-01-01T12:34:57.221Z,59.67
2023-01-01T12:37:40.596Z,59.88
2023-01-01T12:40:28.533Z,60.22
2023-01-01T12:43:16.220Z,59.50
2023-01-01T12:46:02.737Z,60.21
2023-01-01T12:49:06.567Z,59.45
2023-01-01T12:51:45.183Z,59.43
2023-01-01T12:54:38.652Z,59.60
2023-01-01T12:57:32.501Z,59.19
2023-01-01T13:00:02.676Z,60.11
2023-01-01T13:02:33.811Z,59.27
2023-01-01T13:05:07.503Z,59.32
2023-01-01T13:07:39.278Z,59.34
2023-01-01T13:10:20.245Z,59.32
2023-01-01T13:12:47.391Z,59.31
2023-01-01T13:15:53.976Z,59.58
2023-01-01T13:18:26.164Z,59.62
2023-01-01T13:21:05.802Z,59.22
2023-01-01T13:23:33.276Z,59.42
2023-01-01T13:26:18.219Z,59.97
2023-01-01T13:29:09.615Z,59.81
2023-01-01T13:31:39.417Z,59.31
2023-01-01T13:34:30.944Z,60.13
2023-01-01T13:37:19.188Z,58.89
2023-01-01T13:40:04.634Z,58.87
2023-01-01T13:42:51.713Z,58.93
2023-01-01T13:46:00.633Z,59.02
2023-01-01T13:48:35.567Z,59.46
2023-01-01T13:51:07.931Z,59.46
2023-01-01T13:53:50.463Z,59.52
2023-01-01T13:56:39.195Z,59.38
2023-01-01T13:59:20.567Z,59.66
2023-01-01T14:02:22.210Z,59.79
2023-01-01T14:04:57.610Z,59.60
2023-01-01T14:07:50.582Z,59.84
2023-01-01T14:10:36.619Z,59.87
2023-01-01T14:13:06.303Z,59.51
2023-01-01T14:15:52.334Z,59.72
2023-01-01T14:18:21.809Z,59.74
2023-01-01T14:20:51.963Z,60.09
2023-01-01T14:23:36.065Z,60.00
2023-01-01T14:26:11.979Z,60.38
2023-01-01T14:28:39.359Z,60.02
2023-01-01T14:31:12.015Z,60.08
2023-01-01T14:33:39.274Z,60.19
2023-01-01T14:36:26.379Z,60.28
2023-01-01T14:38:55.274Z,60.04
2023-01-01T14:41:24.558Z,59.99
2023-01-01T14:43:53.102Z,59.82
2023-01-01T14:46:22.339Z,60.22
2023-01-01T14:48:55.253Z,60.17
2023-01-01T14:51:25.344Z,59.81
2023-01-01T14:53:53.624Z,60.00
2023-01-01T14:56:26.840Z,60.21
2023-01-01T14:58:53.652Z,59.99
2023-01-01T15:01:25.441Z,60.67
2023-01-01T15:03:56.869Z,60.51
2023-01-01T15:06:23.416Z,61.04
2023-01-01T15:08:51.069Z,61.52
2023-01-01T15:11:19.341Z,61.53
2023-01-01T15:14:01.098Z,62.17
2023-01-01T15:16:33.304Z,62.50
2023-01-01T15:19:17.727Z,62.87
2023-01-01T15:21:44.482Z,63.36
2023-01-01T15:24:14.841Z,63.26
2023-01-01T15:26:45.006Z,63.14
2023-01-01T15:29:17.826Z,63.79
2023-01-01T15:31:53.710Z,63.75
2023-01-01T15:34:22.731Z,63.79
2023-01-01T15:36:50.085Z,64.13
2023-01-01T15:39:16.491Z,64.22
2023-01-01T15:41:53.730Z,64.26
2023-01-01T15:44:25.384Z,64.13
2023-01-01T15:46:52.613Z,65.27
2023-01-01T15:49:25.128Z,66.19
2023-01-01T15:51:56.287Z,66.31
2023-01-01T15:54:22.793Z,66.81
2023-01-01T15:56:49.845Z,68.68
2023-01-01T15:59:33.373Z,68.87
2023-01-01T16:02:13.417Z,69.05
2023-01-01T16:04:40.215Z,69.50
2023-01-01T16:07:16.078Z,69.96
2023-01-01T16:09:43.681Z,70.59
2023-01-01T16:12:10.039Z,71.70
2023-01-01T16:14:36.503Z,72.42
2023-01-01T16:17:03.019Z,72.34
2023-01-01T16:19:31.720Z,72.71
2023-01-01T16:21:58.466Z,74.07
2023-01-01T16:24:24.907Z,75.17
2023-01-01T16:26:51.449Z,75.32
2023-01-01T16:29:18.121Z,75.59
2023-01-01T16:31:47.358Z,76.26
2023-01-01T16:34:14.853Z,76.65
2023-01-01T16:36:42.847Z,77.26
2023-01-01T16:39:09.204Z,77.60
2023-01-01T16:41:35.769Z,78.35
2023-01-01T16:44:02.125Z,78.60
2023-01-01T16:46:28.950Z,79.32
2023-01-01T16:48:55.318Z,79.51
2023-01-01T16:51:28.887Z,79.97
2023-01-01T16:53:55.394Z,80.35
2023-01-01T16:56:21.771Z,80.71
2023-01-01T16:58:50.059Z,80.72
2023-01-01T17:01:19.350Z,81.13
2023-01-01T17:03:46.058Z,81.64
2023-01-01T17:06:12.778Z,82.45
2023-01-01T17:08:39.727Z,82.60
2023-01-01T17:11:15.074Z,82.78
2023-01-01T17:13:43.012Z,84.51
2023-01-01T17:16:10.742Z,83.96
2023-01-01T17:19:13.443Z,84.54
2023-01-01T17:21:24.180Z,86.44
2023-01-01T17:23:50.740Z,86.50
2023-01-01T17:26:23.205Z,86.48
2023-01-01T17:28:56.546Z,86.21
2023-01-01T17:31:26.337Z,86.70
2023-01-01T17:33:54.463Z,86.71
2023-01-01T17:36:20.850Z,86.97
2023-01-01T17:38:47.269Z,87.23
2023-01-01T17:41:15.943Z,87.05
2023-01-01T17:43:45.097Z,86.74
2023-01-01T17:46:13.992Z,86.66
2023-01-01T17:48:41.379Z,86.43
2023-01-01T17:51:08.426Z,86.59
2023-01-01T17:53:34.790Z,86.38
2023-01-01T17:56:01.182Z,86.25
2023-01-01T17:58:32.161Z,85.97
2023-01-01T18:01:10.396Z,86.43
2023-01-01T18:03:37.967Z,86.64
2023-01-01T18:06:04.815Z,86.44
2023-01-01T18:08:32.894Z,86.37
2023-01-01T18:10:59.714Z,86.36
2023-01-01T18:13:27.080Z,86.60
2023-01-01T18:15:53.842Z,87.98
2023-01-01T18:18:20.220Z,88.57
2023-01-01T18:20:46.625Z,88.40
2023-01-01T18:23:12.933Z,88.84
2023-01-01T18:25:39.301Z,89.04
2023-01-01T18:28:06.872Z,88.02
2023-01-01T18:30:33.251Z,87.94
2023-01-01T18:32:59.562Z,87.63
2023-01-01T18:35:25.958Z,87.26
2023-01-01T18:37:52.321Z,86.90
2023-01-01T18:40:18.781Z,87.25
2023-01-01T18:43:00.313Z,87.16
2023-01-01T18:45:26.751Z,87.25
2023-01-01T18:47:53.193Z,87.41
2023-01-01T18:50:27.562Z,87.37
2023-01-01T18:53:11.640Z,87.88
2023-01-01T18:55:38.383Z,87.29
2023-01-01T18:58:25.005Z,87.76
2023-01-01T19:00:55.580Z,88.08
2023-01-01T19:03:27.859Z,88.29
2023-01-01T19:05:55.495Z,88.24
2023-01-01T19:08:22.872Z,88.54
2023-01-01T19:10:50.441Z,88.36
2023-01-01T19:13:33.055Z,87.87
2023-01-01T19:16:11.664Z,87.88
2023-01-01T19:18:46.775Z,87.05
2023-01-01T19:21:13.378Z,86.48
2023-01-01T19:23:57.223Z,86.29
2023-01-01T19:26:26.106Z,85.98
2023-01-01T19:28:55.337Z,85.86
2023-01-01T19:31:22.707Z,85.35
2023-01-01T19:33:49.659Z,86.21
2023-01-01T19:36:16.221Z,85.79
2023-01-01T19:38:43.968Z,85.28
2023-01-01T19:41:11.229Z,85.14
2023-01-01T19:43:38.798Z,85.46
2023-01-01T19:46:05.345Z,84.82
2023-01-01T19:48:31.949Z,84.90
2023-01-01T19:50:58.886Z,84.89
2023-01-01T19:53:25.303Z,85.44
2023-01-01T19:55:52.395Z,85.63
2023-01-01T19:58:20.003Z,85.08
2023-01-01T20:00:47.980Z,85.46
2023-01-01T20:06:13.023Z,84.96
2023-01-01T20:08:39.687Z,85.14
2023-01-01T20:11:07.183Z,84.65
2023-01-01T20:13:33.620Z,84.44
2023-01-01T20:16:01.934Z,84.01
2023-01-01T20:18:28.803Z,83.88
2023-01-01T20:21:26.036Z,83.98
2023-01-01T20:23:53.355Z,84.27
2023-01-01T20:26:20.724Z,84.33
2023-01-01T20:29:05.753Z,84.76
2023-01-01T20:31:32.261Z,84.25
2023-01-01T20:33:58.908Z,83.76
2023-01-01T20:36:44.009Z,83.68
2023-01-01T20:39:10.663Z,83.75
2023-01-01T20:41:37.358Z,83.27
2023-01-01T20:44:03.810Z,83.20
2023-01-01T20:46:30.311Z,83.34
2023-01-01T20:48:59.361Z,82.98
2023-01-01T20:51:25.843Z,82.99
2023-01-01T20:53:55.656Z,83.24
2023-01-01T20:56:22.223Z,84.38
2023-01-01T20:58:54.518Z,84.06
2023-01-01T21:01:24.091Z,84.24
2023-01-01T21:03:50.563Z,85.00
2023-01-01T21:06:21.986Z,85.91
2023-01-01T21:08:50.960Z,86.02
2023-01-01T21:11:17.719Z,85.45
2023-01-01T21:13:45.092Z,86.26
2023-01-01T21:16:28.655Z,86.03
2023-01-01T21:18:56.021Z,85.96
2023-01-01T21:21:23.816Z,85.44
2023-01-01T21:23:53.758Z,85.83
2023-01-01T21:26:27.317Z,85.98
2023-01-01T21:28:54.674Z,85.19
2023-01-01T21:31:21.722Z,85.28
2023-01-01T21:33:48.269Z,85.01
2023-01-01T21:36:21.331Z,85.18
2023-01-01T21:38:48.946Z,84.37
2023-01-01T21:41:19.127Z,84.83
2023-01-01T21:43:48.171Z,83.55
2023-01-01T21:46:39.491Z,84.25
2023-01-01T21:49:17.944Z,83.95
2023-01-01T21:51:49.937Z,83.93
2023-01-01T21:54:36.428Z,83.65
2023-01-01T21:57:14.758Z,83.37
2023-01-01T21:59:43.358Z,83.33
2023-01-01T22:02:09.833Z,82.76
2023-01-01T22:04:45.556Z,83.47
2023-01-01T22:10:18.784Z,83.41
2023-01-01T22:12:45.649Z,82.38
2023-01-01T22:15:33.495Z,83.07
2023-01-01T22:18:11.925Z,83.11
2023-01-01T22:20:39.958Z,82.23
2023-01-01T22:23:23.085Z,81.90
2023-01-01T22:25:49.683Z,82.33
2023-01-01T22:28:21.520Z,82.61
2023-01-01T22:30:50.305Z,83.54
2023-01-01T22:33:36.774Z,83.21
2023-01-01T22:36:10.718Z,82.55
2023-01-01T22:38:37.090Z,82.10
2023-01-01T22:41:03.559Z,82.32
2023-01-01T22:43:36.091Z,82.25
2023-01-01T22:46:14.645Z,82.30
2023-01-01T22:48:41.044Z,82.68
2023-01-01T22:51:17.558Z,82.47
2023-01-01T22:53:44.177Z,82.87
2023-01-01T22:56:10.763Z,82.09
2023-01-01T22:58:37.120Z,82.03
2023-01-01T23:01:03.502Z,82.33
2023-01-01T23:03:29.863Z,83.04
2023-01-01T23:05:56.737Z,82.28
2023-01-01T23:08:24.954Z,82.21
2023-01-01T23:10:51.778Z,82.16
2023-01-01T23:13:36.766Z,81.58
2023-01-01T23:16:04.321Z,81.88
2023-01-01T23:18:36.131Z,81.12
2023-01-01T23:21:07.146Z,80.93
2023-01-01T23:23:33.811Z,80.66
2023-01-01T23:26:01.321Z,80.60
2023-01-01T23:28:30.036Z,80.41
2023-01-01T23:30:58.900Z,80.18
2023-01-01T23:33:25.521Z,79.39
2023-01-01T23:35:52.909Z,79.29
2023-01-01T23:38:19.936Z,80.04
2023-01-01T23:40:46.373Z,78.54
2023-01-01T23:43:12.795Z,78.76
2023-01-01T23:45:39.460Z,77.93
2023-01-01T23:48:06.240Z,77.63
2023-01-01T23:50:33.022Z,77.26
2023-01-01T23:52:59.700Z,77.39
2023-01-01T23:55:26.114Z,76.49
2023-01-01T23:57:52.510Z,76.78
