createdAt,value
2022-07-27T00:02:23.528Z,11.85
2022-07-27T00:04:51.912Z,14.30
2022-07-27T00:07:20.352Z,10.48
2022-07-27T00:09:48.894Z,13.65
2022-07-27T00:12:17.338Z,13.18
2022-07-27T00:14:45.954Z,12.18
2022-07-27T00:17:15.881Z,14.43
2022-07-27T00:19:44.255Z,18.88
2022-07-27T00:22:12.669Z,12.00
2022-07-27T00:24:41.523Z,12.10
2022-07-27T00:27:09.822Z,12.45
2022-07-27T00:29:38.216Z,13.90
2022-07-27T00:32:12.489Z,11.88
2022-07-27T00:34:42.657Z,16.60
2022-07-27T00:37:11.166Z,14.80
2022-07-27T00:39:39.428Z,10.75
2022-07-27T00:42:08.027Z,14.23
2022-07-27T00:44:36.986Z,12.15
2022-07-27T00:47:05.833Z,12.38
2022-07-27T00:49:35.571Z,13.00
2022-07-27T00:52:05.999Z,14.85
2022-07-27T00:54:35.390Z,11.30
2022-07-27T00:57:04.054Z,13.95
2022-07-27T00:59:33.526Z,11.23
2022-07-27T01:02:01.904Z,10.15
2022-07-27T01:04:31.108Z,14.95
2022-07-27T01:07:00.126Z,16.58
2022-07-27T01:09:46.992Z,16.85
2022-07-27T01:12:18.085Z,12.98
2022-07-27T01:14:46.803Z,12.95
2022-07-27T01:17:15.329Z,8.75
2022-07-27T01:19:43.954Z,8.85
2022-07-27T01:22:13.744Z,11.80
2022-07-27T01:24:42.185Z,14.65
2022-07-27T01:27:11.022Z,13.75
2022-07-27T01:29:39.788Z,13.00
2022-07-27T01:32:08.540Z,12.05
2022-07-27T01:34:37.000Z,16.65
2022-07-27T01:37:06.239Z,13.82
2022-07-27T01:39:35.965Z,13.60
2022-07-27T01:42:05.243Z,16.83
2022-07-27T01:44:33.473Z,12.57
2022-07-27T01:47:02.112Z,13.30
2022-07-27T01:49:42.643Z,16.00
2022-07-27T01:52:11.159Z,13.65
2022-07-27T01:54:40.846Z,11.07
2022-07-27T01:57:09.187Z,10.82
2022-07-27T01:59:37.650Z,13.30
2022-07-27T02:02:06.055Z,13.63
2022-07-27T02:04:34.424Z,14.60
2022-07-27T02:07:03.335Z,11.68
2022-07-27T02:09:31.718Z,13.05
2022-07-27T02:12:18.899Z,15.40
2022-07-27T02:14:47.721Z,8.10
2022-07-27T02:17:16.263Z,16.33
2022-07-27T02:19:47.479Z,12.65
2022-07-27T02:22:16.024Z,13.63
2022-07-27T02:24:44.407Z,10.98
2022-07-27T02:27:14.158Z,13.00
2022-07-27T02:29:42.721Z,16.30
2022-07-27T02:32:11.373Z,11.18
2022-07-27T02:34:39.795Z,15.07
2022-07-27T02:37:08.508Z,10.93
2022-07-27T02:39:36.906Z,13.93
2022-07-27T02:42:05.900Z,14.02
2022-07-27T02:44:35.934Z,12.65
2022-07-27T02:47:04.271Z,13.00
2022-07-27T02:49:32.685Z,15.43
2022-07-27T02:52:01.475Z,11.50
2022-07-27T02:54:32.431Z,15.25
2022-07-27T02:57:02.729Z,13.30
2022-07-27T02:59:31.614Z,8.70
2022-07-27T03:02:01.374Z,16.88
2022-07-27T03:04:29.792Z,14.32
2022-07-27T03:06:58.217Z,13.98
2022-07-27T03:09:31.411Z,14.88
2022-07-27T03:12:02.841Z,13.05
2022-07-27T03:14:31.318Z,15.02
2022-07-27T03:17:01.082Z,9.48
2022-07-27T03:19:30.388Z,12.45
2022-07-27T03:21:58.776Z,13.82
2022-07-27T03:24:27.046Z,9.85
2022-07-27T03:26:55.533Z,10.25
2022-07-27T03:29:23.983Z,11.77
2022-07-27T03:31:56.647Z,10.73
2022-07-27T03:34:26.269Z,14.63
2022-07-27T03:36:54.560Z,13.80
2022-07-27T03:39:23.078Z,13.82
2022-07-27T03:41:51.452Z,11.15
2022-07-27T03:44:19.742Z,10.27
2022-07-27T03:46:48.234Z,11.27
2022-07-27T03:49:16.840Z,16.48
2022-07-27T03:51:46.613Z,9.63
2022-07-27T03:54:15.275Z,12.20
2022-07-27T03:56:43.746Z,13.32
2022-07-27T03:59:12.412Z,13.75
2022-07-27T04:01:41.452Z,5.65
2022-07-27T04:04:09.891Z,13.43
2022-07-27T04:06:38.169Z,14.13
2022-07-27T04:09:09.271Z,11.75
2022-07-27T04:11:43.565Z,16.80
2022-07-27T04:14:12.937Z,16.80
2022-07-27T04:16:42.016Z,14.45
2022-07-27T04:19:10.714Z,17.42
2022-07-27T04:21:39.836Z,13.50
2022-07-27T04:24:10.368Z,14.48
2022-07-27T04:26:38.657Z,13.60
2022-07-27T04:29:07.273Z,12.80
2022-07-27T04:31:36.142Z,12.35
2022-07-27T04:34:04.418Z,18.00
2022-07-27T04:36:32.915Z,17.15
2022-07-27T04:39:01.196Z,16.35
2022-07-27T04:41:30.951Z,15.57
2022-07-27T04:43:59.671Z,9.23
2022-07-27T04:46:29.691Z,15.95
2022-07-27T04:48:58.669Z,15.27
2022-07-27T04:51:31.162Z,12.80
2022-07-27T04:54:02.586Z,9.43
2022-07-27T04:56:32.392Z,12.88
2022-07-27T04:59:01.787Z,7.88
2022-07-27T05:01:34.967Z,9.43
2022-07-27T05:04:05.145Z,12.27
2022-07-27T05:06:33.907Z,10.30
2022-07-27T05:09:02.181Z,9.85
2022-07-27T05:11:32.419Z,10.10
2022-07-27T05:14:00.825Z,10.20
2022-07-27T05:16:29.407Z,11.30
2022-07-27T05:18:58.363Z,13.98
2022-07-27T05:21:27.330Z,14.10
2022-07-27T05:23:55.902Z,8.15
2022-07-27T05:26:24.706Z,12.57
2022-07-27T05:28:54.385Z,10.13
2022-07-27T05:31:22.773Z,9.35
2022-07-27T05:33:58.197Z,11.00
2022-07-27T05:36:26.926Z,11.60
2022-07-27T05:38:55.607Z,9.18
2022-07-27T05:41:24.824Z,11.93
2022-07-27T05:43:55.386Z,12.93
2022-07-27T05:46:26.421Z,14.82
2022-07-27T05:48:57.156Z,12.93
2022-07-27T05:51:26.159Z,13.60
2022-07-27T05:53:54.472Z,14.63
2022-07-27T05:56:38.645Z,17.17
2022-07-27T05:59:08.850Z,11.65
2022-07-27T06:01:37.287Z,14.25
2022-07-27T06:04:06.501Z,11.90
2022-07-27T06:06:52.312Z,9.70
2022-07-27T06:09:20.545Z,7.82
2022-07-27T06:11:49.171Z,10.82
2022-07-27T06:14:18.852Z,12.60
2022-07-27T06:16:47.337Z,10.07
2022-07-27T06:19:16.178Z,13.85
2022-07-27T06:21:44.643Z,5.95
2022-07-27T06:24:13.173Z,8.55
2022-07-27T06:26:41.851Z,10.25
2022-07-27T06:29:10.792Z,15.77
2022-07-27T06:31:42.793Z,15.90
2022-07-27T06:34:13.249Z,10.63
2022-07-27T06:36:45.122Z,8.57
2022-07-27T06:39:14.374Z,10.25
2022-07-27T06:41:42.953Z,9.95
2022-07-27T06:44:14.770Z,10.10
2022-07-27T06:46:44.611Z,14.30
2022-07-27T06:49:13.435Z,5.97
2022-07-27T06:51:42.368Z,9.60
2022-07-27T06:54:11.386Z,12.80
2022-07-27T06:56:39.654Z,14.60
2022-07-27T06:59:08.482Z,12.68
2022-07-27T07:01:36.793Z,13.77
2022-07-27T07:04:06.850Z,5.97
2022-07-27T07:06:35.696Z,13.77
2022-07-27T07:09:04.466Z,12.48
2022-07-27T07:11:32.800Z,9.52
2022-07-27T07:14:02.206Z,9.82
2022-07-27T07:16:30.595Z,9.50
2022-07-27T07:18:59.278Z,8.60
2022-07-27T07:21:29.345Z,11.93
2022-07-27T07:23:57.626Z,9.93
2022-07-27T07:26:26.048Z,11.65
2022-07-27T07:28:54.601Z,9.52
2022-07-27T07:31:22.995Z,9.52
2022-07-27T07:33:51.536Z,15.20
2022-07-27T07:36:20.451Z,9.80
2022-07-27T07:38:50.271Z,12.48
2022-07-27T07:41:18.660Z,17.10
2022-07-27T07:43:47.164Z,15.30
2022-07-27T07:46:15.675Z,13.05
2022-07-27T07:48:44.407Z,18.35
2022-07-27T07:51:13.278Z,10.07
2022-07-27T07:53:42.037Z,13.65
2022-07-27T07:56:11.814Z,10.30
2022-07-27T07:58:40.409Z,9.50
2022-07-27T08:01:08.751Z,15.52
2022-07-27T08:03:37.098Z,12.25
2022-07-27T08:06:06.526Z,12.80
2022-07-27T08:08:34.837Z,12.48
2022-07-27T08:11:03.298Z,12.07
2022-07-27T08:13:33.619Z,13.23
2022-07-27T08:16:02.044Z,11.73
2022-07-27T08:18:30.511Z,14.02
2022-07-27T08:20:59.099Z,10.80
2022-07-27T08:23:27.953Z,9.57
2022-07-27T08:25:56.564Z,9.88
2022-07-27T08:28:25.224Z,8.18
2022-07-27T08:30:55.011Z,9.45
2022-07-27T08:33:23.502Z,7.65
2022-07-27T08:35:52.819Z,5.72
2022-07-27T08:38:21.103Z,9.60
2022-07-27T08:40:51.088Z,11.27
2022-07-27T08:43:25.185Z,12.05
2022-07-27T08:45:57.245Z,11.95
2022-07-27T08:48:26.423Z,11.07
2022-07-27T08:50:55.396Z,7.95
2022-07-27T08:53:24.695Z,10.18
2022-07-27T08:55:56.798Z,6.85
2022-07-27T08:58:25.278Z,7.57
2022-07-27T09:00:55.713Z,9.35
2022-07-27T09:03:24.917Z,9.50
2022-07-27T09:05:55.153Z,6.35
2022-07-27T09:08:25.653Z,12.60
2022-07-27T09:10:55.689Z,10.23
2022-07-27T09:13:27.672Z,8.90
2022-07-27T09:18:49.765Z,8.60
2022-07-27T09:21:19.939Z,10.20
2022-07-27T09:23:51.896Z,9.65
2022-07-27T09:26:32.053Z,9.95
2022-07-27T09:29:03.465Z,9.15
2022-07-27T09:31:34.372Z,7.10
2022-07-27T09:34:04.233Z,15.20
2022-07-27T09:36:32.917Z,9.35
2022-07-27T09:39:04.068Z,8.60
2022-07-27T09:41:43.949Z,14.75
2022-07-27T09:44:32.574Z,13.30
2022-07-27T09:47:22.614Z,11.93
2022-07-27T09:49:51.185Z,6.93
2022-07-27T09:52:24.709Z,13.40
2022-07-27T09:54:53.621Z,6.93
2022-07-27T09:57:22.010Z,9.50
2022-07-27T10:00:09.213Z,8.20
2022-07-27T10:02:39.887Z,7.50
2022-07-27T10:05:09.092Z,15.00
2022-07-27T10:07:39.207Z,7.82
2022-07-27T10:10:09.384Z,11.63
2022-07-27T10:12:37.799Z,12.80
2022-07-27T10:15:07.140Z,11.70
2022-07-27T10:17:39.280Z,9.43
2022-07-27T10:20:10.443Z,13.30
2022-07-27T10:22:53.995Z,4.88
2022-07-27T10:25:23.030Z,8.07
2022-07-27T10:28:10.824Z,10.60
2022-07-27T10:30:40.875Z,12.13
2022-07-27T10:33:42.686Z,7.60
2022-07-27T10:36:17.126Z,10.25
2022-07-27T10:38:50.805Z,14.95
2022-07-27T10:41:24.157Z,13.75
2022-07-27T10:44:29.253Z,7.50
2022-07-27T10:46:59.469Z,6.55
2022-07-27T10:49:31.279Z,8.52
2022-07-27T10:52:01.431Z,19.88
2022-07-27T10:54:38.208Z,9.02
2022-07-27T10:57:09.941Z,11.77
2022-07-27T11:02:40.406Z,9.38
2022-07-27T11:05:32.773Z,9.50
2022-07-27T11:10:49.593Z,11.85
2022-07-27T11:13:20.059Z,5.88
2022-07-27T11:15:55.897Z,6.93
2022-07-27T11:18:29.716Z,12.10
2022-07-27T11:21:25.835Z,11.77
2022-07-27T11:23:57.130Z,9.25
2022-07-27T11:26:27.159Z,12.38
2022-07-27T11:28:56.035Z,9.93
2022-07-27T11:31:52.647Z,9.40
2022-07-27T11:34:17.277Z,12.43
2022-07-27T11:36:49.962Z,6.35
2022-07-27T11:39:59.381Z,6.55
2022-07-27T11:42:21.190Z,9.43
2022-07-27T11:44:51.036Z,8.20
2022-07-27T11:47:20.933Z,11.10
2022-07-27T11:49:49.548Z,10.20
2022-07-27T11:52:20.374Z,10.38
2022-07-27T11:54:53.064Z,9.52
2022-07-27T11:57:22.736Z,15.25
2022-07-27T11:59:51.073Z,6.03
2022-07-27T12:02:22.112Z,8.32
2022-07-27T12:04:53.258Z,8.55
2022-07-27T12:07:29.159Z,9.57
2022-07-27T12:09:59.195Z,10.45
2022-07-27T12:12:28.970Z,6.20
2022-07-27T12:14:59.154Z,6.30
2022-07-27T12:17:30.354Z,10.43
2022-07-27T12:20:01.899Z,7.65
2022-07-27T12:22:34.980Z,6.78
2022-07-27T12:25:12.685Z,10.65
2022-07-27T12:27:57.434Z,6.55
2022-07-27T12:30:33.703Z,10.27
2022-07-27T12:33:03.301Z,6.57
2022-07-27T12:35:37.231Z,6.63
2022-07-27T12:38:11.035Z,7.80
2022-07-27T12:40:46.052Z,5.95
2022-07-27T12:43:17.920Z,10.05
2022-07-27T12:45:47.540Z,6.85
2022-07-27T12:48:19.002Z,5.25
2022-07-27T12:50:49.594Z,9.80
2022-07-27T12:53:19.642Z,6.18
2022-07-27T12:55:48.189Z,11.40
2022-07-27T12:58:17.209Z,5.30
2022-07-27T13:00:46.053Z,6.47
2022-07-27T13:03:15.175Z,6.03
2022-07-27T13:05:43.978Z,8.63
2022-07-27T13:08:13.477Z,8.07
2022-07-27T13:10:48.103Z,10.55
2022-07-27T13:13:16.846Z,7.10
2022-07-27T13:15:45.271Z,7.60
2022-07-27T13:18:13.655Z,8.13
2022-07-27T13:20:43.232Z,5.60
2022-07-27T13:23:11.942Z,8.88
2022-07-27T13:25:43.437Z,12.35
2022-07-27T13:28:13.889Z,9.60
2022-07-27T13:30:42.392Z,8.40
2022-07-27T13:33:10.953Z,9.15
2022-07-27T13:35:39.739Z,6.47
2022-07-27T13:38:10.908Z,8.38
2022-07-27T13:40:44.690Z,10.05
2022-07-27T13:43:14.595Z,10.88
2022-07-27T13:45:43.743Z,9.05
2022-07-27T13:48:13.214Z,8.95
2022-07-27T13:50:42.231Z,10.18
2022-07-27T13:53:15.269Z,10.10
2022-07-27T13:55:45.391Z,9.02
2022-07-27T13:58:15.323Z,9.93
2022-07-27T14:00:43.938Z,7.95
2022-07-27T14:03:12.570Z,8.60
2022-07-27T14:05:44.126Z,8.68
2022-07-27T14:08:19.130Z,5.47
2022-07-27T14:10:47.841Z,8.60
2022-07-27T14:13:18.060Z,7.72
2022-07-27T14:15:53.209Z,7.10
2022-07-27T14:18:24.427Z,11.13
2022-07-27T14:20:53.052Z,5.57
2022-07-27T14:23:21.585Z,10.68
2022-07-27T14:25:50.306Z,6.72
2022-07-27T14:28:20.427Z,7.15
2022-07-27T14:30:50.232Z,10.27
2022-07-27T14:33:18.866Z,9.20
2022-07-27T14:35:48.348Z,6.45
2022-07-27T14:38:27.775Z,4.85
2022-07-27T14:41:01.280Z,10.77
2022-07-27T14:43:31.606Z,6.35
2022-07-27T14:46:00.478Z,10.55
2022-07-27T14:48:48.911Z,9.48
2022-07-27T14:51:17.836Z,11.10
2022-07-27T14:53:46.383Z,10.00
2022-07-27T14:56:14.829Z,6.70
2022-07-27T14:58:46.312Z,7.10
2022-07-27T15:01:16.925Z,7.38
2022-07-27T15:03:46.686Z,7.55
2022-07-27T15:06:15.496Z,9.32
2022-07-27T15:08:43.764Z,6.53
2022-07-27T15:11:12.078Z,4.90
2022-07-27T15:13:40.837Z,7.28
2022-07-27T15:16:11.994Z,10.35
2022-07-27T15:18:40.463Z,5.65
2022-07-27T15:21:12.632Z,8.40
2022-07-27T15:23:41.964Z,6.40
2022-07-27T15:26:11.048Z,6.70
2022-07-27T15:28:39.388Z,6.18
2022-07-27T15:31:07.766Z,4.57
2022-07-27T15:33:37.929Z,6.40
2022-07-27T15:36:07.028Z,7.03
2022-07-27T15:38:35.369Z,5.43
2022-07-27T15:41:03.933Z,5.28
2022-07-27T15:43:32.225Z,6.90
2022-07-27T15:46:00.529Z,7.65
2022-07-27T15:48:29.641Z,7.55
2022-07-27T15:50:59.532Z,8.32
2022-07-27T15:53:29.198Z,6.57
2022-07-27T15:55:58.117Z,6.07
2022-07-27T15:58:26.604Z,5.88
2022-07-27T16:00:57.640Z,4.78
2022-07-27T16:03:27.289Z,3.00
2022-07-27T16:05:56.976Z,8.73
2022-07-27T16:08:27.626Z,6.47
2022-07-27T16:10:56.358Z,5.38
2022-07-27T16:13:25.738Z,7.80
2022-07-27T16:16:11.817Z,6.05
2022-07-27T16:18:40.599Z,3.88
2022-07-27T16:21:09.305Z,5.95
2022-07-27T16:23:38.930Z,6.47
2022-07-27T16:26:08.404Z,6.53
2022-07-27T16:28:39.677Z,4.30
2022-07-27T16:31:09.058Z,5.78
2022-07-27T16:33:37.600Z,5.22
2022-07-27T16:36:08.455Z,5.18
2022-07-27T16:38:39.284Z,3.92
2022-07-27T16:41:19.690Z,9.00
2022-07-27T16:43:48.782Z,7.18
2022-07-27T16:46:17.837Z,7.10
2022-07-27T16:48:47.211Z,5.32
2022-07-27T16:51:16.374Z,4.40
2022-07-27T16:53:48.960Z,7.40
2022-07-27T16:56:18.144Z,5.20
2022-07-27T16:58:46.515Z,4.18
2022-07-27T17:01:26.074Z,6.57
2022-07-27T17:03:56.390Z,3.88
2022-07-27T17:06:25.899Z,4.78
2022-07-27T17:08:56.655Z,9.20
2022-07-27T17:11:25.266Z,7.43
2022-07-27T17:13:59.051Z,4.15
2022-07-27T17:16:29.049Z,10.27
2022-07-27T17:18:57.488Z,8.68
2022-07-27T17:21:25.878Z,4.75
2022-07-27T17:23:55.945Z,9.60
2022-07-27T17:26:25.157Z,7.07
2022-07-27T17:28:54.198Z,4.88
2022-07-27T17:31:23.412Z,11.57
2022-07-27T17:33:52.572Z,8.18
2022-07-27T17:36:22.272Z,7.93
2022-07-27T17:38:51.540Z,8.98
2022-07-27T17:41:24.819Z,8.88
2022-07-27T17:43:54.351Z,7.95
2022-07-27T17:46:24.623Z,8.98
2022-07-27T17:48:53.823Z,9.70
2022-07-27T17:51:23.223Z,12.05
2022-07-27T17:53:51.995Z,9.43
2022-07-27T17:56:21.790Z,9.45
2022-07-27T17:58:51.093Z,6.85
2022-07-27T18:01:48.186Z,9.88
2022-07-27T18:04:08.734Z,9.35
2022-07-27T18:06:37.989Z,9.15
2022-07-27T18:09:08.660Z,9.25
2022-07-27T18:11:39.044Z,9.23
2022-07-27T18:14:07.332Z,9.48
2022-07-27T18:16:40.419Z,8.73
2022-07-27T18:19:09.480Z,9.52
2022-07-27T18:21:38.204Z,11.65
2022-07-27T18:24:07.013Z,6.45
2022-07-27T18:26:40.313Z,10.13
2022-07-27T18:29:09.938Z,15.10
2022-07-27T18:31:38.705Z,10.35
2022-07-27T18:34:12.449Z,9.30
2022-07-27T18:36:42.440Z,11.57
2022-07-27T18:39:11.665Z,9.30
2022-07-27T18:41:41.784Z,7.95
2022-07-27T18:44:10.191Z,10.15
2022-07-27T18:46:38.706Z,8.27
2022-07-27T18:49:07.997Z,6.47
2022-07-27T18:51:42.325Z,9.82
2022-07-27T18:54:11.057Z,8.93
2022-07-27T18:56:40.914Z,10.88
2022-07-27T18:59:09.705Z,15.05
2022-07-27T19:01:38.865Z,11.48
2022-07-27T19:04:07.453Z,10.30
2022-07-27T19:06:36.680Z,12.02
2022-07-27T19:09:06.217Z,11.40
2022-07-27T19:11:34.849Z,8.70
2022-07-27T19:14:04.894Z,9.75
2022-07-27T19:16:34.109Z,13.05
2022-07-27T19:19:03.914Z,12.25
2022-07-27T19:21:32.637Z,9.77
2022-07-27T19:24:01.123Z,10.60
2022-07-27T19:26:29.405Z,12.63
2022-07-27T19:28:58.125Z,14.13
2022-07-27T19:31:28.308Z,10.07
2022-07-27T19:33:57.237Z,9.13
2022-07-27T19:36:25.690Z,9.55
2022-07-27T19:38:54.293Z,12.10
2022-07-27T19:41:22.968Z,10.48
2022-07-27T19:43:51.541Z,11.65
2022-07-27T19:46:20.084Z,13.77
2022-07-27T19:48:49.910Z,12.30
2022-07-27T19:51:18.481Z,13.18
2022-07-27T19:53:46.832Z,11.32
2022-07-27T19:56:15.530Z,11.65
2022-07-27T19:58:44.280Z,15.07
2022-07-27T20:01:13.788Z,10.80
2022-07-27T20:03:52.465Z,12.90
2022-07-27T20:06:25.794Z,14.27
2022-07-27T20:08:56.053Z,12.45
2022-07-27T20:11:24.713Z,12.00
2022-07-27T20:13:53.117Z,11.70
2022-07-27T20:16:21.549Z,10.98
2022-07-27T20:18:50.471Z,8.40
2022-07-27T20:21:22.600Z,13.32
2022-07-27T20:23:53.934Z,6.47
2022-07-27T20:26:22.531Z,13.23
2022-07-27T20:28:50.951Z,13.50
2022-07-27T20:31:19.679Z,13.35
2022-07-27T20:33:48.147Z,11.35
2022-07-27T20:36:16.477Z,11.00
2022-07-27T20:38:45.495Z,14.00
2022-07-27T20:41:15.370Z,15.48
2022-07-27T20:43:43.717Z,13.45
2022-07-27T20:46:12.366Z,11.10
2022-07-27T20:48:44.168Z,10.90
2022-07-27T20:51:12.841Z,10.95
2022-07-27T20:53:41.403Z,14.88
2022-07-27T20:56:09.783Z,11.77
2022-07-27T20:58:39.754Z,13.55
2022-07-27T21:01:08.223Z,6.78
2022-07-27T21:03:36.773Z,10.65
2022-07-27T21:06:05.378Z,12.52
2022-07-27T21:08:33.764Z,10.43
2022-07-27T21:11:02.115Z,11.88
2022-07-27T21:13:30.952Z,13.40
2022-07-27T21:16:00.664Z,11.45
2022-07-27T21:18:29.086Z,16.58
2022-07-27T21:20:57.568Z,12.10
2022-07-27T21:23:43.334Z,15.05
2022-07-27T21:26:12.121Z,13.88
2022-07-27T21:28:44.089Z,14.88
2022-07-27T21:31:14.548Z,13.45
2022-07-27T21:33:42.811Z,12.93
2022-07-27T21:36:11.247Z,16.15
2022-07-27T21:38:39.755Z,14.82
2022-07-27T21:41:09.388Z,16.92
2022-07-27T21:43:37.741Z,17.10
2022-07-27T21:46:06.958Z,12.35
2022-07-27T21:48:36.772Z,16.15
2022-07-27T21:51:05.294Z,12.00
2022-07-27T21:53:34.251Z,15.70
2022-07-27T21:56:02.740Z,12.52
2022-07-27T21:58:31.007Z,13.25
2022-07-27T22:00:59.776Z,16.60
2022-07-27T22:03:28.130Z,13.98
2022-07-27T22:05:57.713Z,13.82
2022-07-27T22:08:26.235Z,14.27
2022-07-27T22:10:55.032Z,15.48
2022-07-27T22:13:23.400Z,16.50
2022-07-27T22:15:52.098Z,16.10
2022-07-27T22:18:21.149Z,23.50
2022-07-27T22:20:49.709Z,18.80
2022-07-27T22:23:19.646Z,16.10
2022-07-27T22:25:48.050Z,18.00
2022-07-27T22:28:16.226Z,15.35
2022-07-27T22:31:16.450Z,19.50
2022-07-27T22:33:33.045Z,17.48
2022-07-27T22:36:01.386Z,18.13
2022-07-27T22:38:31.768Z,16.70
2022-07-27T22:41:00.195Z,15.75
2022-07-27T22:43:28.907Z,17.35
2022-07-27T22:45:58.799Z,15.20
2022-07-27T22:48:27.267Z,19.60
2022-07-27T22:50:55.876Z,19.85
2022-07-27T22:53:24.221Z,15.90
2022-07-27T22:55:54.050Z,18.80
2022-07-27T22:58:23.329Z,20.55
2022-07-27T23:00:54.669Z,21.25
2022-07-27T23:03:27.853Z,20.00
2022-07-27T23:05:56.093Z,18.67
2022-07-27T23:08:24.295Z,21.23
2022-07-27T23:10:54.177Z,18.08
2022-07-27T23:13:22.921Z,24.70
2022-07-27T23:15:51.239Z,16.02
2022-07-27T23:18:20.758Z,16.80
2022-07-27T23:20:49.085Z,16.63
2022-07-27T23:23:17.459Z,19.05
2022-07-27T23:25:47.018Z,20.20
2022-07-27T23:28:17.493Z,22.98
2022-07-27T23:30:45.775Z,12.73
2022-07-27T23:33:14.548Z,21.77
2022-07-27T23:35:42.831Z,21.42
2022-07-27T23:38:11.303Z,17.08
2022-07-27T23:40:39.930Z,20.70
2022-07-27T23:43:08.344Z,22.52
2022-07-27T23:45:38.289Z,21.70
2022-07-27T23:48:07.165Z,22.65
2022-07-27T23:50:37.238Z,18.92
2022-07-27T23:53:05.648Z,20.42
2022-07-27T23:55:38.121Z,22.52
2022-07-27T23:58:06.551Z,31.60
