createdAt,value
2018-07-05T00:00:30.074Z,3.10
2018-07-05T00:03:09.785Z,2.80
2018-07-05T00:05:49.414Z,2.90
2018-07-05T00:08:29.326Z,3.00
2018-07-05T00:11:08.979Z,2.90
2018-07-05T00:13:48.601Z,2.60
2018-07-05T00:16:28.330Z,3.03
2018-07-05T00:19:08.016Z,2.97
2018-07-05T00:21:47.707Z,2.70
2018-07-05T00:24:27.277Z,2.83
2018-07-05T00:27:07.795Z,2.90
2018-07-05T00:29:47.516Z,2.80
2018-07-05T00:32:27.213Z,2.80
2018-07-05T00:35:06.748Z,2.67
2018-07-05T00:37:46.459Z,2.63
2018-07-05T00:40:26.179Z,3.07
2018-07-05T00:43:05.854Z,2.80
2018-07-05T00:45:45.467Z,2.70
2018-07-05T00:48:25.267Z,2.70
2018-07-05T00:51:04.923Z,2.73
2018-07-05T00:53:44.535Z,2.67
2018-07-05T00:56:18.308Z,2.97
2018-07-05T00:58:57.830Z,3.23
2018-07-05T01:01:37.480Z,3.53
2018-07-05T01:04:17.158Z,3.17
2018-07-05T01:06:56.924Z,2.97
2018-07-05T01:09:36.720Z,2.87
2018-07-05T01:12:16.428Z,2.40
2018-07-05T01:14:56.200Z,2.97
2018-07-05T01:17:35.641Z,2.77
2018-07-05T01:20:15.385Z,2.80
2018-07-05T01:22:54.920Z,2.80
2018-07-05T01:25:34.472Z,2.87
2018-07-05T01:28:14.076Z,2.90
2018-07-05T01:30:53.653Z,2.87
2018-07-05T01:33:33.440Z,2.70
2018-07-05T01:36:13.110Z,2.80
2018-07-05T01:38:52.755Z,2.60
2018-07-05T01:41:32.430Z,2.90
2018-07-05T01:44:12.080Z,3.00
2018-07-05T01:46:51.682Z,2.90
2018-07-05T01:49:31.434Z,3.20
2018-07-05T01:52:12.445Z,3.50
2018-07-05T01:54:53.219Z,3.07
2018-07-05T01:57:33.365Z,2.67
2018-07-05T02:00:13.289Z,2.70
2018-07-05T02:02:53.784Z,2.77
2018-07-05T02:05:34.079Z,2.77
2018-07-05T02:08:13.723Z,2.57
2018-07-05T02:10:53.229Z,2.77
2018-07-05T02:13:26.932Z,2.93
2018-07-05T02:16:00.489Z,2.80
2018-07-05T02:18:40.030Z,2.97
2018-07-05T02:21:19.708Z,2.80
2018-07-05T02:23:53.338Z,2.83
2018-07-05T02:26:32.951Z,2.77
2018-07-05T02:29:06.598Z,2.60
2018-07-05T02:31:46.304Z,2.77
2018-07-05T02:34:25.813Z,2.67
2018-07-05T02:37:08.224Z,2.70
2018-07-05T02:39:49.002Z,2.70
2018-07-05T02:42:22.634Z,2.70
2018-07-05T02:45:02.156Z,2.70
2018-07-05T02:47:41.908Z,2.70
2018-07-05T02:50:21.590Z,2.70
2018-07-05T02:53:01.159Z,2.80
2018-07-05T02:55:40.880Z,2.60
2018-07-05T02:58:20.686Z,2.50
2018-07-05T03:01:00.202Z,2.77
2018-07-05T03:03:39.879Z,2.70
2018-07-05T03:06:19.632Z,2.67
2018-07-05T03:08:59.316Z,2.67
2018-07-05T03:11:39.108Z,2.60
2018-07-05T03:14:18.691Z,2.63
2018-07-05T03:16:58.418Z,2.67
2018-07-05T03:19:38.056Z,2.73
2018-07-05T03:22:17.602Z,2.70
2018-07-05T03:24:57.233Z,2.63
2018-07-05T03:27:36.933Z,2.50
2018-07-05T03:30:16.576Z,2.40
2018-07-05T03:32:50.166Z,2.90
2018-07-05T03:35:29.708Z,2.47
2018-07-05T03:38:09.399Z,2.57
2018-07-05T03:40:49.082Z,2.60
2018-07-05T03:43:28.704Z,2.60
2018-07-05T03:46:08.262Z,2.70
2018-07-05T03:48:48.043Z,2.70
2018-07-05T03:51:27.754Z,2.63
2018-07-05T03:54:07.476Z,2.57
2018-07-05T03:56:47.307Z,2.50
2018-07-05T03:59:27.026Z,2.37
2018-07-05T04:02:06.710Z,2.47
2018-07-05T04:04:46.345Z,2.67
2018-07-05T04:07:26.008Z,2.40
2018-07-05T04:10:05.800Z,2.73
2018-07-05T04:12:45.396Z,2.80
2018-07-05T04:15:25.189Z,2.80
2018-07-05T04:18:05.009Z,2.93
2018-07-05T04:20:38.568Z,2.83
2018-07-05T04:23:18.191Z,3.20
2018-07-05T04:25:57.892Z,2.87
2018-07-05T04:28:31.436Z,2.93
2018-07-05T04:31:11.209Z,3.20
2018-07-05T04:33:50.923Z,3.20
2018-07-05T04:36:30.651Z,2.90
2018-07-05T04:39:10.298Z,3.17
2018-07-05T04:41:49.928Z,2.77
2018-07-05T04:44:29.442Z,2.83
2018-07-05T04:47:09.701Z,3.10
2018-07-05T04:49:43.278Z,3.20
2018-07-05T04:52:22.780Z,2.97
2018-07-05T04:55:02.384Z,2.83
2018-07-05T04:57:41.840Z,2.70
2018-07-05T05:00:21.388Z,3.10
2018-07-05T05:03:00.854Z,2.93
2018-07-05T05:05:40.485Z,2.80
2018-07-05T05:08:20.221Z,3.07
2018-07-05T05:10:59.826Z,3.03
2018-07-05T05:13:33.289Z,2.70
2018-07-05T05:16:12.966Z,2.73
2018-07-05T05:18:46.647Z,2.70
2018-07-05T05:21:20.454Z,2.87
2018-07-05T05:24:00.908Z,2.90
2018-07-05T05:26:40.514Z,2.77
2018-07-05T05:29:20.160Z,2.73
2018-07-05T05:31:59.836Z,2.57
2018-07-05T05:34:39.414Z,2.67
2018-07-05T05:37:12.974Z,2.63
2018-07-05T05:39:52.806Z,2.60
2018-07-05T05:42:32.638Z,2.37
2018-07-05T05:45:12.266Z,2.50
2018-07-05T05:47:51.929Z,2.80
2018-07-05T05:50:31.555Z,2.43
2018-07-05T05:53:11.239Z,2.50
2018-07-05T05:55:50.737Z,2.57
2018-07-05T05:58:30.303Z,2.30
2018-07-05T06:01:09.969Z,2.20
2018-07-05T06:03:49.670Z,2.33
2018-07-05T06:06:29.243Z,2.50
2018-07-05T06:09:08.782Z,2.30
2018-07-05T06:11:48.379Z,2.47
2018-07-05T06:14:28.072Z,2.40
2018-07-05T06:17:08.399Z,2.30
2018-07-05T06:19:48.205Z,2.33
2018-07-05T06:22:27.749Z,2.33
2018-07-05T06:25:07.283Z,2.30
2018-07-05T06:27:47.121Z,2.30
2018-07-05T06:30:26.777Z,2.37
2018-07-05T06:33:06.344Z,2.60
2018-07-05T06:35:46.139Z,2.60
2018-07-05T06:38:19.814Z,2.57
2018-07-05T06:40:59.517Z,2.30
2018-07-05T06:43:39.085Z,3.20
2018-07-05T06:46:18.537Z,3.20
2018-07-05T06:48:58.111Z,3.40
2018-07-05T06:51:38.233Z,3.77
2018-07-05T06:54:17.797Z,3.10
2018-07-05T06:56:51.511Z,2.90
2018-07-05T06:59:31.186Z,3.10
2018-07-05T07:02:10.805Z,2.70
2018-07-05T07:04:50.411Z,2.70
2018-07-05T07:07:29.993Z,2.50
2018-07-05T07:10:09.703Z,3.00
2018-07-05T07:12:50.271Z,2.97
2018-07-05T07:15:29.782Z,2.73
2018-07-05T07:18:09.468Z,2.70
2018-07-05T07:20:49.187Z,2.70
2018-07-05T07:23:28.935Z,3.10
2018-07-05T07:26:08.459Z,3.00
2018-07-05T07:28:48.015Z,3.20
2018-07-05T07:31:27.610Z,3.20
2018-07-05T07:34:07.160Z,3.10
2018-07-05T07:36:46.882Z,3.30
2018-07-05T07:39:26.726Z,2.90
2018-07-05T07:41:54.068Z,3.37
2018-07-05T07:44:21.387Z,3.10
2018-07-05T07:46:49.159Z,3.50
2018-07-05T07:49:16.727Z,3.30
2018-07-05T07:51:44.047Z,3.70
2018-07-05T07:54:11.461Z,3.67
2018-07-05T07:56:38.770Z,3.73
2018-07-05T07:59:06.080Z,3.53
2018-07-05T08:01:33.416Z,3.60
2018-07-05T08:04:00.706Z,3.67
2018-07-05T08:06:28.077Z,3.97
2018-07-05T08:08:55.435Z,3.60
2018-07-05T08:11:22.769Z,3.73
2018-07-05T08:13:50.132Z,3.60
2018-07-05T08:16:17.403Z,4.13
2018-07-05T08:18:44.704Z,4.00
2018-07-05T08:21:12.010Z,4.10
2018-07-05T08:23:39.601Z,4.13
2018-07-05T08:26:06.921Z,3.80
2018-07-05T08:28:34.211Z,4.33
2018-07-05T08:31:01.492Z,4.20
2018-07-05T08:33:28.812Z,3.93
2018-07-05T08:35:56.121Z,4.20
2018-07-05T08:38:23.420Z,3.97
2018-07-05T08:40:50.704Z,3.90
2018-07-05T08:43:17.996Z,4.27
2018-07-05T08:45:45.262Z,4.00
2018-07-05T08:48:12.568Z,4.17
2018-07-05T08:50:39.848Z,3.80
2018-07-05T08:53:07.146Z,3.87
2018-07-05T08:55:34.472Z,3.83
2018-07-05T08:58:01.750Z,3.90
2018-07-05T09:00:29.060Z,4.37
2018-07-05T09:02:56.381Z,4.07
2018-07-05T09:05:23.688Z,4.20
2018-07-05T09:07:51.047Z,4.37
2018-07-05T09:10:18.318Z,3.73
2018-07-05T09:12:45.627Z,3.90
2018-07-05T09:15:12.966Z,4.03
2018-07-05T09:18:16.090Z,3.90
2018-07-05T09:20:43.308Z,4.00
2018-07-05T09:23:10.742Z,3.77
2018-07-05T09:25:37.943Z,3.90
2018-07-05T09:28:05.279Z,3.50
2018-07-05T09:30:32.591Z,3.90
2018-07-05T09:32:59.904Z,4.10
2018-07-05T09:35:27.265Z,3.83
2018-07-05T09:37:54.646Z,4.00
2018-07-05T09:40:21.959Z,3.50
2018-07-05T09:42:49.276Z,4.10
2018-07-05T09:45:16.732Z,4.07
2018-07-05T09:47:44.774Z,3.80
2018-07-05T09:50:12.213Z,3.60
2018-07-05T09:52:39.757Z,3.53
2018-07-05T09:55:08.159Z,3.93
2018-07-05T09:57:36.783Z,3.97
2018-07-05T10:00:04.140Z,3.90
2018-07-05T10:02:31.555Z,4.17
2018-07-05T10:04:58.923Z,3.83
2018-07-05T10:07:27.341Z,3.70
2018-07-05T10:09:54.711Z,3.50
2018-07-05T10:12:22.081Z,3.50
2018-07-05T10:14:50.655Z,3.47
2018-07-05T10:17:18.050Z,3.83
2018-07-05T10:19:45.458Z,3.57
2018-07-05T10:22:13.008Z,3.07
2018-07-05T10:24:42.834Z,3.10
2018-07-05T10:27:10.352Z,3.03
2018-07-05T10:29:50.094Z,3.23
2018-07-05T10:32:29.781Z,3.07
2018-07-05T10:34:57.089Z,3.20
2018-07-05T10:37:25.310Z,3.17
2018-07-05T10:40:06.053Z,3.33
2018-07-05T10:42:40.100Z,3.10
2018-07-05T10:45:20.029Z,2.93
2018-07-05T10:47:59.842Z,2.87
2018-07-05T10:50:39.532Z,3.20
2018-07-05T10:53:19.077Z,3.37
2018-07-05T10:55:58.831Z,3.10
2018-07-05T10:58:38.538Z,3.60
2018-07-05T11:01:18.087Z,3.60
2018-07-05T11:03:57.780Z,3.60
2018-07-05T11:06:37.300Z,3.47
2018-07-05T11:09:16.934Z,3.90
2018-07-05T11:11:56.659Z,3.77
2018-07-05T11:14:36.462Z,4.00
2018-07-05T11:17:16.090Z,3.87
2018-07-05T11:19:55.910Z,3.93
2018-07-05T11:22:35.558Z,4.00
2018-07-05T11:25:15.248Z,4.40
2018-07-05T11:27:48.720Z,4.30
2018-07-05T11:30:28.390Z,4.70
2018-07-05T11:33:08.019Z,4.57
2018-07-05T11:35:41.638Z,4.23
2018-07-05T11:38:21.374Z,4.33
2018-07-05T11:41:01.048Z,4.50
2018-07-05T11:43:40.721Z,4.07
2018-07-05T11:46:20.378Z,4.37
2018-07-05T11:48:54.056Z,4.93
2018-07-05T11:51:34.170Z,4.43
2018-07-05T11:54:13.820Z,4.60
2018-07-05T11:56:53.654Z,4.60
2018-07-05T11:59:33.245Z,4.90
2018-07-05T12:02:12.746Z,4.90
2018-07-05T12:04:52.563Z,4.97
2018-07-05T12:07:26.104Z,5.13
2018-07-05T12:10:05.870Z,4.80
2018-07-05T12:12:45.439Z,4.97
2018-07-05T12:15:25.121Z,4.80
2018-07-05T12:18:05.159Z,4.97
2018-07-05T12:20:44.603Z,4.93
2018-07-05T12:23:24.210Z,5.10
2018-07-05T12:26:03.881Z,5.37
2018-07-05T12:28:43.363Z,4.90
2018-07-05T12:31:22.892Z,5.00
2018-07-05T12:34:02.573Z,4.83
2018-07-05T12:36:42.207Z,5.10
2018-07-05T12:39:21.766Z,5.13
2018-07-05T12:42:01.308Z,5.07
2018-07-05T12:44:34.941Z,4.87
2018-07-05T12:47:14.929Z,4.97
2018-07-05T12:49:54.727Z,5.30
2018-07-05T12:52:34.485Z,6.63
2018-07-05T12:55:14.126Z,6.50
2018-07-05T12:57:53.714Z,6.20
2018-07-05T13:00:33.368Z,6.13
2018-07-05T13:03:06.953Z,6.60
2018-07-05T13:05:46.528Z,7.43
2018-07-05T13:08:26.015Z,8.37
2018-07-05T13:11:05.595Z,7.97
2018-07-05T13:13:45.264Z,8.93
2018-07-05T13:16:25.031Z,9.03
2018-07-05T13:19:04.713Z,9.47
2018-07-05T13:21:38.178Z,8.17
2018-07-05T13:24:17.781Z,8.67
2018-07-05T13:26:57.305Z,10.60
2018-07-05T13:29:37.658Z,9.57
2018-07-05T13:32:17.341Z,8.53
2018-07-05T13:34:57.129Z,8.90
2018-07-05T13:37:36.808Z,8.00
2018-07-05T13:40:16.388Z,7.43
2018-07-05T13:42:56.069Z,7.00
2018-07-05T13:45:29.863Z,5.90
2018-07-05T13:48:09.561Z,5.57
2018-07-05T13:50:49.276Z,5.67
2018-07-05T13:53:28.918Z,5.40
2018-07-05T13:56:08.518Z,4.80
2018-07-05T13:58:48.173Z,4.70
2018-07-05T14:01:27.698Z,4.70
2018-07-05T14:04:07.492Z,4.20
2018-07-05T14:06:47.125Z,4.03
2018-07-05T14:09:26.803Z,3.93
2018-07-05T14:12:06.689Z,3.77
2018-07-05T14:14:46.345Z,3.33
2018-07-05T14:17:24.264Z,3.27
2018-07-05T14:20:03.930Z,3.10
2018-07-05T14:22:43.511Z,3.20
2018-07-05T14:25:23.160Z,3.20
2018-07-05T14:27:56.828Z,3.40
2018-07-05T14:30:36.515Z,3.40
2018-07-05T14:33:10.060Z,3.57
2018-07-05T14:35:49.784Z,3.60
2018-07-05T14:38:29.260Z,3.17
2018-07-05T14:41:09.029Z,3.10
2018-07-05T14:43:42.514Z,3.20
2018-07-05T14:46:22.098Z,3.13
2018-07-05T14:49:01.905Z,3.00
2018-07-05T14:51:41.682Z,3.33
2018-07-05T14:54:21.426Z,3.30
2018-07-05T14:57:01.160Z,3.30
2018-07-05T14:59:40.668Z,3.00
2018-07-05T15:02:20.342Z,3.23
2018-07-05T15:05:00.025Z,3.50
2018-07-05T15:07:39.584Z,3.30
2018-07-05T15:10:19.146Z,3.23
2018-07-05T15:12:58.855Z,3.10
2018-07-05T15:15:38.392Z,3.10
2018-07-05T15:18:18.257Z,3.20
2018-07-05T15:20:57.735Z,3.30
2018-07-05T15:23:37.305Z,3.50
2018-07-05T15:26:16.878Z,3.13
2018-07-05T15:28:56.499Z,3.33
2018-07-05T15:31:36.127Z,3.40
2018-07-05T15:34:16.008Z,3.03
2018-07-05T15:36:55.691Z,3.00
2018-07-05T15:39:35.450Z,2.90
2018-07-05T15:42:15.086Z,3.07
2018-07-05T15:44:54.656Z,3.10
2018-07-05T15:47:34.337Z,2.70
2018-07-05T15:50:13.793Z,2.93
2018-07-05T15:52:53.587Z,2.80
2018-07-05T15:55:33.219Z,2.57
2018-07-05T15:58:12.765Z,2.50
2018-07-05T16:00:52.439Z,2.50
2018-07-05T16:03:31.969Z,2.37
2018-07-05T16:06:11.621Z,2.30
2018-07-05T16:08:51.165Z,2.20
2018-07-05T16:11:30.858Z,2.40
2018-07-05T16:14:10.479Z,2.57
2018-07-05T16:16:50.154Z,2.50
2018-07-05T16:19:29.625Z,2.47
2018-07-05T16:22:10.025Z,2.73
2018-07-05T16:24:49.460Z,2.40
2018-07-05T16:27:29.148Z,2.40
2018-07-05T16:30:08.717Z,2.23
2018-07-05T16:32:42.225Z,2.20
2018-07-05T16:35:15.878Z,2.60
2018-07-05T16:37:55.681Z,2.43
2018-07-05T16:40:35.306Z,2.53
2018-07-05T16:43:15.097Z,2.43
2018-07-05T16:45:54.805Z,2.47
2018-07-05T16:48:34.360Z,2.10
2018-07-05T16:51:13.941Z,2.30
2018-07-05T16:53:53.472Z,2.30
2018-07-05T16:56:41.563Z,2.20
2018-07-05T16:59:21.140Z,2.20
2018-07-05T17:02:00.691Z,2.20
2018-07-05T17:04:40.385Z,2.20
2018-07-05T17:07:19.948Z,2.10
2018-07-05T17:09:59.653Z,2.20
2018-07-05T17:12:39.385Z,2.37
2018-07-05T17:15:19.022Z,2.13
2018-07-05T17:17:58.586Z,2.30
2018-07-05T17:20:38.241Z,2.50
2018-07-05T17:23:18.078Z,2.80
2018-07-05T17:25:57.772Z,2.50
2018-07-05T17:28:37.415Z,2.40
2018-07-05T17:31:17.025Z,2.60
2018-07-05T17:33:56.950Z,2.33
2018-07-05T17:36:30.737Z,2.30
2018-07-05T17:39:10.483Z,2.50
2018-07-05T17:41:51.071Z,2.47
2018-07-05T17:44:30.715Z,2.80
2018-07-05T17:47:10.513Z,2.67
2018-07-05T17:49:50.020Z,2.80
2018-07-05T17:52:29.733Z,2.63
2018-07-05T17:55:09.419Z,3.13
2018-07-05T17:57:49.097Z,2.60
2018-07-05T18:00:28.652Z,2.40
2018-07-05T18:03:02.370Z,2.50
2018-07-05T18:05:42.146Z,2.60
2018-07-05T18:08:21.770Z,2.73
2018-07-05T18:11:01.507Z,2.80
2018-07-05T18:13:41.177Z,2.70
2018-07-05T18:16:20.939Z,4.47
2018-07-05T18:19:00.678Z,5.80
2018-07-05T18:21:40.248Z,3.50
2018-07-05T18:24:19.871Z,3.00
2018-07-05T18:26:59.439Z,2.30
2018-07-05T18:29:39.049Z,2.43
2018-07-05T18:32:18.744Z,2.60
2018-07-05T18:34:58.599Z,2.50
2018-07-05T18:37:38.211Z,2.20
2018-07-05T18:40:12.023Z,2.03
2018-07-05T18:42:51.835Z,2.30
2018-07-05T18:45:31.537Z,2.30
2018-07-05T18:48:11.107Z,2.50
2018-07-05T18:50:50.834Z,1.93
2018-07-05T18:53:30.462Z,2.50
2018-07-05T18:56:10.279Z,3.27
2018-07-05T18:58:43.956Z,2.40
2018-07-05T19:01:23.536Z,2.47
2018-07-05T19:04:03.035Z,2.40
2018-07-05T19:06:42.798Z,2.07
2018-07-05T19:09:16.435Z,2.37
2018-07-05T19:11:56.148Z,1.90
2018-07-05T19:14:35.748Z,2.17
2018-07-05T19:17:15.440Z,2.30
2018-07-05T19:19:55.012Z,1.97
2018-07-05T19:22:34.622Z,2.30
2018-07-05T19:25:14.354Z,2.07
2018-07-05T19:27:48.303Z,2.40
2018-07-05T19:30:27.970Z,2.10
2018-07-05T19:33:07.649Z,1.93
2018-07-05T19:35:47.378Z,2.10
2018-07-05T19:38:27.071Z,2.40
2018-07-05T19:41:06.919Z,2.10
2018-07-05T19:43:46.663Z,2.20
2018-07-05T19:46:26.394Z,2.60
2018-07-05T19:49:06.626Z,2.27
2018-07-05T19:51:46.314Z,2.00
2018-07-05T19:54:26.440Z,2.17
2018-07-05T19:57:06.528Z,2.20
2018-07-05T19:59:46.144Z,2.30
2018-07-05T20:02:26.017Z,2.23
2018-07-05T20:05:05.693Z,2.50
2018-07-05T20:07:45.740Z,2.77
2018-07-05T20:10:25.485Z,2.70
2018-07-05T20:13:06.062Z,2.97
2018-07-05T20:15:45.740Z,2.87
2018-07-05T20:18:25.570Z,2.80
2018-07-05T20:21:05.363Z,2.60
2018-07-05T20:23:45.134Z,2.70
2018-07-05T20:26:19.324Z,2.70
2018-07-05T20:28:59.023Z,2.80
2018-07-05T20:31:38.861Z,2.70
2018-07-05T20:34:12.817Z,2.70
2018-07-05T20:36:52.612Z,2.50
2018-07-05T20:39:32.467Z,2.83
2018-07-05T20:42:12.086Z,2.97
2018-07-05T20:44:51.909Z,2.70
2018-07-05T20:47:31.629Z,2.90
2018-07-05T20:50:11.419Z,3.10
2018-07-05T20:52:51.244Z,2.90
2018-07-05T20:55:31.511Z,2.90
2018-07-05T20:58:12.134Z,2.90
2018-07-05T21:00:52.289Z,2.97
2018-07-05T21:03:32.077Z,2.70
2018-07-05T21:06:12.108Z,3.30
2018-07-05T21:08:52.221Z,3.10
2018-07-05T21:11:31.925Z,2.80
2018-07-05T21:14:11.821Z,2.90
2018-07-05T21:16:51.539Z,2.57
2018-07-05T21:19:31.461Z,2.50
2018-07-05T21:22:10.975Z,2.40
2018-07-05T21:24:50.680Z,2.50
2018-07-05T21:27:30.423Z,2.47
2018-07-05T21:30:10.078Z,2.50
2018-07-05T21:32:49.686Z,2.43
2018-07-05T21:35:29.255Z,2.33
2018-07-05T21:38:08.905Z,2.50
2018-07-05T21:40:48.571Z,2.47
2018-07-05T21:43:28.328Z,2.70
2018-07-05T21:46:08.118Z,2.60
2018-07-05T21:48:47.824Z,2.70
2018-07-05T21:51:27.536Z,2.70
2018-07-05T21:54:07.644Z,2.60
2018-07-05T21:56:41.417Z,2.73
2018-07-05T21:59:21.276Z,2.83
2018-07-05T22:02:00.931Z,2.70
2018-07-05T22:04:40.718Z,2.90
2018-07-05T22:07:20.274Z,2.70
2018-07-05T22:10:00.149Z,2.80
2018-07-05T22:12:39.784Z,2.90
2018-07-05T22:15:19.460Z,2.80
2018-07-05T22:18:04.649Z,2.70
2018-07-05T22:20:49.722Z,2.67
2018-07-05T22:23:34.981Z,2.83
2018-07-05T22:26:20.745Z,2.70
2018-07-05T22:29:05.928Z,2.67
2018-07-05T22:31:49.757Z,2.80
2018-07-05T22:34:23.522Z,2.80
2018-07-05T22:37:03.235Z,2.77
2018-07-05T22:39:42.772Z,2.67
2018-07-05T22:42:22.327Z,2.87
2018-07-05T22:45:02.201Z,2.77
2018-07-05T22:47:42.027Z,2.87
2018-07-05T22:50:21.536Z,2.90
2018-07-05T22:53:01.137Z,2.73
2018-07-05T22:55:40.673Z,2.90
2018-07-05T22:58:20.443Z,3.10
2018-07-05T23:00:54.019Z,3.20
2018-07-05T23:03:33.719Z,3.03
2018-07-05T23:06:13.579Z,3.13
2018-07-05T23:08:53.263Z,3.10
2018-07-05T23:11:32.837Z,3.00
2018-07-05T23:14:12.593Z,3.10
2018-07-05T23:16:52.175Z,3.40
2018-07-05T23:19:31.739Z,3.20
2018-07-05T23:22:11.366Z,2.93
2018-07-05T23:24:50.952Z,2.93
2018-07-05T23:27:30.523Z,2.90
2018-07-05T23:30:10.285Z,2.73
2018-07-05T23:32:49.902Z,2.80
2018-07-05T23:35:29.372Z,3.00
2018-07-05T23:38:08.925Z,3.27
2018-07-05T23:40:42.681Z,3.07
2018-07-05T23:43:22.151Z,2.97
2018-07-05T23:46:01.806Z,3.03
2018-07-05T23:48:35.352Z,2.77
2018-07-05T23:51:14.949Z,2.80
2018-07-05T23:53:48.624Z,2.60
2018-07-05T23:56:28.279Z,2.80
2018-07-05T23:59:07.787Z,2.60
