createdAt,value
2019-04-03T00:02:26.617Z,28.50
2019-04-03T00:04:56.329Z,28.50
2019-04-03T00:07:26.053Z,28.50
2019-04-03T00:09:55.756Z,28.50
2019-04-03T00:12:25.407Z,28.60
2019-04-03T00:14:55.190Z,28.60
2019-04-03T00:17:25.047Z,28.60
2019-04-03T00:19:54.697Z,28.60
2019-04-03T00:22:24.548Z,28.70
2019-04-03T00:24:54.487Z,28.70
2019-04-03T00:27:26.907Z,28.70
2019-04-03T00:29:56.609Z,28.80
2019-04-03T00:32:26.378Z,28.80
2019-04-03T00:34:57.629Z,28.80
2019-04-03T00:37:27.269Z,28.80
2019-04-03T00:39:57.038Z,28.90
2019-04-03T00:42:26.757Z,29.00
2019-04-03T00:44:56.537Z,28.90
2019-04-03T00:47:26.247Z,28.90
2019-04-03T00:49:56.897Z,28.90
2019-04-03T00:52:27.579Z,29.00
2019-04-03T00:54:57.784Z,29.00
2019-04-03T00:57:27.720Z,29.00
2019-04-03T00:59:57.387Z,29.10
2019-04-03T01:02:28.207Z,29.10
2019-04-03T01:04:58.863Z,29.10
2019-04-03T01:07:29.308Z,29.00
2019-04-03T01:09:59.945Z,29.00
2019-04-03T01:12:31.267Z,29.00
2019-04-03T01:15:02.191Z,29.00
2019-04-03T01:17:34.388Z,29.00
2019-04-03T01:20:04.693Z,29.00
2019-04-03T01:22:35.589Z,29.10
2019-04-03T01:25:09.518Z,29.10
2019-04-03T01:27:41.233Z,29.10
2019-04-03T01:30:12.116Z,29.20
2019-04-03T01:32:42.046Z,29.20
2019-04-03T01:35:11.667Z,29.20
2019-04-03T01:37:41.318Z,29.70
2019-04-03T01:40:11.058Z,29.20
2019-04-03T01:42:40.799Z,29.20
2019-04-03T01:45:10.642Z,29.30
2019-04-03T01:47:40.326Z,29.40
2019-04-03T01:50:10.332Z,29.40
2019-04-03T01:52:40.035Z,29.40
2019-04-03T01:55:09.824Z,29.40
2019-04-03T01:57:39.695Z,29.50
2019-04-03T02:00:09.804Z,29.50
2019-04-03T02:02:39.558Z,29.50
2019-04-03T02:05:12.125Z,29.60
2019-04-03T02:07:40.988Z,29.60
2019-04-03T02:10:17.791Z,29.70
2019-04-03T02:12:50.407Z,29.60
2019-04-03T02:15:21.453Z,29.70
2019-04-03T02:17:51.124Z,29.70
2019-04-03T02:20:20.919Z,29.80
2019-04-03T02:22:50.700Z,29.70
2019-04-03T02:25:20.417Z,29.80
2019-04-03T02:27:50.169Z,29.90
2019-04-03T02:30:20.627Z,29.90
2019-04-03T02:32:50.434Z,29.90
2019-04-03T02:35:20.170Z,30.00
2019-04-03T02:37:50.784Z,30.00
2019-04-03T02:40:20.942Z,30.00
2019-04-03T02:42:50.681Z,30.10
2019-04-03T02:45:22.760Z,30.00
2019-04-03T02:47:51.963Z,30.10
2019-04-03T02:50:25.670Z,30.00
2019-04-03T02:52:58.236Z,30.10
2019-04-03T02:55:27.217Z,30.20
2019-04-03T02:57:57.288Z,30.20
2019-04-03T03:00:27.142Z,30.20
2019-04-03T03:02:57.061Z,30.40
2019-04-03T03:05:28.533Z,30.40
2019-04-03T03:07:58.697Z,30.50
2019-04-03T03:10:30.927Z,30.40
2019-04-03T03:13:02.121Z,30.50
2019-04-03T03:15:32.472Z,30.60
2019-04-03T03:18:05.042Z,30.60
2019-04-03T03:20:39.179Z,30.60
2019-04-03T03:23:07.360Z,30.70
2019-04-03T03:25:37.847Z,30.80
2019-04-03T03:28:08.409Z,30.70
2019-04-03T03:30:46.058Z,30.80
2019-04-03T03:33:28.307Z,31.00
2019-04-03T03:35:46.261Z,30.90
2019-04-03T03:38:14.836Z,31.00
2019-04-03T03:40:47.204Z,31.00
2019-04-03T03:43:18.352Z,31.00
2019-04-03T03:45:51.718Z,31.20
2019-04-03T03:48:20.715Z,31.10
2019-04-03T03:50:51.163Z,31.20
2019-04-03T03:53:21.183Z,31.20
2019-04-03T03:55:52.109Z,31.30
2019-04-03T03:58:22.457Z,31.40
2019-04-03T04:00:58.304Z,31.40
2019-04-03T04:03:24.874Z,31.50
2019-04-03T04:05:56.424Z,31.50
2019-04-03T04:08:26.360Z,31.60
2019-04-03T04:10:59.568Z,31.70
2019-04-03T04:13:28.101Z,31.70
2019-04-03T04:16:02.808Z,31.70
2019-04-03T04:18:29.510Z,31.80
2019-04-03T04:20:59.365Z,31.80
2019-04-03T04:23:29.311Z,31.90
2019-04-03T04:26:01.606Z,32.10
2019-04-03T04:28:31.054Z,32.00
2019-04-03T04:31:01.253Z,32.10
2019-04-03T04:33:31.016Z,32.30
2019-04-03T04:36:00.832Z,32.30
2019-04-03T04:38:30.663Z,32.30
2019-04-03T04:41:01.863Z,32.30
2019-04-03T04:43:32.156Z,32.40
2019-04-03T04:46:02.007Z,32.40
2019-04-03T04:48:31.673Z,32.40
2019-04-03T04:51:01.540Z,32.50
2019-04-03T04:53:31.289Z,32.40
2019-04-03T04:56:01.230Z,32.40
2019-04-03T04:58:31.041Z,32.50
2019-04-03T05:01:01.027Z,32.50
2019-04-03T05:03:30.882Z,32.50
2019-04-03T05:06:00.657Z,32.50
2019-04-03T05:08:30.841Z,32.50
2019-04-03T05:11:01.844Z,32.50
2019-04-03T05:13:31.772Z,32.70
2019-04-03T05:16:01.684Z,32.60
2019-04-03T05:18:31.483Z,32.60
2019-04-03T05:21:04.798Z,32.60
2019-04-03T05:23:34.526Z,32.70
2019-04-03T05:26:04.317Z,32.70
2019-04-03T05:28:35.798Z,32.60
2019-04-03T05:31:06.087Z,32.70
2019-04-03T05:33:37.083Z,32.70
2019-04-03T05:36:07.070Z,32.70
2019-04-03T05:38:38.090Z,32.60
2019-04-03T05:41:08.303Z,32.70
2019-04-03T05:43:38.072Z,32.60
2019-04-03T05:46:07.920Z,32.70
2019-04-03T05:48:40.201Z,32.70
2019-04-03T05:51:10.260Z,32.60
2019-04-03T05:53:40.127Z,32.50
2019-04-03T05:56:11.608Z,32.40
2019-04-03T05:58:54.665Z,32.40
2019-04-03T06:01:15.502Z,32.30
2019-04-03T06:03:47.993Z,32.40
2019-04-03T06:06:17.847Z,32.40
2019-04-03T06:08:50.652Z,32.40
2019-04-03T06:11:20.773Z,32.40
2019-04-03T06:13:50.914Z,32.40
2019-04-03T06:16:23.529Z,32.40
2019-04-03T06:18:52.092Z,32.50
2019-04-03T06:21:21.824Z,32.50
2019-04-03T06:23:52.668Z,32.50
2019-04-03T06:26:23.442Z,32.50
2019-04-03T06:28:56.361Z,32.50
2019-04-03T06:31:26.827Z,32.50
2019-04-03T06:33:57.933Z,32.60
2019-04-03T06:36:27.719Z,32.50
2019-04-03T06:38:57.728Z,32.50
2019-04-03T06:41:27.545Z,32.50
2019-04-03T06:43:57.201Z,32.60
2019-04-03T06:46:28.911Z,32.60
2019-04-03T06:49:00.792Z,32.70
2019-04-03T06:51:30.596Z,32.70
2019-04-03T06:54:00.417Z,32.70
2019-04-03T06:56:30.408Z,32.70
2019-04-03T06:59:00.430Z,32.70
2019-04-03T07:01:30.120Z,32.50
2019-04-03T07:03:59.853Z,32.60
2019-04-03T07:06:29.728Z,32.50
2019-04-03T07:09:00.889Z,32.50
2019-04-03T07:11:30.630Z,32.50
2019-04-03T07:14:00.593Z,32.50
2019-04-03T07:16:32.702Z,31.60
2019-04-03T07:19:06.038Z,31.70
2019-04-03T07:21:36.171Z,31.60
2019-04-03T07:24:06.496Z,31.70
2019-04-03T07:26:36.355Z,31.60
2019-04-03T07:29:06.104Z,31.60
2019-04-03T07:31:38.927Z,31.60
2019-04-03T07:34:09.168Z,31.50
2019-04-03T07:36:41.181Z,31.50
2019-04-03T07:39:13.026Z,31.50
2019-04-03T07:41:43.086Z,31.50
2019-04-03T07:44:13.235Z,31.40
2019-04-03T07:46:43.096Z,31.40
2019-04-03T07:49:14.191Z,31.40
2019-04-03T07:51:44.554Z,31.50
2019-04-03T07:54:14.844Z,31.30
2019-04-03T07:56:47.545Z,31.30
2019-04-03T07:59:17.794Z,31.30
2019-04-03T08:01:49.208Z,31.30
2019-04-03T08:04:24.786Z,31.40
2019-04-03T08:06:54.785Z,31.20
2019-04-03T08:09:24.606Z,31.20
2019-04-03T08:11:55.980Z,31.10
2019-04-03T08:14:25.975Z,31.10
2019-04-03T08:16:56.930Z,31.70
2019-04-03T08:19:27.539Z,30.90
2019-04-03T08:21:57.346Z,30.90
2019-04-03T08:24:32.831Z,30.90
2019-04-03T08:27:03.128Z,31.00
2019-04-03T08:29:37.899Z,31.10
2019-04-03T08:32:06.388Z,31.10
2019-04-03T08:34:36.184Z,31.10
2019-04-03T08:37:09.671Z,30.90
2019-04-03T08:39:37.708Z,30.90
2019-04-03T08:42:07.480Z,31.10
2019-04-03T08:44:37.740Z,31.00
2019-04-03T08:47:07.616Z,30.90
2019-04-03T08:49:38.669Z,30.90
2019-04-03T08:52:08.432Z,30.80
2019-04-03T08:54:38.378Z,30.70
2019-04-03T08:57:09.585Z,30.70
2019-04-03T08:59:39.321Z,30.70
2019-04-03T09:02:12.555Z,30.70
2019-04-03T09:04:40.494Z,30.50
2019-04-03T09:07:10.217Z,30.60
2019-04-03T09:09:40.596Z,30.60
2019-04-03T09:12:10.370Z,30.40
2019-04-03T09:14:42.110Z,30.30
2019-04-03T09:17:11.812Z,30.20
2019-04-03T09:19:42.322Z,30.20
2019-04-03T09:22:14.099Z,30.20
2019-04-03T09:24:44.069Z,30.20
2019-04-03T09:27:13.967Z,30.20
2019-04-03T09:29:45.154Z,30.30
2019-04-03T09:32:15.251Z,30.40
2019-04-03T09:34:45.064Z,30.40
2019-04-03T09:37:17.601Z,30.30
2019-04-03T09:39:46.537Z,30.20
2019-04-03T09:42:16.417Z,30.00
2019-04-03T09:44:46.410Z,30.10
2019-04-03T09:47:16.243Z,30.10
2019-04-03T09:49:46.060Z,30.00
2019-04-03T09:52:15.749Z,30.10
2019-04-03T09:54:45.439Z,30.20
2019-04-03T09:57:15.469Z,30.20
2019-04-03T09:59:45.309Z,30.20
2019-04-03T10:02:15.151Z,30.10
2019-04-03T10:04:44.916Z,30.10
2019-04-03T10:07:14.653Z,30.00
2019-04-03T10:09:44.951Z,29.90
2019-04-03T10:12:14.765Z,29.80
2019-04-03T10:14:44.500Z,29.80
2019-04-03T10:17:17.958Z,29.80
2019-04-03T10:19:47.750Z,29.90
2019-04-03T10:22:17.447Z,30.00
2019-04-03T10:24:47.586Z,30.00
2019-04-03T10:27:17.311Z,30.00
2019-04-03T10:29:49.145Z,30.00
2019-04-03T10:32:18.493Z,30.00
2019-04-03T10:34:48.377Z,30.10
2019-04-03T10:37:18.085Z,30.10
2019-04-03T10:39:48.577Z,30.30
2019-04-03T10:42:19.897Z,30.30
2019-04-03T10:44:49.652Z,30.20
2019-04-03T10:47:24.679Z,30.20
2019-04-03T10:49:50.901Z,30.20
2019-04-03T10:52:20.605Z,30.30
2019-04-03T10:54:51.008Z,30.20
2019-04-03T10:57:20.724Z,30.00
2019-04-03T10:59:54.090Z,30.00
2019-04-03T11:02:22.132Z,29.90
2019-04-03T11:04:51.954Z,29.80
2019-04-03T11:07:21.860Z,29.70
2019-04-03T11:09:51.729Z,29.80
2019-04-03T11:12:21.854Z,29.80
2019-04-03T11:14:51.674Z,29.90
2019-04-03T11:17:22.244Z,29.90
2019-04-03T11:19:53.221Z,29.90
2019-04-03T11:22:23.375Z,29.90
2019-04-03T11:24:53.337Z,29.90
2019-04-03T11:27:29.061Z,29.80
2019-04-03T11:29:55.088Z,29.70
2019-04-03T11:32:25.053Z,29.50
2019-04-03T11:34:55.303Z,29.30
2019-04-03T11:37:25.377Z,29.30
2019-04-03T11:40:02.474Z,29.10
2019-04-03T11:42:29.448Z,29.10
2019-04-03T11:44:58.408Z,29.10
2019-04-03T11:47:28.156Z,29.10
2019-04-03T11:50:00.646Z,29.00
2019-04-03T11:52:30.952Z,28.90
2019-04-03T11:55:01.276Z,28.80
2019-04-03T11:57:31.824Z,28.70
2019-04-03T12:00:02.168Z,28.60
2019-04-03T12:02:32.219Z,28.60
2019-04-03T12:05:02.371Z,28.70
2019-04-03T12:07:32.607Z,28.50
2019-04-03T12:10:03.832Z,28.50
2019-04-03T12:12:34.068Z,28.40
2019-04-03T12:15:04.310Z,28.20
2019-04-03T12:17:34.356Z,28.20
2019-04-03T12:20:06.561Z,28.10
2019-04-03T12:22:36.351Z,28.10
2019-04-03T12:25:08.362Z,27.90
2019-04-03T12:27:38.187Z,27.70
2019-04-03T12:30:09.248Z,27.60
2019-04-03T12:32:43.493Z,27.60
2019-04-03T12:35:11.156Z,27.70
2019-04-03T12:37:41.915Z,27.70
2019-04-03T12:40:12.674Z,27.60
2019-04-03T12:42:44.455Z,27.60
2019-04-03T12:45:17.448Z,27.50
2019-04-03T12:47:46.634Z,27.30
2019-04-03T12:50:16.667Z,27.20
2019-04-03T12:52:46.555Z,27.20
2019-04-03T12:55:16.271Z,27.50
2019-04-03T12:57:48.980Z,27.00
2019-04-03T13:00:20.344Z,27.00
2019-04-03T13:02:52.414Z,27.00
2019-04-03T13:05:22.199Z,26.90
2019-04-03T13:07:51.887Z,26.90
2019-04-03T13:10:22.313Z,26.80
2019-04-03T13:12:54.710Z,26.70
2019-04-03T13:15:23.704Z,26.70
2019-04-03T13:17:53.535Z,26.60
2019-04-03T13:20:23.435Z,26.40
2019-04-03T13:22:55.162Z,26.20
2019-04-03T13:25:25.178Z,26.80
2019-04-03T13:27:55.090Z,26.40
2019-04-03T13:30:26.758Z,26.20
2019-04-03T13:32:59.709Z,26.10
2019-04-03T13:35:30.828Z,25.90
2019-04-03T13:38:00.594Z,25.90
2019-04-03T13:40:30.402Z,25.60
2019-04-03T13:43:00.685Z,25.40
2019-04-03T13:45:31.035Z,25.30
2019-04-03T13:48:02.148Z,25.30
2019-04-03T13:50:32.827Z,25.30
2019-04-03T13:53:02.676Z,25.10
2019-04-03T13:55:35.005Z,24.90
2019-04-03T13:58:03.924Z,24.70
2019-04-03T14:00:34.019Z,24.40
2019-04-03T14:03:06.087Z,24.10
2019-04-03T14:05:35.889Z,23.90
2019-04-03T14:08:07.197Z,23.90
2019-04-03T14:10:40.255Z,23.80
2019-04-03T14:13:12.985Z,23.70
2019-04-03T14:15:43.270Z,23.40
2019-04-03T14:18:14.532Z,23.30
2019-04-03T14:20:46.982Z,23.30
2019-04-03T14:23:16.894Z,23.30
2019-04-03T14:25:46.793Z,23.20
2019-04-03T14:28:17.333Z,23.40
2019-04-03T14:30:49.519Z,23.40
2019-04-03T14:33:21.270Z,23.60
2019-04-03T14:35:53.619Z,23.70
2019-04-03T14:38:22.761Z,23.90
2019-04-03T14:40:53.071Z,24.10
2019-04-03T14:43:22.851Z,24.20
2019-04-03T14:45:57.793Z,24.30
2019-04-03T14:48:27.646Z,24.30
2019-04-03T14:50:57.670Z,24.30
2019-04-03T14:53:27.923Z,24.10
2019-04-03T14:55:58.586Z,23.90
2019-04-03T14:58:29.455Z,24.30
2019-04-03T15:00:59.688Z,23.70
2019-04-03T15:03:29.480Z,23.60
2019-04-03T15:05:59.310Z,23.30
2019-04-03T15:08:29.147Z,23.20
2019-04-03T15:10:58.973Z,22.80
2019-04-03T15:13:28.727Z,22.60
2019-04-03T15:16:00.254Z,22.50
2019-04-03T15:18:30.221Z,22.30
2019-04-03T15:21:00.179Z,22.10
2019-04-03T15:23:30.135Z,22.10
2019-04-03T15:26:00.133Z,22.10
2019-04-03T15:28:31.698Z,22.10
2019-04-03T15:31:01.692Z,22.30
2019-04-03T15:33:31.830Z,22.30
2019-04-03T15:36:03.960Z,22.30
2019-04-03T15:38:34.449Z,22.50
2019-04-03T15:41:04.537Z,22.60
2019-04-03T15:43:34.852Z,22.80
2019-04-03T15:46:05.034Z,22.90
2019-04-03T15:48:35.082Z,23.10
2019-04-03T15:51:07.457Z,23.20
2019-04-03T15:53:40.658Z,23.30
2019-04-03T15:56:13.601Z,23.40
2019-04-03T15:58:43.353Z,23.30
2019-04-03T16:01:13.759Z,23.40
2019-04-03T16:03:43.665Z,23.50
2019-04-03T16:06:13.742Z,23.40
2019-04-03T16:08:44.938Z,23.50
2019-04-03T16:11:15.180Z,23.70
2019-04-03T16:13:47.141Z,23.80
2019-04-03T16:16:16.615Z,23.90
2019-04-03T16:18:46.869Z,23.90
2019-04-03T16:21:28.109Z,24.00
2019-04-03T16:23:56.112Z,24.10
2019-04-03T16:26:25.995Z,24.20
2019-04-03T16:28:56.929Z,24.30
2019-04-03T16:31:29.289Z,24.40
2019-04-03T16:33:59.556Z,24.40
2019-04-03T16:36:35.046Z,24.50
2019-04-03T16:39:17.277Z,24.60
2019-04-03T16:41:46.703Z,24.60
2019-04-03T16:44:17.986Z,24.80
2019-04-03T16:46:48.273Z,24.70
2019-04-03T16:49:22.817Z,24.80
2019-04-03T16:51:54.656Z,24.90
2019-04-03T16:54:29.606Z,24.90
2019-04-03T16:57:02.320Z,25.00
2019-04-03T16:59:33.716Z,25.10
2019-04-03T17:02:06.943Z,25.10
2019-04-03T17:04:39.876Z,25.30
2019-04-03T17:07:11.873Z,25.30
2019-04-03T17:09:42.173Z,25.40
2019-04-03T17:12:12.817Z,25.40
2019-04-03T17:14:43.559Z,25.50
2019-04-03T17:17:19.950Z,25.50
2019-04-03T17:19:51.412Z,25.60
2019-04-03T17:22:24.835Z,25.60
2019-04-03T17:24:56.410Z,25.80
2019-04-03T17:27:30.185Z,25.80
2019-04-03T17:30:00.290Z,25.80
2019-04-03T17:32:31.183Z,25.90
2019-04-03T17:35:02.129Z,25.80
2019-04-03T17:37:36.659Z,25.90
2019-04-03T17:40:09.937Z,26.00
2019-04-03T17:42:41.872Z,26.10
2019-04-03T17:45:15.409Z,26.10
2019-04-03T17:47:44.967Z,26.20
2019-04-03T17:50:15.769Z,26.20
2019-04-03T17:52:46.802Z,26.30
2019-04-03T17:55:22.276Z,26.30
2019-04-03T17:57:52.953Z,26.30
2019-04-03T18:00:26.077Z,26.40
2019-04-03T18:02:56.809Z,26.40
2019-04-03T18:05:27.403Z,26.40
2019-04-03T18:08:10.532Z,26.40
2019-04-03T18:10:49.024Z,26.50
2019-04-03T18:13:19.338Z,26.50
2019-04-03T18:16:13.355Z,26.50
2019-04-03T18:18:50.131Z,26.50
2019-04-03T18:21:28.666Z,26.50
2019-04-03T18:24:08.113Z,26.60
2019-04-03T18:26:41.119Z,26.60
2019-04-03T18:29:17.923Z,26.60
2019-04-03T18:31:55.226Z,26.70
2019-04-03T18:34:24.280Z,26.60
2019-04-03T18:36:56.759Z,26.70
2019-04-03T18:39:29.972Z,26.80
2019-04-03T18:42:04.413Z,26.80
2019-04-03T18:44:39.815Z,26.90
2019-04-03T18:47:13.809Z,26.90
2019-04-03T18:49:49.004Z,26.90
2019-04-03T18:52:22.819Z,26.90
2019-04-03T18:54:54.015Z,26.90
2019-04-03T18:57:27.090Z,27.00
2019-04-03T19:00:01.070Z,27.00
2019-04-03T19:02:34.302Z,27.00
2019-04-03T19:05:10.103Z,26.90
2019-04-03T19:07:48.411Z,27.30
2019-04-03T19:10:23.240Z,26.90
2019-04-03T19:13:04.312Z,26.80
2019-04-03T19:15:44.123Z,26.80
2019-04-03T19:18:23.120Z,26.70
2019-04-03T19:20:54.110Z,26.60
2019-04-03T19:23:30.311Z,26.60
2019-04-03T19:26:08.005Z,26.40
2019-04-03T19:28:40.273Z,26.40
2019-04-03T19:31:17.966Z,26.30
2019-04-03T19:33:49.500Z,26.40
2019-04-03T19:36:29.461Z,26.30
2019-04-03T19:39:07.204Z,26.30
2019-04-03T19:41:42.762Z,26.20
2019-04-03T19:44:19.082Z,26.10
2019-04-03T19:46:54.007Z,26.10
2019-04-03T19:49:30.395Z,26.10
2019-04-03T19:52:02.556Z,26.20
2019-04-03T19:54:35.611Z,26.20
2019-04-03T19:57:08.759Z,26.10
2019-04-03T19:59:40.203Z,26.10
2019-04-03T20:02:11.799Z,26.10
2019-04-03T20:04:47.749Z,26.10
2019-04-03T20:07:21.053Z,26.20
2019-04-03T20:10:09.355Z,26.20
2019-04-03T20:13:02.795Z,26.30
2019-04-03T20:15:36.784Z,26.20
2019-04-03T20:18:07.885Z,26.20
2019-04-03T20:20:39.538Z,26.20
2019-04-03T20:23:10.741Z,26.30
2019-04-03T20:25:44.062Z,26.20
2019-04-03T20:28:17.054Z,26.30
2019-04-03T20:30:47.884Z,26.30
2019-04-03T20:33:19.679Z,26.30
2019-04-03T20:35:54.238Z,26.30
2019-04-03T20:38:28.021Z,26.30
2019-04-03T20:40:59.203Z,26.30
2019-04-03T20:43:29.874Z,26.30
2019-04-03T20:46:02.914Z,26.20
2019-04-03T20:48:36.664Z,26.30
2019-04-03T20:51:11.311Z,26.30
2019-04-03T20:53:41.779Z,26.30
2019-04-03T20:56:12.191Z,26.40
2019-04-03T20:58:54.919Z,26.40
2019-04-03T21:01:16.665Z,26.50
2019-04-03T21:03:47.154Z,26.50
2019-04-03T21:06:20.347Z,26.50
2019-04-03T21:08:49.950Z,26.50
2019-04-03T21:11:21.757Z,26.60
2019-04-03T21:13:52.140Z,26.50
2019-04-03T21:16:32.708Z,26.50
2019-04-03T21:18:54.435Z,26.60
2019-04-03T21:21:25.719Z,26.50
2019-04-03T21:23:56.268Z,26.50
2019-04-03T21:26:26.615Z,26.50
2019-04-03T21:28:56.504Z,26.50
2019-04-03T21:31:26.630Z,26.50
2019-04-03T21:33:56.730Z,26.50
2019-04-03T21:36:26.913Z,26.50
2019-04-03T21:38:56.830Z,27.00
2019-04-03T21:41:26.911Z,26.50
2019-04-03T21:43:59.723Z,26.50
2019-04-03T21:46:28.573Z,26.50
2019-04-03T21:48:58.812Z,26.50
2019-04-03T21:51:30.653Z,26.50
2019-04-03T21:54:00.206Z,26.50
2019-04-03T21:56:31.023Z,26.50
2019-04-03T21:59:01.993Z,26.50
2019-04-03T22:01:32.211Z,26.40
2019-04-03T22:04:02.117Z,26.40
2019-04-03T22:06:32.027Z,26.40
2019-04-03T22:09:01.942Z,26.40
2019-04-03T22:11:35.482Z,26.40
2019-04-03T22:14:06.176Z,26.40
2019-04-03T22:16:36.209Z,26.50
2019-04-03T22:19:06.452Z,26.50
2019-04-03T22:21:36.350Z,26.50
2019-04-03T22:24:06.895Z,26.50
2019-04-03T22:26:38.839Z,26.50
2019-04-03T22:29:09.326Z,26.50
2019-04-03T22:31:39.267Z,26.60
2019-04-03T22:34:09.307Z,26.60
2019-04-03T22:36:39.154Z,26.70
2019-04-03T22:39:13.983Z,26.70
2019-04-03T22:41:43.628Z,26.70
2019-04-03T22:44:16.754Z,26.70
2019-04-03T22:46:45.306Z,26.70
2019-04-03T22:49:15.288Z,26.70
2019-04-03T22:51:45.316Z,26.70
2019-04-03T22:54:15.424Z,26.70
2019-04-03T22:56:45.900Z,26.70
2019-04-03T22:59:17.004Z,26.70
2019-04-03T23:01:47.147Z,26.70
2019-04-03T23:04:17.142Z,26.80
2019-04-03T23:06:49.328Z,26.90
2019-04-03T23:09:18.811Z,26.90
2019-04-03T23:11:49.053Z,26.90
2019-04-03T23:14:18.953Z,26.90
2019-04-03T23:16:48.991Z,26.90
2019-04-03T23:19:19.949Z,26.90
2019-04-03T23:21:50.015Z,26.90
2019-04-03T23:24:19.961Z,26.90
2019-04-03T23:26:53.116Z,27.00
2019-04-03T23:29:22.998Z,27.00
2019-04-03T23:31:52.876Z,27.00
2019-04-03T23:34:22.765Z,27.00
2019-04-03T23:36:54.295Z,26.90
2019-04-03T23:39:24.124Z,27.00
2019-04-03T23:41:54.145Z,27.00
2019-04-03T23:44:23.948Z,27.00
2019-04-03T23:46:54.095Z,27.00
2019-04-03T23:49:23.991Z,27.50
2019-04-03T23:51:53.872Z,27.10
2019-04-03T23:54:23.815Z,27.10
2019-04-03T23:56:53.797Z,27.10
2019-04-03T23:59:23.547Z,27.10
