createdAt,value
2018-07-27T07:39:44.377Z,99.90
2018-07-27T07:44:43.790Z,99.90
2018-07-27T07:49:39.691Z,99.90
2018-07-27T07:52:07.761Z,99.90
2018-07-27T07:54:35.794Z,99.90
2018-07-27T07:57:03.834Z,99.90
2018-07-27T07:59:31.845Z,99.90
2018-07-27T08:01:59.885Z,99.90
2018-07-27T08:04:27.937Z,99.90
2018-07-27T08:06:55.971Z,99.90
2018-07-27T08:09:24.070Z,99.90
2018-07-27T08:11:52.108Z,99.90
2018-07-27T08:16:48.030Z,99.90
2018-07-27T08:19:16.044Z,99.90
2018-07-27T08:21:44.076Z,99.90
2018-07-27T08:24:12.114Z,99.90
2018-07-27T08:26:43.149Z,99.90
2018-07-27T08:29:12.034Z,99.90
2018-07-27T08:31:41.380Z,99.90
2018-07-27T08:36:44.720Z,99.90
2018-07-27T08:39:14.516Z,99.90
2018-07-27T08:41:42.750Z,99.90
2018-07-27T08:44:11.910Z,99.90
2018-07-27T08:46:39.981Z,99.90
2018-07-27T08:49:08.287Z,99.90
2018-07-27T08:51:36.305Z,99.90
2018-07-27T08:56:32.246Z,99.40
2018-07-27T08:59:00.269Z,99.90
2018-07-27T09:01:28.296Z,99.90
2018-07-27T09:03:56.384Z,99.80
2018-07-27T09:06:24.433Z,99.10
2018-07-27T09:08:52.848Z,99.00
2018-07-27T09:11:21.253Z,99.90
2018-07-27T09:13:56.206Z,98.40
2018-07-27T09:16:24.366Z,97.80
2018-07-27T09:18:52.829Z,96.90
2018-07-27T09:21:20.872Z,97.40
2018-07-27T09:23:48.915Z,96.10
2018-07-27T09:26:16.949Z,97.60
2018-07-27T09:28:44.995Z,96.60
2018-07-27T09:31:13.022Z,96.10
2018-07-27T09:33:41.053Z,95.40
2018-07-27T09:36:09.085Z,95.70
2018-07-27T09:38:37.098Z,95.60
2018-07-27T09:41:05.116Z,96.10
2018-07-27T09:43:33.160Z,96.60
2018-07-27T09:46:01.189Z,96.90
2018-07-27T09:48:29.238Z,94.70
2018-07-27T09:50:57.348Z,96.20
2018-07-27T09:53:25.378Z,95.50
2018-07-27T09:55:53.402Z,95.90
2018-07-27T09:58:21.504Z,94.30
2018-07-27T10:00:55.054Z,93.80
2018-07-27T10:03:23.089Z,93.90
2018-07-27T10:05:51.249Z,93.80
2018-07-27T10:08:19.361Z,93.80
2018-07-27T10:10:47.385Z,94.30
2018-07-27T10:13:15.451Z,94.30
2018-07-27T10:15:43.497Z,93.60
2018-07-27T10:18:11.578Z,93.70
2018-07-27T10:20:39.684Z,93.60
2018-07-27T10:23:07.706Z,91.40
2018-07-27T10:25:35.783Z,92.90
2018-07-27T10:28:03.847Z,93.50
2018-07-27T10:30:31.884Z,90.90
2018-07-27T10:32:59.949Z,88.60
2018-07-27T10:35:28.047Z,88.60
2018-07-27T10:37:56.171Z,87.70
2018-07-27T10:40:24.255Z,90.30
2018-07-27T10:42:52.362Z,90.50
2018-07-27T10:45:20.448Z,88.60
2018-07-27T10:47:48.534Z,88.40
2018-07-27T10:50:19.873Z,85.50
2018-07-27T10:57:43.598Z,86.80
2018-07-27T11:00:13.917Z,86.20
2018-07-27T11:02:42.014Z,86.70
2018-07-27T11:05:10.602Z,84.30
2018-07-27T11:07:38.677Z,85.20
2018-07-27T11:10:07.287Z,85.80
2018-07-27T11:12:35.796Z,85.60
2018-07-27T11:15:04.602Z,81.40
2018-07-27T11:17:32.740Z,85.90
2018-07-27T11:20:00.828Z,88.40
2018-07-27T11:24:56.701Z,85.30
2018-07-27T11:27:24.728Z,81.30
2018-07-27T11:29:52.757Z,83.40
2018-07-27T11:32:20.861Z,80.10
2018-07-27T11:34:49.207Z,81.40
2018-07-27T11:37:17.335Z,80.30
2018-07-27T11:39:45.461Z,79.90
2018-07-27T11:42:13.506Z,77.00
2018-07-27T11:44:41.643Z,74.50
2018-07-27T11:47:09.708Z,73.10
2018-07-27T11:49:37.756Z,74.80
2018-07-27T11:52:05.930Z,72.50
2018-07-27T11:54:33.995Z,71.90
2018-07-27T11:57:03.171Z,71.50
2018-07-27T11:59:31.210Z,76.90
2018-07-27T12:01:59.302Z,75.70
2018-07-27T12:04:27.359Z,76.80
2018-07-27T12:06:55.435Z,76.50
2018-07-27T12:09:23.475Z,76.70
2018-07-27T12:11:51.582Z,77.60
2018-07-27T12:14:19.766Z,73.00
2018-07-27T12:16:47.746Z,76.70
2018-07-27T12:24:11.502Z,76.80
2018-07-27T12:26:39.632Z,77.90
2018-07-27T12:29:07.671Z,78.30
2018-07-27T12:31:35.792Z,77.90
2018-07-27T12:34:03.901Z,77.90
2018-07-27T12:36:31.934Z,79.00
2018-07-27T12:39:00.126Z,76.20
2018-07-27T12:41:28.105Z,77.70
2018-07-27T12:43:56.257Z,79.30
2018-07-27T12:46:24.314Z,78.10
2018-07-27T12:48:52.325Z,78.30
2018-07-27T12:51:20.395Z,79.10
2018-07-27T12:53:48.407Z,80.20
2018-07-27T12:58:44.337Z,75.10
2018-07-27T13:01:12.372Z,75.90
2018-07-27T13:03:40.391Z,74.40
2018-07-27T13:06:08.422Z,68.80
2018-07-27T13:08:36.567Z,67.20
2018-07-27T13:11:04.691Z,68.70
2018-07-27T13:13:32.934Z,69.70
2018-07-27T13:16:01.108Z,67.10
2018-07-27T13:18:29.206Z,69.20
2018-07-27T13:20:57.393Z,67.20
2018-07-27T13:23:25.771Z,67.40
2018-07-27T13:26:25.033Z,66.20
2018-07-27T13:28:40.722Z,66.30
2018-07-27T13:31:09.393Z,68.00
2018-07-27T13:33:38.494Z,68.10
2018-07-27T13:36:06.505Z,66.00
2018-07-27T13:38:34.534Z,67.40
2018-07-27T13:41:02.757Z,66.20
2018-07-27T13:43:30.917Z,69.40
2018-07-27T13:45:58.969Z,69.00
2018-07-27T13:48:27.049Z,65.00
2018-07-27T13:50:55.330Z,69.80
2018-07-27T13:53:23.341Z,61.80
2018-07-27T13:55:51.370Z,64.40
2018-07-27T13:58:19.395Z,64.80
2018-07-27T14:00:47.574Z,65.70
2018-07-27T14:03:15.581Z,65.80
2018-07-27T14:05:43.594Z,65.90
2018-07-27T14:08:11.626Z,66.10
2018-07-27T14:10:39.656Z,68.90
2018-07-27T14:13:07.673Z,68.20
2018-07-27T14:15:35.709Z,66.50
2018-07-27T14:18:03.807Z,65.80
2018-07-27T14:20:31.904Z,68.30
2018-07-27T14:22:59.910Z,69.00
2018-07-27T14:25:30.513Z,67.30
2018-07-27T14:27:58.545Z,68.60
2018-07-27T14:30:28.823Z,63.80
2018-07-27T14:32:57.273Z,64.40
2018-07-27T14:35:25.468Z,64.40
2018-07-27T14:37:53.639Z,64.10
2018-07-27T14:40:21.998Z,62.00
2018-07-27T14:42:50.371Z,63.20
2018-07-27T14:45:18.647Z,63.90
2018-07-27T14:47:48.882Z,63.60
2018-07-27T14:50:17.636Z,66.80
2018-07-27T14:55:18.002Z,64.60
2018-07-27T14:57:46.341Z,62.80
2018-07-27T15:00:14.695Z,65.30
2018-07-27T15:02:43.207Z,61.90
2018-07-27T15:05:11.563Z,64.40
2018-07-27T15:07:46.570Z,64.40
2018-07-27T15:10:15.888Z,64.30
2018-07-27T15:12:44.222Z,66.10
2018-07-27T15:15:17.888Z,70.60
2018-07-27T15:17:46.572Z,74.00
2018-07-27T15:20:15.172Z,75.40
2018-07-27T15:22:43.559Z,80.90
2018-07-27T15:25:12.189Z,78.90
2018-07-27T15:27:40.541Z,77.70
2018-07-27T15:30:09.049Z,76.90
2018-07-27T15:32:37.307Z,76.10
2018-07-27T15:35:05.633Z,74.10
2018-07-27T15:37:36.164Z,72.60
2018-07-27T15:40:07.762Z,73.60
2018-07-27T15:42:44.206Z,74.40
2018-07-27T15:45:18.949Z,74.40
2018-07-27T15:47:47.774Z,70.60
2018-07-27T15:50:18.632Z,71.20
2018-07-27T15:52:46.997Z,73.60
2018-07-27T15:55:15.460Z,75.90
2018-07-27T15:57:43.978Z,77.50
2018-07-27T16:00:12.453Z,78.70
2018-07-27T16:02:41.076Z,80.10
2018-07-27T16:05:10.962Z,81.00
2018-07-27T16:07:42.919Z,81.20
2018-07-27T16:10:13.087Z,82.40
2018-07-27T16:12:41.938Z,82.50
2018-07-27T16:15:13.056Z,84.70
2018-07-27T16:17:44.821Z,85.40
2018-07-27T16:20:13.350Z,86.30
2018-07-27T16:22:42.834Z,86.40
2018-07-27T16:25:11.397Z,85.90
2018-07-27T16:27:40.024Z,85.90
2018-07-27T16:35:16.160Z,85.30
2018-07-27T16:37:48.733Z,85.80
2018-07-27T16:42:46.029Z,84.10
2018-07-27T16:45:14.422Z,85.40
2018-07-27T16:50:10.994Z,85.20
2018-07-27T16:52:39.357Z,86.10
2018-07-27T16:55:07.672Z,86.20
2018-07-27T16:57:41.711Z,86.90
2018-07-27T17:00:10.336Z,86.90
2018-07-27T17:02:39.271Z,87.80
2018-07-27T17:05:07.810Z,88.70
2018-07-27T17:07:35.995Z,88.20
2018-07-27T17:10:04.970Z,88.60
2018-07-27T17:12:33.325Z,88.10
2018-07-27T17:15:01.871Z,88.60
2018-07-27T17:17:30.161Z,87.90
2018-07-27T17:19:58.222Z,87.20
2018-07-27T17:22:26.354Z,88.20
2018-07-27T17:24:54.896Z,87.40
2018-07-27T17:27:23.126Z,87.20
2018-07-27T17:29:54.046Z,88.90
2018-07-27T17:32:22.565Z,87.20
2018-07-27T17:34:51.289Z,87.80
2018-07-27T17:37:19.631Z,87.60
2018-07-27T17:39:47.895Z,88.30
2018-07-27T17:42:16.320Z,86.90
2018-07-27T17:47:12.922Z,85.50
2018-07-27T17:49:41.189Z,86.50
2018-07-27T17:52:09.640Z,86.00
2018-07-27T17:54:38.191Z,85.80
2018-07-27T17:57:06.641Z,86.30
2018-07-27T17:59:35.023Z,86.90
2018-07-27T18:02:03.460Z,86.60
2018-07-27T18:04:31.719Z,87.60
2018-07-27T18:07:00.156Z,86.40
2018-07-27T18:09:28.538Z,86.90
2018-07-27T18:11:57.011Z,87.80
2018-07-27T18:14:25.333Z,87.80
2018-07-27T18:16:53.736Z,87.80
2018-07-27T18:19:21.839Z,88.30
2018-07-27T18:21:49.938Z,88.20
2018-07-27T18:24:18.067Z,88.80
2018-07-27T18:26:46.162Z,88.90
2018-07-27T18:29:14.261Z,89.40
2018-07-27T18:31:42.286Z,89.40
2018-07-27T18:34:10.337Z,89.50
2018-07-27T18:41:35.594Z,90.40
2018-07-27T18:46:31.453Z,90.80
2018-07-27T18:48:59.478Z,90.80
2018-07-27T18:51:27.512Z,91.10
2018-07-27T18:53:55.598Z,91.40
2018-07-27T18:56:23.739Z,92.80
2018-07-27T18:58:51.750Z,93.00
2018-07-27T19:01:19.787Z,93.20
2018-07-27T19:03:47.857Z,92.40
2018-07-27T19:06:15.933Z,92.00
2018-07-27T19:11:11.844Z,91.60
2018-07-27T19:13:39.871Z,91.60
2018-07-27T19:16:08.661Z,92.00
2018-07-27T19:21:04.617Z,92.30
2018-07-27T19:26:00.598Z,93.10
2018-07-27T19:28:28.651Z,93.50
2018-07-27T19:30:56.683Z,93.80
2018-07-27T19:33:24.727Z,94.40
2018-07-27T19:35:52.757Z,94.70
2018-07-27T19:38:20.811Z,95.00
2018-07-27T19:40:48.833Z,95.10
2018-07-27T19:43:16.976Z,95.40
2018-07-27T19:45:45.070Z,95.60
2018-07-27T19:50:41.009Z,96.00
2018-07-27T19:53:09.101Z,95.80
2018-07-27T19:55:37.135Z,95.30
2018-07-27T19:58:05.404Z,95.30
2018-07-27T20:03:01.429Z,95.10
2018-07-27T20:05:29.525Z,95.10
2018-07-27T20:07:57.588Z,93.70
2018-07-27T20:12:53.533Z,1.00
2018-07-27T20:15:21.553Z,1.00
2018-07-27T20:17:49.574Z,1.00
2018-07-27T20:20:17.602Z,16.00
2018-07-27T20:22:45.630Z,32.10
2018-07-27T20:25:13.724Z,69.40
2018-07-27T20:27:41.768Z,91.40
2018-07-27T20:30:09.852Z,99.90
2018-07-27T20:32:37.928Z,99.90
2018-07-27T20:42:29.476Z,99.90
2018-07-27T20:49:53.261Z,1.00
2018-07-27T20:52:22.273Z,1.00
2018-07-27T20:57:18.454Z,1.00
2018-07-27T21:09:39.066Z,99.90
2018-07-27T21:12:07.157Z,99.90
2018-07-27T21:14:35.198Z,1.00
2018-07-27T21:17:03.387Z,99.90
2018-07-27T21:21:59.353Z,99.90
2018-07-27T21:26:55.266Z,1.00
2018-07-27T21:29:23.309Z,99.90
2018-07-27T21:36:47.995Z,1.00
2018-07-27T21:39:15.957Z,1.00
2018-07-27T21:41:44.137Z,26.80
2018-07-27T21:46:40.165Z,1.00
2018-07-27T21:51:36.100Z,99.90
2018-07-27T21:54:04.133Z,99.90
2018-07-27T21:56:32.230Z,99.90
2018-07-27T22:01:28.149Z,1.00
2018-07-27T22:06:24.047Z,1.00
2018-07-27T22:08:52.095Z,1.00
2018-07-27T22:11:20.137Z,1.00
2018-07-27T22:13:48.168Z,99.90
2018-07-27T22:23:40.120Z,5.70
2018-07-27T22:26:08.132Z,5.40
2018-07-27T22:28:36.202Z,93.20
2018-07-27T22:33:32.197Z,99.90
2018-07-27T22:45:51.646Z,99.90
2018-07-27T22:50:47.526Z,99.90
2018-07-27T22:53:15.548Z,1.00
2018-07-27T22:55:43.604Z,1.00
2018-07-27T23:00:39.510Z,99.90
2018-07-27T23:03:07.533Z,99.90
2018-07-27T23:05:35.578Z,1.00
2018-07-27T23:08:03.665Z,99.90
2018-07-27T23:10:31.733Z,1.00
2018-07-27T23:12:59.787Z,1.00
2018-07-27T23:15:27.832Z,1.00
2018-07-27T23:17:56.913Z,1.00
2018-07-27T23:20:24.937Z,1.00
2018-07-27T23:22:52.978Z,1.00
2018-07-27T23:25:21.013Z,1.00
2018-07-27T23:27:49.064Z,1.00
2018-07-27T23:30:17.114Z,1.00
2018-07-27T23:32:45.158Z,1.00
2018-07-27T23:35:13.205Z,98.00
2018-07-27T23:37:41.253Z,99.90
2018-07-27T23:40:09.497Z,56.70
2018-07-27T23:42:37.542Z,84.90
2018-07-27T23:45:06.439Z,98.20
2018-07-27T23:47:34.493Z,99.90
2018-07-27T23:50:02.529Z,99.90
2018-07-27T23:52:30.589Z,99.90
2018-07-27T23:57:26.473Z,99.90
2018-07-27T23:59:54.500Z,99.90
