createdAt,value
2023-07-22T00:01:25.946Z,4.35
2023-07-22T00:03:52.400Z,5.43
2023-07-22T00:06:18.818Z,4.35
2023-07-22T00:08:45.097Z,6.15
2023-07-22T00:11:11.479Z,4.03
2023-07-22T00:13:38.069Z,4.35
2023-07-22T00:16:08.985Z,5.13
2023-07-22T00:18:35.706Z,4.57
2023-07-22T00:21:02.086Z,4.55
2023-07-22T00:23:28.552Z,5.13
2023-07-22T00:25:54.933Z,4.82
2023-07-22T00:28:21.291Z,5.00
2023-07-22T00:30:50.332Z,5.05
2023-07-22T00:33:17.012Z,4.43
2023-07-22T00:35:43.430Z,4.60
2023-07-22T00:38:10.840Z,5.70
2023-07-22T00:40:37.341Z,4.43
2023-07-22T00:43:03.666Z,5.63
2023-07-22T00:45:30.030Z,5.57
2023-07-22T00:47:56.425Z,4.80
2023-07-22T00:50:22.841Z,5.28
2023-07-22T00:52:49.308Z,4.35
2023-07-22T00:55:16.678Z,5.10
2023-07-22T00:57:43.043Z,4.43
2023-07-22T01:00:13.033Z,4.38
2023-07-22T01:02:40.492Z,4.35
2023-07-22T01:05:07.054Z,4.40
2023-07-22T01:07:33.518Z,5.35
2023-07-22T01:09:59.805Z,3.83
2023-07-22T01:12:26.149Z,4.32
2023-07-22T01:14:53.120Z,4.10
2023-07-22T01:17:20.142Z,4.50
2023-07-22T01:19:47.038Z,4.18
2023-07-22T01:22:14.091Z,4.97
2023-07-22T01:24:40.522Z,4.40
2023-07-22T01:27:11.463Z,4.32
2023-07-22T01:29:37.941Z,5.00
2023-07-22T01:32:04.573Z,4.20
2023-07-22T01:34:32.733Z,4.60
2023-07-22T01:37:01.746Z,3.90
2023-07-22T01:39:28.646Z,4.95
2023-07-22T01:41:55.029Z,4.20
2023-07-22T01:44:21.404Z,4.80
2023-07-22T01:46:47.826Z,4.68
2023-07-22T01:49:14.253Z,4.50
2023-07-22T01:51:43.592Z,4.47
2023-07-22T01:54:10.887Z,4.40
2023-07-22T01:56:37.535Z,3.85
2023-07-22T01:59:03.886Z,4.88
2023-07-22T02:01:30.347Z,4.60
2023-07-22T02:03:56.926Z,4.35
2023-07-22T02:06:23.472Z,4.65
2023-07-22T02:08:50.727Z,3.72
2023-07-22T02:11:17.417Z,4.45
2023-07-22T02:13:43.699Z,5.53
2023-07-22T02:16:12.740Z,5.32
2023-07-22T02:18:39.360Z,5.82
2023-07-22T02:21:05.783Z,4.40
2023-07-22T02:23:32.197Z,4.20
2023-07-22T02:25:58.701Z,4.75
2023-07-22T02:28:25.725Z,4.82
2023-07-22T02:30:53.423Z,4.20
2023-07-22T02:33:20.510Z,4.57
2023-07-22T02:35:47.824Z,5.60
2023-07-22T02:38:15.387Z,4.60
2023-07-22T02:40:41.863Z,6.00
2023-07-22T02:43:08.271Z,5.35
2023-07-22T02:45:35.103Z,4.97
2023-07-22T02:48:01.670Z,4.32
2023-07-22T02:50:28.167Z,3.92
2023-07-22T02:52:54.585Z,5.03
2023-07-22T02:55:21.437Z,3.97
2023-07-22T02:57:48.759Z,4.45
2023-07-22T03:00:24.353Z,4.20
2023-07-22T03:02:54.760Z,4.80
2023-07-22T03:05:22.300Z,6.28
2023-07-22T03:07:51.208Z,4.00
2023-07-22T03:10:17.626Z,4.07
2023-07-22T03:12:44.023Z,3.92
2023-07-22T03:15:10.861Z,5.18
2023-07-22T03:17:37.793Z,4.40
2023-07-22T03:20:10.290Z,4.35
2023-07-22T03:22:36.885Z,5.22
2023-07-22T03:25:03.517Z,5.32
2023-07-22T03:27:29.899Z,4.43
2023-07-22T03:29:56.285Z,5.05
2023-07-22T03:32:22.637Z,4.72
2023-07-22T03:34:48.986Z,4.03
2023-07-22T03:37:15.893Z,4.30
2023-07-22T03:39:42.268Z,4.90
2023-07-22T03:42:08.628Z,4.45
2023-07-22T03:44:37.165Z,5.65
2023-07-22T03:47:03.791Z,4.50
2023-07-22T03:49:30.196Z,4.18
2023-07-22T03:51:56.588Z,5.50
2023-07-22T03:54:22.979Z,4.45
2023-07-22T03:56:49.308Z,5.03
2023-07-22T03:59:15.918Z,5.00
2023-07-22T04:01:42.913Z,4.43
2023-07-22T04:04:09.412Z,4.63
2023-07-22T04:06:35.821Z,5.63
2023-07-22T04:09:03.746Z,5.03
2023-07-22T04:11:30.197Z,4.40
2023-07-22T04:13:56.481Z,5.45
2023-07-22T04:16:22.864Z,4.20
2023-07-22T04:18:49.201Z,4.60
2023-07-22T04:21:15.518Z,5.25
2023-07-22T04:23:41.846Z,5.28
2023-07-22T04:26:11.232Z,5.55
2023-07-22T04:28:37.563Z,4.80
2023-07-22T04:31:05.157Z,5.50
2023-07-22T04:33:31.620Z,4.60
2023-07-22T04:35:59.918Z,6.10
2023-07-22T04:38:26.440Z,4.68
2023-07-22T04:40:52.903Z,4.40
2023-07-22T04:43:22.558Z,4.78
2023-07-22T04:45:49.370Z,6.50
2023-07-22T04:48:20.729Z,6.03
2023-07-22T04:50:47.291Z,4.47
2023-07-22T04:53:16.620Z,4.75
2023-07-22T04:55:43.109Z,6.25
2023-07-22T04:58:10.742Z,4.75
2023-07-22T05:00:38.257Z,5.93
2023-07-22T05:03:05.112Z,5.65
2023-07-22T05:05:32.915Z,4.95
2023-07-22T05:07:59.269Z,5.03
2023-07-22T05:10:25.587Z,5.25
2023-07-22T05:12:51.912Z,5.57
2023-07-22T05:15:18.797Z,6.15
2023-07-22T05:17:45.273Z,5.18
2023-07-22T05:20:11.899Z,4.82
2023-07-22T05:22:38.786Z,5.43
2023-07-22T05:25:06.021Z,5.72
2023-07-22T05:27:32.366Z,4.78
2023-07-22T05:29:58.737Z,5.90
2023-07-22T05:32:33.649Z,5.60
2023-07-22T05:35:01.193Z,6.00
2023-07-22T05:37:27.693Z,6.13
2023-07-22T05:39:54.077Z,5.57
2023-07-22T05:42:20.484Z,6.15
2023-07-22T05:44:46.851Z,5.25
2023-07-22T05:47:13.196Z,6.47
2023-07-22T05:49:39.561Z,5.35
2023-07-22T05:52:06.120Z,6.88
2023-07-22T05:54:32.408Z,5.22
2023-07-22T05:56:58.888Z,6.93
2023-07-22T05:59:25.241Z,6.15
2023-07-22T06:01:51.676Z,5.22
2023-07-22T06:04:18.176Z,5.10
2023-07-22T06:06:45.070Z,5.75
2023-07-22T06:09:11.736Z,6.03
2023-07-22T06:11:38.080Z,5.25
2023-07-22T06:14:04.435Z,5.95
2023-07-22T06:16:30.802Z,6.15
2023-07-22T06:18:57.233Z,7.75
2023-07-22T06:21:23.579Z,5.45
2023-07-22T06:23:49.931Z,6.43
2023-07-22T06:26:16.222Z,7.93
2023-07-22T06:28:43.431Z,6.90
2023-07-22T06:31:09.785Z,6.20
2023-07-22T06:33:37.197Z,7.60
2023-07-22T06:36:03.690Z,6.78
2023-07-22T06:38:30.014Z,6.10
2023-07-22T06:40:56.367Z,5.10
2023-07-22T06:43:22.949Z,6.30
2023-07-22T06:45:49.380Z,6.50
2023-07-22T06:48:15.825Z,6.50
2023-07-22T06:50:48.060Z,7.05
2023-07-22T06:53:15.872Z,5.80
2023-07-22T06:55:55.469Z,6.88
2023-07-22T06:58:23.422Z,8.63
2023-07-22T07:00:53.866Z,6.80
2023-07-22T07:03:20.205Z,6.20
2023-07-22T07:05:52.220Z,8.45
2023-07-22T07:08:18.545Z,6.85
2023-07-22T07:10:44.902Z,6.90
2023-07-22T07:13:11.270Z,6.88
2023-07-22T07:15:37.692Z,7.30
2023-07-22T07:18:04.271Z,8.00
2023-07-22T07:20:30.695Z,7.30
2023-07-22T07:22:57.113Z,6.03
2023-07-22T07:25:23.547Z,7.63
2023-07-22T07:27:49.861Z,8.18
2023-07-22T07:30:16.188Z,9.63
2023-07-22T07:32:42.586Z,8.43
2023-07-22T07:35:09.400Z,7.57
2023-07-22T07:37:35.863Z,9.23
2023-07-22T07:40:02.448Z,8.98
2023-07-22T07:42:28.979Z,11.57
2023-07-22T07:44:56.600Z,8.40
2023-07-22T07:47:22.937Z,9.70
2023-07-22T07:49:49.943Z,7.80
2023-07-22T07:52:16.393Z,8.52
2023-07-22T07:54:42.759Z,9.88
2023-07-22T07:57:09.148Z,9.73
2023-07-22T07:59:37.070Z,9.07
2023-07-22T08:02:09.933Z,10.98
2023-07-22T08:04:36.664Z,8.65
2023-07-22T08:07:05.306Z,10.73
2023-07-22T08:09:31.819Z,9.00
2023-07-22T08:11:58.388Z,9.50
2023-07-22T08:14:24.753Z,9.40
2023-07-22T08:16:51.078Z,9.40
2023-07-22T08:19:17.443Z,8.88
2023-07-22T08:21:43.784Z,10.13
2023-07-22T08:24:10.223Z,6.90
2023-07-22T08:26:36.716Z,10.20
2023-07-22T08:29:03.089Z,9.25
2023-07-22T08:31:29.536Z,10.55
2023-07-22T08:33:56.352Z,13.52
2023-07-22T08:36:22.646Z,8.88
2023-07-22T08:38:48.949Z,7.88
2023-07-22T08:41:16.424Z,7.82
2023-07-22T08:43:43.626Z,8.40
2023-07-22T08:46:10.123Z,7.55
2023-07-22T08:48:37.547Z,7.50
2023-07-22T08:51:19.208Z,8.35
2023-07-22T08:53:50.550Z,8.05
2023-07-22T08:56:27.501Z,8.02
2023-07-22T08:58:54.407Z,6.07
2023-07-22T09:01:21.410Z,6.10
2023-07-22T09:03:53.512Z,7.70
2023-07-22T09:06:20.701Z,5.30
2023-07-22T09:08:47.133Z,9.05
2023-07-22T09:11:13.541Z,4.88
2023-07-22T09:13:41.217Z,5.57
2023-07-22T09:16:07.660Z,6.63
2023-07-22T09:18:34.858Z,6.43
2023-07-22T09:21:01.289Z,6.60
2023-07-22T09:23:34.865Z,5.70
2023-07-22T09:26:11.148Z,5.93
2023-07-22T09:28:52.899Z,6.10
2023-07-22T09:31:19.674Z,5.47
2023-07-22T09:33:46.069Z,6.85
2023-07-22T09:36:13.134Z,4.90
2023-07-22T09:38:39.542Z,5.05
2023-07-22T09:41:06.050Z,6.50
2023-07-22T09:43:32.605Z,6.55
2023-07-22T09:46:14.314Z,5.68
2023-07-22T09:48:48.199Z,7.32
2023-07-22T09:51:15.784Z,6.65
2023-07-22T09:53:45.515Z,6.10
2023-07-22T09:56:11.864Z,6.80
2023-07-22T09:58:38.847Z,7.80
2023-07-22T10:01:05.659Z,6.50
2023-07-22T10:03:33.130Z,6.70
2023-07-22T10:06:03.396Z,5.25
2023-07-22T10:08:31.089Z,4.22
2023-07-22T10:10:58.623Z,5.35
2023-07-22T10:13:25.352Z,4.00
2023-07-22T10:15:52.268Z,4.00
2023-07-22T10:18:21.020Z,3.70
2023-07-22T10:20:47.490Z,8.60
2023-07-22T10:23:15.328Z,5.63
2023-07-22T10:25:41.983Z,4.65
2023-07-22T10:28:08.568Z,5.28
2023-07-22T10:30:35.160Z,4.55
2023-07-22T10:33:02.604Z,4.18
2023-07-22T10:35:32.105Z,3.50
2023-07-22T10:38:12.252Z,3.45
2023-07-22T10:40:48.775Z,3.20
2023-07-22T10:43:18.940Z,4.25
2023-07-22T10:45:50.362Z,3.00
2023-07-22T10:48:16.803Z,4.32
2023-07-22T10:50:50.178Z,6.20
2023-07-22T10:53:25.712Z,3.53
2023-07-22T10:58:21.314Z,7.53
2023-07-22T11:00:47.861Z,3.08
2023-07-22T11:03:15.354Z,3.65
2023-07-22T11:05:49.403Z,2.95
2023-07-22T11:08:18.240Z,4.00
2023-07-22T11:10:55.581Z,3.17
2023-07-22T11:13:27.873Z,3.45
2023-07-22T11:15:54.223Z,3.08
2023-07-22T11:18:20.559Z,2.38
2023-07-22T11:20:47.636Z,4.32
2023-07-22T11:23:14.011Z,3.03
2023-07-22T11:25:40.362Z,2.97
2023-07-22T11:28:06.991Z,3.28
2023-07-22T11:30:33.634Z,2.65
2023-07-22T11:33:00.289Z,2.58
2023-07-22T11:35:28.646Z,2.83
2023-07-22T11:38:01.538Z,3.20
2023-07-22T11:40:33.963Z,3.70
2023-07-22T11:43:00.665Z,3.17
2023-07-22T11:45:27.050Z,3.38
2023-07-22T11:47:53.453Z,6.75
2023-07-22T11:50:19.777Z,2.80
2023-07-22T11:52:51.193Z,2.70
2023-07-22T11:55:35.997Z,2.42
2023-07-22T12:00:33.472Z,2.90
2023-07-22T12:03:07.506Z,2.53
2023-07-22T12:05:36.198Z,2.53
2023-07-22T12:08:04.993Z,2.42
2023-07-22T12:10:31.350Z,2.97
2023-07-22T12:13:01.478Z,2.95
2023-07-22T12:15:27.860Z,2.90
2023-07-22T12:17:55.977Z,2.70
2023-07-22T12:20:29.592Z,2.88
2023-07-22T12:22:56.710Z,3.05
2023-07-22T12:25:23.168Z,2.33
2023-07-22T12:27:49.493Z,2.42
2023-07-22T12:30:20.024Z,3.13
2023-07-22T12:32:49.809Z,2.55
2023-07-22T12:35:16.709Z,2.25
2023-07-22T12:37:43.183Z,2.35
2023-07-22T12:40:10.126Z,2.08
2023-07-22T12:42:37.317Z,2.78
2023-07-22T12:45:04.351Z,3.25
2023-07-22T12:47:33.645Z,2.15
2023-07-22T12:50:00.239Z,2.80
2023-07-22T12:52:26.675Z,1.85
2023-07-22T12:54:53.103Z,2.35
2023-07-22T12:57:20.429Z,2.75
2023-07-22T12:59:48.558Z,2.80
2023-07-22T13:02:17.395Z,2.95
2023-07-22T13:04:45.135Z,2.35
2023-07-22T13:07:11.562Z,2.28
2023-07-22T13:09:37.978Z,2.53
2023-07-22T13:12:08.453Z,2.92
2023-07-22T13:14:35.180Z,2.17
2023-07-22T13:17:02.369Z,2.30
2023-07-22T13:19:28.737Z,2.50
2023-07-22T13:21:55.151Z,2.15
2023-07-22T13:24:22.406Z,2.58
2023-07-22T13:26:48.703Z,2.35
2023-07-22T13:29:16.291Z,2.45
2023-07-22T13:31:42.749Z,2.70
2023-07-22T13:34:09.324Z,2.20
2023-07-22T13:36:35.688Z,2.60
2023-07-22T13:39:02.084Z,2.63
2023-07-22T13:41:28.552Z,2.50
2023-07-22T13:43:55.118Z,1.92
2023-07-22T13:46:21.631Z,2.17
2023-07-22T13:48:49.240Z,2.50
2023-07-22T13:51:15.577Z,1.63
2023-07-22T13:53:42.075Z,2.13
2023-07-22T13:56:08.430Z,1.98
2023-07-22T13:58:34.840Z,1.80
2023-07-22T14:01:02.723Z,2.22
2023-07-22T14:03:29.255Z,2.22
2023-07-22T14:05:58.167Z,1.95
2023-07-22T14:08:24.537Z,2.38
2023-07-22T14:10:53.708Z,2.50
2023-07-22T14:13:20.119Z,1.88
2023-07-22T14:15:46.493Z,2.05
2023-07-22T14:18:18.358Z,1.55
2023-07-22T14:20:45.666Z,2.03
2023-07-22T14:23:12.451Z,1.58
2023-07-22T14:25:41.617Z,2.28
2023-07-22T14:28:07.952Z,2.60
2023-07-22T14:30:34.716Z,2.10
2023-07-22T14:33:01.436Z,2.58
2023-07-22T14:35:27.753Z,2.17
2023-07-22T14:37:54.571Z,2.03
2023-07-22T14:40:23.576Z,2.58
2023-07-22T14:42:52.299Z,2.65
2023-07-22T14:45:18.668Z,2.38
2023-07-22T14:47:45.188Z,1.95
2023-07-22T14:50:11.569Z,2.40
2023-07-22T14:52:37.908Z,2.47
2023-07-22T14:55:04.495Z,2.60
2023-07-22T14:57:32.128Z,2.22
2023-07-22T14:59:58.538Z,1.92
2023-07-22T15:02:24.912Z,2.40
2023-07-22T15:04:51.261Z,2.67
2023-07-22T15:07:17.604Z,2.65
2023-07-22T15:09:46.384Z,2.10
2023-07-22T15:12:13.809Z,1.90
2023-07-22T15:14:41.234Z,2.00
2023-07-22T15:17:07.661Z,2.67
2023-07-22T15:19:34.039Z,2.20
2023-07-22T15:22:00.383Z,1.98
2023-07-22T15:24:26.762Z,1.92
2023-07-22T15:26:53.120Z,1.70
2023-07-22T15:29:23.794Z,1.77
2023-07-22T15:31:50.380Z,2.97
2023-07-22T15:34:16.790Z,2.70
2023-07-22T15:36:43.137Z,1.67
2023-07-22T15:39:09.892Z,2.53
2023-07-22T15:41:36.264Z,2.22
2023-07-22T15:44:02.618Z,2.25
2023-07-22T15:46:31.157Z,2.10
2023-07-22T15:48:59.954Z,2.13
2023-07-22T15:51:29.407Z,2.05
2023-07-22T15:53:56.066Z,2.65
2023-07-22T15:56:24.621Z,2.88
2023-07-22T15:58:50.967Z,2.58
2023-07-22T16:01:17.377Z,1.92
2023-07-22T16:03:44.965Z,3.40
2023-07-22T16:06:22.817Z,2.17
2023-07-22T16:08:53.682Z,2.60
2023-07-22T16:11:22.153Z,2.63
2023-07-22T16:13:48.558Z,2.72
2023-07-22T16:16:14.879Z,2.78
2023-07-22T16:18:41.246Z,2.28
2023-07-22T16:21:07.716Z,2.63
2023-07-22T16:23:36.307Z,1.63
2023-07-22T16:26:02.678Z,2.63
2023-07-22T16:28:29.024Z,2.45
2023-07-22T16:30:55.372Z,2.10
2023-07-22T16:33:22.113Z,2.42
2023-07-22T16:35:48.940Z,2.33
2023-07-22T16:38:15.425Z,2.13
2023-07-22T16:40:41.741Z,2.22
2023-07-22T16:43:08.645Z,2.38
2023-07-22T16:45:34.994Z,2.85
2023-07-22T16:48:01.335Z,2.50
2023-07-22T16:50:28.264Z,2.47
2023-07-22T16:52:54.597Z,2.30
2023-07-22T16:55:20.937Z,2.45
2023-07-22T16:57:47.357Z,2.00
2023-07-22T17:00:14.084Z,3.25
2023-07-22T17:02:43.505Z,2.97
2023-07-22T17:05:10.686Z,2.42
2023-07-22T17:07:41.488Z,1.95
2023-07-22T17:10:08.040Z,2.90
2023-07-22T17:12:35.847Z,2.25
2023-07-22T17:15:02.557Z,1.85
2023-07-22T17:17:28.932Z,3.10
2023-07-22T17:19:56.636Z,3.17
2023-07-22T17:22:23.025Z,2.28
2023-07-22T17:24:49.426Z,2.20
2023-07-22T17:27:16.068Z,2.60
2023-07-22T17:29:42.465Z,2.42
2023-07-22T17:32:08.802Z,2.40
2023-07-22T17:34:35.095Z,1.88
2023-07-22T17:37:03.856Z,1.95
2023-07-22T17:39:31.251Z,2.28
2023-07-22T17:41:57.635Z,1.83
2023-07-22T17:44:23.958Z,4.00
2023-07-22T17:46:50.267Z,3.83
2023-07-22T17:49:16.653Z,5.78
2023-07-22T17:51:43.054Z,4.72
2023-07-22T17:54:10.361Z,3.25
2023-07-22T17:56:37.005Z,3.33
2023-07-22T17:59:03.937Z,3.58
2023-07-22T18:01:30.661Z,3.20
2023-07-22T18:03:57.276Z,4.18
2023-07-22T18:06:25.585Z,6.05
2023-07-22T18:08:52.483Z,7.00
2023-07-22T18:11:18.846Z,5.85
2023-07-22T18:13:45.220Z,4.90
2023-07-22T18:16:11.607Z,8.00
2023-07-22T18:18:37.934Z,5.28
2023-07-22T18:21:04.228Z,5.95
2023-07-22T18:23:30.956Z,5.40
2023-07-22T18:25:57.615Z,6.53
2023-07-22T18:28:25.759Z,7.80
2023-07-22T18:30:52.800Z,5.13
2023-07-22T18:33:19.502Z,6.93
2023-07-22T18:35:52.836Z,8.13
2023-07-22T18:38:19.500Z,7.07
2023-07-22T18:40:46.556Z,10.40
2023-07-22T18:43:13.109Z,10.55
2023-07-22T18:45:39.624Z,10.55
2023-07-22T18:48:05.980Z,8.52
2023-07-22T18:50:33.635Z,13.02
2023-07-22T18:53:03.046Z,7.25
2023-07-22T18:55:37.003Z,9.13
2023-07-22T18:58:03.405Z,7.93
2023-07-22T19:00:29.880Z,7.25
2023-07-22T19:02:56.732Z,5.57
2023-07-22T19:05:23.122Z,6.15
2023-07-22T19:07:49.425Z,7.00
2023-07-22T19:10:15.766Z,7.43
2023-07-22T19:12:42.200Z,7.70
2023-07-22T19:15:08.788Z,7.10
2023-07-22T19:17:35.245Z,7.00
2023-07-22T19:20:01.701Z,4.82
2023-07-22T19:22:28.243Z,6.93
2023-07-22T19:24:54.649Z,4.95
2023-07-22T19:27:21.033Z,5.07
2023-07-22T19:29:47.336Z,4.97
2023-07-22T19:32:13.682Z,5.32
2023-07-22T19:34:40.144Z,5.80
2023-07-22T19:37:07.605Z,5.63
2023-07-22T19:39:34.276Z,5.85
2023-07-22T19:42:01.240Z,4.60
2023-07-22T19:44:27.886Z,3.80
2023-07-22T19:46:54.334Z,4.55
2023-07-22T19:49:20.664Z,5.75
2023-07-22T19:51:47.042Z,4.68
2023-07-22T19:54:13.376Z,4.75
2023-07-22T19:56:39.674Z,6.93
2023-07-22T19:59:05.988Z,3.78
2023-07-22T20:01:32.459Z,4.88
2023-07-22T20:03:58.932Z,3.80
2023-07-22T20:06:25.256Z,4.95
2023-07-22T20:08:54.028Z,4.32
2023-07-22T20:11:20.481Z,6.90
2023-07-22T20:13:46.866Z,4.63
2023-07-22T20:16:13.196Z,4.97
2023-07-22T20:18:39.596Z,5.43
2023-07-22T20:21:06.089Z,5.35
2023-07-22T20:23:32.521Z,6.30
2023-07-22T20:25:59.383Z,7.20
2023-07-22T20:28:25.871Z,6.90
2023-07-22T20:30:52.297Z,6.18
2023-07-22T20:33:18.686Z,5.38
2023-07-22T20:35:45.013Z,6.25
2023-07-22T20:38:11.484Z,7.40
2023-07-22T20:40:37.776Z,6.40
2023-07-22T20:43:04.124Z,4.70
2023-07-22T20:45:32.901Z,7.38
2023-07-22T20:47:59.763Z,8.40
2023-07-22T20:50:26.164Z,7.43
2023-07-22T20:52:52.518Z,7.47
2023-07-22T20:55:19.011Z,4.97
2023-07-22T20:57:45.293Z,6.65
2023-07-22T21:00:11.912Z,7.90
2023-07-22T21:02:38.388Z,6.13
2023-07-22T21:05:04.955Z,8.68
2023-07-22T21:07:31.328Z,7.00
2023-07-22T21:09:57.647Z,7.32
2023-07-22T21:12:24.029Z,6.50
2023-07-22T21:14:50.380Z,7.78
2023-07-22T21:17:18.736Z,4.70
2023-07-22T21:19:45.082Z,6.72
2023-07-22T21:22:11.607Z,6.50
2023-07-22T21:24:37.970Z,7.18
2023-07-22T21:27:04.471Z,5.80
2023-07-22T21:29:32.710Z,7.07
2023-07-22T21:32:00.164Z,6.10
2023-07-22T21:34:27.282Z,5.25
2023-07-22T21:36:53.729Z,6.78
2023-07-22T21:39:20.178Z,5.72
2023-07-22T21:41:47.741Z,6.13
2023-07-22T21:44:14.924Z,8.10
2023-07-22T21:46:41.600Z,5.88
2023-07-22T21:49:08.050Z,5.70
2023-07-22T21:51:34.452Z,6.35
2023-07-22T21:54:00.834Z,5.70
2023-07-22T21:56:27.136Z,4.82
2023-07-22T21:58:53.535Z,5.97
2023-07-22T22:01:19.878Z,5.18
2023-07-22T22:03:46.234Z,4.47
2023-07-22T22:06:12.621Z,6.15
2023-07-22T22:08:41.400Z,4.68
2023-07-22T22:11:07.948Z,6.32
2023-07-22T22:13:35.089Z,7.05
2023-07-22T22:16:02.048Z,4.70
2023-07-22T22:18:28.701Z,4.40
2023-07-22T22:20:55.420Z,3.70
2023-07-22T22:23:22.999Z,5.28
2023-07-22T22:25:49.369Z,5.50
2023-07-22T22:28:15.717Z,5.65
2023-07-22T22:30:42.040Z,4.35
2023-07-22T22:33:11.181Z,8.07
2023-07-22T22:35:37.525Z,4.47
2023-07-22T22:38:04.219Z,4.82
2023-07-22T22:40:30.700Z,4.80
2023-07-22T22:42:57.048Z,5.32
2023-07-22T22:45:23.447Z,4.53
2023-07-22T22:47:49.907Z,4.40
2023-07-22T22:50:20.720Z,6.97
2023-07-22T22:52:47.705Z,4.28
2023-07-22T22:55:15.077Z,5.55
2023-07-22T22:57:41.677Z,4.43
2023-07-22T23:00:08.413Z,5.60
2023-07-22T23:02:35.783Z,4.80
2023-07-22T23:05:02.395Z,4.38
2023-07-22T23:07:31.067Z,5.45
2023-07-22T23:09:57.847Z,5.65
2023-07-22T23:12:24.198Z,3.85
2023-07-22T23:14:51.526Z,4.82
2023-07-22T23:17:18.836Z,4.88
2023-07-22T23:19:45.261Z,3.80
2023-07-22T23:22:11.549Z,4.38
2023-07-22T23:24:37.892Z,4.90
2023-07-22T23:27:04.386Z,4.97
2023-07-22T23:29:30.745Z,4.65
2023-07-22T23:31:58.054Z,4.95
2023-07-22T23:34:24.391Z,4.53
2023-07-22T23:36:50.725Z,3.53
2023-07-22T23:39:17.065Z,4.43
2023-07-22T23:41:43.476Z,4.53
2023-07-22T23:44:09.869Z,4.28
2023-07-22T23:46:36.234Z,4.93
2023-07-22T23:49:02.584Z,4.43
2023-07-22T23:51:29.365Z,4.60
2023-07-22T23:53:55.935Z,4.88
2023-07-22T23:56:22.357Z,3.70
2023-07-22T23:58:48.760Z,5.50
