createdAt,value
2024-03-11T00:00:22.626Z,74.98
2024-03-11T00:02:50.756Z,74.44
2024-03-11T00:05:17.512Z,75.09
2024-03-11T00:07:46.576Z,75.11
2024-03-11T00:10:16.526Z,75.42
2024-03-11T00:12:50.449Z,75.48
2024-03-11T00:15:17.974Z,75.38
2024-03-11T00:17:44.464Z,75.42
2024-03-11T00:20:11.495Z,76.57
2024-03-11T00:22:38.309Z,76.59
2024-03-11T00:25:09.972Z,77.04
2024-03-11T00:27:37.996Z,76.65
2024-03-11T00:30:09.549Z,76.33
2024-03-11T00:32:46.668Z,76.94
2024-03-11T00:35:15.509Z,76.98
2024-03-11T00:37:42.347Z,77.22
2024-03-11T00:40:09.355Z,76.91
2024-03-11T00:42:36.195Z,76.92
2024-03-11T00:45:03.676Z,76.62
2024-03-11T00:47:30.313Z,77.73
2024-03-11T00:49:59.188Z,75.93
2024-03-11T00:52:26.222Z,77.19
2024-03-11T00:54:54.809Z,77.29
2024-03-11T00:57:21.379Z,76.83
2024-03-11T00:59:47.951Z,77.14
2024-03-11T01:02:14.500Z,77.04
2024-03-11T01:04:43.351Z,76.66
2024-03-11T01:07:19.959Z,77.27
2024-03-11T01:09:55.719Z,77.49
2024-03-11T01:12:26.407Z,77.65
2024-03-11T01:14:56.207Z,77.79
2024-03-11T01:17:25.219Z,76.49
2024-03-11T01:19:52.005Z,77.30
2024-03-11T01:22:18.432Z,77.37
2024-03-11T01:24:47.368Z,77.69
2024-03-11T01:27:16.302Z,77.46
2024-03-11T01:29:43.105Z,77.49
2024-03-11T01:32:12.854Z,77.34
2024-03-11T01:34:42.182Z,78.26
2024-03-11T01:37:08.852Z,78.07
2024-03-11T01:39:44.734Z,78.16
2024-03-11T01:42:17.242Z,78.28
2024-03-11T01:44:49.715Z,78.01
2024-03-11T01:47:20.489Z,77.55
2024-03-11T01:49:52.270Z,78.06
2024-03-11T01:52:27.488Z,77.56
2024-03-11T01:54:56.831Z,77.98
2024-03-11T01:57:29.877Z,77.89
2024-03-11T01:59:59.145Z,78.68
2024-03-11T02:02:28.470Z,77.66
2024-03-11T02:04:55.177Z,78.98
2024-03-11T02:07:23.548Z,78.25
2024-03-11T02:09:50.011Z,79.07
2024-03-11T02:12:19.231Z,78.36
2024-03-11T02:14:47.182Z,78.00
2024-03-11T02:17:17.019Z,78.48
2024-03-11T02:19:48.983Z,78.76
2024-03-11T02:22:15.620Z,79.01
2024-03-11T02:24:42.079Z,79.26
2024-03-11T02:27:08.835Z,78.89
2024-03-11T02:29:35.418Z,79.24
2024-03-11T02:32:02.043Z,79.93
2024-03-11T02:34:28.777Z,79.36
2024-03-11T02:36:57.070Z,79.82
2024-03-11T02:39:23.536Z,79.57
2024-03-11T02:41:52.883Z,79.67
2024-03-11T02:44:19.448Z,80.33
2024-03-11T02:46:46.156Z,79.88
2024-03-11T02:49:14.031Z,80.57
2024-03-11T02:51:41.300Z,80.39
2024-03-11T02:54:09.973Z,79.34
2024-03-11T02:56:36.973Z,80.50
2024-03-11T02:59:03.559Z,80.04
2024-03-11T03:01:30.060Z,80.15
2024-03-11T03:03:56.547Z,80.82
2024-03-11T03:06:23.016Z,80.38
2024-03-11T03:08:49.602Z,81.03
2024-03-11T03:11:16.387Z,79.67
2024-03-11T03:13:42.841Z,80.23
2024-03-11T03:16:11.772Z,80.25
2024-03-11T03:18:38.266Z,81.56
2024-03-11T03:21:05.081Z,81.21
2024-03-11T03:23:33.749Z,80.28
2024-03-11T03:26:00.251Z,80.53
2024-03-11T03:28:26.683Z,81.42
2024-03-11T03:30:54.956Z,81.60
2024-03-11T03:33:22.230Z,80.34
2024-03-11T03:35:52.204Z,80.56
2024-03-11T03:38:18.641Z,80.38
2024-03-11T03:40:45.157Z,80.14
2024-03-11T03:43:11.581Z,81.20
2024-03-11T03:45:38.096Z,80.34
2024-03-11T03:48:05.012Z,81.37
2024-03-11T03:50:31.600Z,80.06
2024-03-11T03:52:59.621Z,81.35
2024-03-11T03:55:26.083Z,80.37
2024-03-11T03:57:54.866Z,80.40
2024-03-11T04:00:21.873Z,80.36
2024-03-11T04:02:52.977Z,81.34
2024-03-11T04:05:22.971Z,81.09
2024-03-11T04:07:50.095Z,80.15
2024-03-11T04:10:18.738Z,81.20
2024-03-11T04:12:49.028Z,81.21
2024-03-11T04:15:19.046Z,80.72
2024-03-11T04:17:48.814Z,81.50
2024-03-11T04:20:16.717Z,81.60
2024-03-11T04:22:47.086Z,81.00
2024-03-11T04:25:20.691Z,81.79
2024-03-11T04:27:48.720Z,81.30
2024-03-11T04:30:20.403Z,81.84
2024-03-11T04:32:53.463Z,81.21
2024-03-11T04:35:26.770Z,81.60
2024-03-11T04:37:53.329Z,81.34
2024-03-11T04:40:20.265Z,81.02
2024-03-11T04:42:47.404Z,80.84
2024-03-11T04:45:13.933Z,81.28
2024-03-11T04:47:40.670Z,80.86
2024-03-11T04:50:11.876Z,81.23
2024-03-11T04:52:40.965Z,81.69
2024-03-11T04:55:07.857Z,80.96
2024-03-11T04:57:36.874Z,81.49
2024-03-11T05:00:05.991Z,80.88
2024-03-11T05:02:36.548Z,81.93
2024-03-11T05:05:04.424Z,81.07
2024-03-11T05:07:32.570Z,81.16
2024-03-11T05:10:01.972Z,81.73
2024-03-11T05:12:29.220Z,81.69
2024-03-11T05:14:55.946Z,81.35
2024-03-11T05:17:22.479Z,80.77
2024-03-11T05:19:49.694Z,81.44
2024-03-11T05:22:16.543Z,81.52
2024-03-11T05:24:45.292Z,82.75
2024-03-11T05:27:12.025Z,81.87
2024-03-11T05:29:40.976Z,81.56
2024-03-11T05:32:10.053Z,81.25
2024-03-11T05:34:36.589Z,81.79
2024-03-11T05:37:07.831Z,81.93
2024-03-11T05:39:35.207Z,82.22
2024-03-11T05:42:06.473Z,81.81
2024-03-11T05:44:35.220Z,82.52
2024-03-11T05:47:02.350Z,81.77
2024-03-11T05:49:29.884Z,81.31
2024-03-11T05:51:59.943Z,81.92
2024-03-11T05:54:26.456Z,81.87
2024-03-11T05:56:57.768Z,82.65
2024-03-11T05:59:27.840Z,82.96
2024-03-11T06:01:58.730Z,82.41
2024-03-11T06:04:28.308Z,81.91
2024-03-11T06:06:55.338Z,81.80
2024-03-11T06:09:21.700Z,81.62
2024-03-11T06:11:51.448Z,82.71
2024-03-11T06:14:20.458Z,82.28
2024-03-11T06:16:46.903Z,81.79
2024-03-11T06:19:18.987Z,81.89
2024-03-11T06:21:45.444Z,81.94
2024-03-11T06:24:12.459Z,82.10
2024-03-11T06:26:39.306Z,82.13
2024-03-11T06:29:09.749Z,81.58
2024-03-11T06:31:38.177Z,82.95
2024-03-11T06:34:07.848Z,82.63
2024-03-11T06:36:35.436Z,82.55
2024-03-11T06:39:02.173Z,82.66
2024-03-11T06:41:28.696Z,82.49
2024-03-11T06:43:55.313Z,82.87
2024-03-11T06:46:23.034Z,82.88
2024-03-11T06:48:50.216Z,82.74
2024-03-11T06:51:16.841Z,82.29
2024-03-11T06:53:47.895Z,81.88
2024-03-11T06:56:14.640Z,82.04
2024-03-11T06:58:41.071Z,82.23
2024-03-11T07:01:08.469Z,82.21
2024-03-11T07:03:39.005Z,80.93
2024-03-11T07:06:06.059Z,81.49
2024-03-11T07:08:33.369Z,81.44
2024-03-11T07:11:03.796Z,80.95
2024-03-11T07:13:33.258Z,81.10
2024-03-11T07:15:59.889Z,80.30
2024-03-11T07:18:27.628Z,80.53
2024-03-11T07:20:56.677Z,80.51
2024-03-11T07:23:23.373Z,81.16
2024-03-11T07:25:52.161Z,80.22
2024-03-11T07:28:19.058Z,80.74
2024-03-11T07:30:47.023Z,80.21
2024-03-11T07:33:16.386Z,79.86
2024-03-11T07:35:43.356Z,80.17
2024-03-11T07:38:10.765Z,80.06
2024-03-11T07:40:38.481Z,80.22
2024-03-11T07:43:08.085Z,79.66
2024-03-11T07:45:39.033Z,79.63
2024-03-11T07:48:07.104Z,79.34
2024-03-11T07:50:33.745Z,78.75
2024-03-11T07:53:00.535Z,79.49
2024-03-11T07:55:29.959Z,79.34
2024-03-11T07:58:02.096Z,78.82
2024-03-11T08:00:32.432Z,79.05
2024-03-11T08:03:00.157Z,79.17
2024-03-11T08:05:28.554Z,78.94
2024-03-11T08:07:55.189Z,79.01
2024-03-11T08:10:22.082Z,78.49
2024-03-11T08:12:49.192Z,78.48
2024-03-11T08:15:21.765Z,78.40
2024-03-11T08:17:50.360Z,78.24
2024-03-11T08:20:25.100Z,77.51
2024-03-11T08:22:54.029Z,77.30
2024-03-11T08:25:24.093Z,76.79
2024-03-11T08:27:53.623Z,77.26
2024-03-11T08:30:22.428Z,76.85
2024-03-11T08:32:54.172Z,76.99
2024-03-11T08:35:24.517Z,76.42
2024-03-11T08:37:51.547Z,75.46
2024-03-11T08:40:20.654Z,75.36
2024-03-11T08:42:51.303Z,74.83
2024-03-11T08:45:23.881Z,74.82
2024-03-11T08:47:51.362Z,75.19
2024-03-11T08:50:17.895Z,75.50
2024-03-11T08:52:46.936Z,75.28
2024-03-11T08:55:14.796Z,74.39
2024-03-11T08:57:44.161Z,75.53
2024-03-11T09:00:12.705Z,75.05
2024-03-11T09:02:40.254Z,75.45
2024-03-11T09:05:19.944Z,74.08
2024-03-11T09:07:48.788Z,74.76
2024-03-11T09:10:15.789Z,74.08
2024-03-11T09:12:43.637Z,74.07
2024-03-11T09:15:17.647Z,73.85
2024-03-11T09:17:47.351Z,74.17
2024-03-11T09:20:17.771Z,73.91
2024-03-11T09:22:48.332Z,73.15
2024-03-11T09:25:27.886Z,72.99
2024-03-11T09:28:03.050Z,72.74
2024-03-11T09:30:39.246Z,72.46
2024-03-11T09:33:12.543Z,71.08
2024-03-11T09:35:39.200Z,70.90
2024-03-11T09:38:05.764Z,70.79
2024-03-11T09:40:32.709Z,70.93
2024-03-11T09:43:03.162Z,70.67
2024-03-11T09:45:32.149Z,69.13
2024-03-11T09:48:00.589Z,68.33
2024-03-11T09:50:31.665Z,67.76
2024-03-11T09:53:04.498Z,68.92
2024-03-11T09:55:32.065Z,67.88
2024-03-11T09:58:03.536Z,68.19
2024-03-11T10:00:34.312Z,68.17
2024-03-11T10:03:07.111Z,68.56
2024-03-11T10:05:33.682Z,68.04
2024-03-11T10:08:01.002Z,68.01
2024-03-11T10:10:30.614Z,67.03
2024-03-11T10:13:06.137Z,66.01
2024-03-11T10:15:35.781Z,66.26
2024-03-11T10:18:16.292Z,65.43
2024-03-11T10:20:45.118Z,65.39
2024-03-11T10:23:11.754Z,64.83
2024-03-11T10:25:41.808Z,65.09
2024-03-11T10:28:08.636Z,65.09
2024-03-11T10:30:39.298Z,65.46
2024-03-11T10:33:09.931Z,65.40
2024-03-11T10:35:36.606Z,65.90
2024-03-11T10:38:13.748Z,65.96
2024-03-11T10:40:40.474Z,66.06
2024-03-11T10:43:20.965Z,66.35
2024-03-11T10:45:49.880Z,65.27
2024-03-11T10:48:19.341Z,64.86
2024-03-11T10:50:46.084Z,64.85
2024-03-11T10:53:27.681Z,64.58
2024-03-11T10:55:59.987Z,65.04
2024-03-11T10:58:29.936Z,63.83
2024-03-11T11:01:01.825Z,63.59
2024-03-11T11:03:31.399Z,64.54
2024-03-11T11:06:02.986Z,64.14
2024-03-11T11:08:38.160Z,63.67
2024-03-11T11:11:06.227Z,63.58
2024-03-11T11:13:34.431Z,64.66
2024-03-11T11:16:04.645Z,64.86
2024-03-11T11:18:39.999Z,64.12
2024-03-11T11:21:11.650Z,63.97
2024-03-11T11:23:39.884Z,63.87
2024-03-11T11:26:06.313Z,63.07
2024-03-11T11:28:38.667Z,62.94
2024-03-11T11:31:26.760Z,63.64
2024-03-11T11:34:01.116Z,62.77
2024-03-11T11:36:30.680Z,63.21
2024-03-11T11:39:18.725Z,62.65
2024-03-11T11:41:47.145Z,63.46
2024-03-11T11:44:30.329Z,63.97
2024-03-11T11:47:10.583Z,64.29
2024-03-11T11:49:41.228Z,63.62
2024-03-11T11:52:09.349Z,62.83
2024-03-11T11:54:37.793Z,62.58
2024-03-11T11:57:07.293Z,61.79
2024-03-11T11:59:34.422Z,61.21
2024-03-11T12:02:01.525Z,60.79
2024-03-11T12:04:29.404Z,61.85
2024-03-11T12:06:59.554Z,61.10
2024-03-11T12:09:26.246Z,60.88
2024-03-11T12:11:57.023Z,60.10
2024-03-11T12:14:23.781Z,60.06
2024-03-11T12:16:50.276Z,59.21
2024-03-11T12:19:18.005Z,58.32
2024-03-11T12:21:45.483Z,58.70
2024-03-11T12:24:15.739Z,58.07
2024-03-11T12:26:48.570Z,58.50
2024-03-11T12:29:16.762Z,59.14
2024-03-11T12:31:43.503Z,58.86
2024-03-11T12:34:14.754Z,59.07
2024-03-11T12:36:50.115Z,57.81
2024-03-11T12:39:35.292Z,57.74
2024-03-11T12:42:09.857Z,56.86
2024-03-11T12:44:37.882Z,58.16
2024-03-11T12:47:06.093Z,57.31
2024-03-11T12:49:33.086Z,58.24
2024-03-11T12:52:10.027Z,57.88
2024-03-11T12:54:39.194Z,57.76
2024-03-11T12:57:15.407Z,57.96
2024-03-11T12:59:43.513Z,57.66
2024-03-11T13:02:22.631Z,58.87
2024-03-11T13:04:54.330Z,58.54
2024-03-11T13:07:24.363Z,58.44
2024-03-11T13:10:00.038Z,57.72
2024-03-11T13:12:30.688Z,56.05
2024-03-11T13:14:57.451Z,56.01
2024-03-11T13:17:24.109Z,53.63
2024-03-11T13:19:57.426Z,52.85
2024-03-11T13:22:23.924Z,53.42
2024-03-11T13:24:52.966Z,53.25
2024-03-11T13:27:20.047Z,53.47
2024-03-11T13:29:49.093Z,53.70
2024-03-11T13:32:16.012Z,53.13
2024-03-11T13:34:42.414Z,53.08
2024-03-11T13:37:12.605Z,52.97
2024-03-11T13:39:42.650Z,52.70
2024-03-11T13:42:16.012Z,53.15
2024-03-11T13:44:42.764Z,54.24
2024-03-11T13:47:15.077Z,53.25
2024-03-11T13:49:45.054Z,53.89
2024-03-11T13:52:12.084Z,53.83
2024-03-11T13:54:40.796Z,53.70
2024-03-11T13:57:10.378Z,52.07
2024-03-11T13:59:37.420Z,54.53
2024-03-11T14:02:04.039Z,53.75
2024-03-11T14:04:30.628Z,52.99
2024-03-11T14:06:57.309Z,53.99
2024-03-11T14:09:26.313Z,54.39
2024-03-11T14:11:53.917Z,54.26
2024-03-11T14:14:20.707Z,54.29
2024-03-11T14:16:50.263Z,54.04
2024-03-11T14:19:20.226Z,54.41
2024-03-11T14:21:52.786Z,54.23
2024-03-11T14:24:20.392Z,54.46
2024-03-11T14:26:46.888Z,55.80
2024-03-11T14:29:15.902Z,55.17
2024-03-11T14:31:46.117Z,55.05
2024-03-11T14:34:13.597Z,55.59
2024-03-11T14:36:40.241Z,56.02
2024-03-11T14:39:18.831Z,55.79
2024-03-11T14:41:47.145Z,55.49
2024-03-11T14:44:18.522Z,55.15
2024-03-11T14:46:56.714Z,55.12
2024-03-11T14:49:25.901Z,54.47
2024-03-11T14:51:54.675Z,56.09
2024-03-11T14:54:27.524Z,54.71
2024-03-11T14:56:57.757Z,55.90
2024-03-11T14:59:32.511Z,55.49
2024-03-11T15:02:00.019Z,55.96
2024-03-11T15:04:29.712Z,56.82
2024-03-11T15:06:56.698Z,56.95
2024-03-11T15:09:23.834Z,56.48
2024-03-11T15:11:53.988Z,56.40
2024-03-11T15:14:23.664Z,56.88
2024-03-11T15:16:57.694Z,57.38
2024-03-11T15:19:25.229Z,56.94
2024-03-11T15:21:52.621Z,56.81
2024-03-11T15:24:22.289Z,57.15
2024-03-11T15:26:49.084Z,56.92
2024-03-11T15:29:15.648Z,56.69
2024-03-11T15:31:44.927Z,57.23
2024-03-11T15:34:16.593Z,57.39
2024-03-11T15:36:43.430Z,57.08
2024-03-11T15:39:09.894Z,58.54
2024-03-11T15:41:36.466Z,57.07
2024-03-11T15:44:05.840Z,57.52
2024-03-11T15:46:32.245Z,57.47
2024-03-11T15:49:01.188Z,56.94
2024-03-11T15:51:28.794Z,57.37
2024-03-11T15:53:55.385Z,57.78
2024-03-11T15:56:24.900Z,57.84
2024-03-11T15:58:51.644Z,57.29
2024-03-11T16:01:24.439Z,56.35
2024-03-11T16:03:56.940Z,56.80
2024-03-11T16:06:23.679Z,57.17
2024-03-11T16:08:52.063Z,56.98
2024-03-11T16:11:18.535Z,57.87
2024-03-11T16:13:46.188Z,57.51
2024-03-11T16:16:14.963Z,58.40
2024-03-11T16:18:43.741Z,58.94
2024-03-11T16:21:10.272Z,58.95
2024-03-11T16:23:39.010Z,58.55
2024-03-11T16:26:05.497Z,59.02
2024-03-11T16:28:33.934Z,59.69
2024-03-11T16:31:00.564Z,59.53
2024-03-11T16:33:28.978Z,59.45
2024-03-11T16:35:56.049Z,59.70
2024-03-11T16:38:25.027Z,60.29
2024-03-11T16:40:53.872Z,59.88
2024-03-11T16:43:22.569Z,59.80
2024-03-11T16:45:50.206Z,59.75
2024-03-11T16:48:19.315Z,59.83
2024-03-11T16:50:49.415Z,61.11
2024-03-11T16:53:18.490Z,61.09
2024-03-11T16:55:47.261Z,61.36
2024-03-11T16:58:16.393Z,61.61
2024-03-11T17:00:44.186Z,61.46
2024-03-11T17:03:10.800Z,61.97
2024-03-11T17:05:40.063Z,61.94
2024-03-11T17:08:09.771Z,62.92
2024-03-11T17:10:37.031Z,63.58
2024-03-11T17:13:08.475Z,63.76
2024-03-11T17:15:36.396Z,64.42
2024-03-11T17:18:04.055Z,64.82
2024-03-11T17:20:45.685Z,64.52
2024-03-11T17:23:17.760Z,64.49
2024-03-11T17:25:50.619Z,65.12
2024-03-11T17:28:21.621Z,64.52
2024-03-11T17:30:53.889Z,65.63
2024-03-11T17:33:23.388Z,66.50
2024-03-11T17:35:51.000Z,66.38
2024-03-11T17:38:19.995Z,66.99
2024-03-11T17:40:49.874Z,67.43
2024-03-11T17:43:18.241Z,67.82
2024-03-11T17:45:45.973Z,68.57
2024-03-11T17:48:17.280Z,68.79
2024-03-11T17:50:44.953Z,69.12
2024-03-11T17:53:14.725Z,70.32
2024-03-11T17:55:42.398Z,69.96
2024-03-11T17:58:16.771Z,70.24
2024-03-11T18:00:44.450Z,70.40
2024-03-11T18:03:11.539Z,72.07
2024-03-11T18:05:41.790Z,72.29
2024-03-11T18:08:11.029Z,72.75
2024-03-11T18:10:41.978Z,73.17
2024-03-11T18:13:15.990Z,72.51
2024-03-11T18:15:44.240Z,72.96
2024-03-11T18:18:11.676Z,73.70
2024-03-11T18:20:41.262Z,73.32
2024-03-11T18:23:13.043Z,73.71
2024-03-11T18:25:40.387Z,73.92
2024-03-11T18:28:09.078Z,73.37
2024-03-11T18:30:39.164Z,73.53
2024-03-11T18:33:08.296Z,74.06
2024-03-11T18:35:38.467Z,74.03
2024-03-11T18:38:08.362Z,74.09
2024-03-11T18:40:35.194Z,73.87
2024-03-11T18:43:02.478Z,74.59
2024-03-11T18:45:30.696Z,75.20
2024-03-11T18:48:01.447Z,75.54
2024-03-11T18:50:28.758Z,75.53
2024-03-11T18:53:00.276Z,75.72
2024-03-11T18:55:30.573Z,75.58
2024-03-11T18:57:57.929Z,75.89
2024-03-11T19:00:27.727Z,75.89
2024-03-11T19:02:58.059Z,76.34
2024-03-11T19:05:25.504Z,76.37
2024-03-11T19:07:52.737Z,76.39
2024-03-11T19:10:23.324Z,75.87
2024-03-11T19:12:52.155Z,76.18
2024-03-11T19:15:21.323Z,76.59
2024-03-11T19:17:50.270Z,77.36
2024-03-11T19:20:18.297Z,77.58
2024-03-11T19:22:46.716Z,78.96
2024-03-11T19:25:19.243Z,78.29
2024-03-11T19:27:52.533Z,79.19
2024-03-11T19:30:23.410Z,79.23
2024-03-11T19:32:52.028Z,77.96
2024-03-11T19:35:21.185Z,78.81
2024-03-11T19:38:00.063Z,79.25
2024-03-11T19:40:32.581Z,79.73
2024-03-11T19:43:29.257Z,77.69
2024-03-11T19:46:30.611Z,78.58
2024-03-11T19:49:25.632Z,78.44
2024-03-11T19:52:33.588Z,79.31
2024-03-11T19:55:22.001Z,78.62
2024-03-11T19:58:28.601Z,78.66
2024-03-11T20:01:16.576Z,79.78
2024-03-11T20:04:24.285Z,80.43
2024-03-11T20:07:21.512Z,80.22
2024-03-11T20:10:25.524Z,80.84
2024-03-11T20:13:18.692Z,79.99
2024-03-11T20:15:52.390Z,79.94
2024-03-11T20:19:14.335Z,81.73
2024-03-11T20:21:56.256Z,82.23
2024-03-11T20:24:53.689Z,79.87
2024-03-11T20:27:34.445Z,79.60
2024-03-11T20:30:08.184Z,80.82
2024-03-11T20:32:52.926Z,81.17
2024-03-11T20:35:24.720Z,80.97
2024-03-11T20:37:51.302Z,81.64
2024-03-11T20:40:22.753Z,80.57
2024-03-11T20:42:49.750Z,81.25
2024-03-11T20:45:18.949Z,82.06
2024-03-11T20:47:46.908Z,80.41
2024-03-11T20:50:18.210Z,81.83
2024-03-11T20:52:46.573Z,83.08
2024-03-11T20:55:13.295Z,83.50
2024-03-11T20:57:41.018Z,82.57
2024-03-11T21:00:20.592Z,82.52
2024-03-11T21:02:51.212Z,83.21
2024-03-11T21:05:18.791Z,83.13
2024-03-11T21:07:46.177Z,83.36
2024-03-11T21:10:15.113Z,83.51
2024-03-11T21:12:43.978Z,82.52
2024-03-11T21:15:14.379Z,83.13
2024-03-11T21:17:42.413Z,83.69
2024-03-11T21:20:27.870Z,82.97
2024-03-11T21:23:02.327Z,84.20
2024-03-11T21:25:43.854Z,85.26
2024-03-11T21:28:11.825Z,83.67
2024-03-11T21:30:39.038Z,83.39
2024-03-11T21:33:08.480Z,84.69
2024-03-11T21:35:35.076Z,84.68
2024-03-11T21:38:13.221Z,85.08
2024-03-11T21:40:49.500Z,84.92
2024-03-11T21:43:15.950Z,85.37
2024-03-11T21:45:43.596Z,85.11
2024-03-11T21:48:13.861Z,84.48
2024-03-11T21:50:42.546Z,84.02
2024-03-11T21:53:10.676Z,85.63
2024-03-11T21:55:42.731Z,84.95
2024-03-11T21:58:10.048Z,83.65
2024-03-11T22:00:36.780Z,84.65
2024-03-11T22:03:03.586Z,84.90
2024-03-11T22:05:32.494Z,85.00
2024-03-11T22:07:58.977Z,84.08
2024-03-11T22:10:27.734Z,84.47
2024-03-11T22:12:54.342Z,85.13
2024-03-11T22:15:21.982Z,85.57
2024-03-11T22:17:50.974Z,85.63
2024-03-11T22:20:17.717Z,84.38
2024-03-11T22:22:47.560Z,85.63
2024-03-11T22:25:14.234Z,85.88
2024-03-11T22:27:41.073Z,85.36
2024-03-11T22:30:11.806Z,86.46
2024-03-11T22:32:41.828Z,85.47
2024-03-11T22:35:09.842Z,85.54
2024-03-11T22:37:36.354Z,84.85
2024-03-11T22:40:07.825Z,86.92
2024-03-11T22:42:34.793Z,87.18
2024-03-11T22:45:01.503Z,86.81
2024-03-11T22:47:30.372Z,86.40
2024-03-11T22:49:56.856Z,86.85
2024-03-11T22:52:23.317Z,86.34
2024-03-11T22:54:49.779Z,86.72
2024-03-11T22:57:16.866Z,85.92
2024-03-11T22:59:43.852Z,85.59
2024-03-11T23:02:17.480Z,85.75
2024-03-11T23:04:50.038Z,86.16
2024-03-11T23:07:17.753Z,85.51
2024-03-11T23:09:44.448Z,85.41
2024-03-11T23:12:12.709Z,85.82
2024-03-11T23:14:44.431Z,85.79
2024-03-11T23:17:14.601Z,85.98
2024-03-11T23:19:44.927Z,86.29
2024-03-11T23:22:13.711Z,87.02
2024-03-11T23:24:44.005Z,86.45
2024-03-11T23:27:10.510Z,86.08
2024-03-11T23:29:38.239Z,86.33
2024-03-11T23:32:08.055Z,85.80
2024-03-11T23:34:34.627Z,86.15
2024-03-11T23:37:01.348Z,86.39
2024-03-11T23:39:28.593Z,87.04
2024-03-11T23:41:55.692Z,86.02
2024-03-11T23:44:22.159Z,86.69
2024-03-11T23:46:48.633Z,86.52
2024-03-11T23:49:15.958Z,85.92
2024-03-11T23:51:46.142Z,87.43
2024-03-11T23:54:13.168Z,86.98
2024-03-11T23:56:44.362Z,87.64
2024-03-11T23:59:14.666Z,87.23
