createdAt,value
2022-12-03T00:00:25.067Z,94.3
2022-12-03T00:06:40.667Z,95.7
2022-12-03T00:12:31.621Z,96.2
2022-12-03T00:18:38.597Z,96.6
2022-12-03T00:24:33.106Z,96.4
2022-12-03T00:30:40.240Z,95.8
2022-12-03T00:36:33.928Z,95.5
2022-12-03T00:49:00.897Z,96
2022-12-03T00:56:00.880Z,96.3
2022-12-03T01:02:02.827Z,95.8
2022-12-03T01:07:55.181Z,96.1
2022-12-03T01:13:50.099Z,95.7
2022-12-03T01:19:52.672Z,96.7
2022-12-03T01:39:07.553Z,93.7
2022-12-03T02:03:15.177Z,94.7
2022-12-03T02:09:28.497Z,94.6
2022-12-03T08:18:31.300Z,93.3
2022-12-03T08:24:24.053Z,92.6
2022-12-03T08:38:21.983Z,92.9
2022-12-03T08:57:28.635Z,92.3
2022-12-03T09:10:38.869Z,92
2022-12-03T09:17:13.119Z,91.7
2022-12-03T09:23:42.244Z,92.2
2022-12-03T09:29:42.521Z,91.6
2022-12-03T09:35:49.773Z,92.4
2022-12-03T09:42:10.775Z,93.1
2022-12-03T09:48:15.340Z,93.3
2022-12-03T09:54:26.958Z,92.4
2022-12-03T10:07:06.875Z,92.6
2022-12-03T10:13:14.563Z,92.5
2022-12-03T10:26:09.586Z,92.3
2022-12-03T10:32:10.383Z,92
2022-12-03T10:50:34.985Z,91.6
2022-12-03T10:56:31.487Z,90.7
2022-12-03T11:08:14.953Z,91.7
2022-12-03T11:14:45.314Z,91.3
2022-12-03T11:21:01.021Z,92.4
2022-12-03T11:27:10.502Z,92
2022-12-03T11:33:04.361Z,91.8
2022-12-03T11:39:22.032Z,91.7
2022-12-03T11:51:28.994Z,91.8
2022-12-03T11:57:37.099Z,91.5
2022-12-03T12:03:38.840Z,91.9
2022-12-03T12:09:46.890Z,91.9
2022-12-03T12:22:23.641Z,92.6
2022-12-03T12:34:52.683Z,91.4
2022-12-03T12:40:43.038Z,92.1
2022-12-03T12:46:56.012Z,92.6
2022-12-03T12:59:39.971Z,91
2022-12-03T13:25:08.934Z,92.2
2022-12-03T13:51:47.822Z,92.6
2022-12-03T13:57:59.413Z,93.2
2022-12-03T14:10:37.098Z,92.7
2022-12-03T14:17:04.883Z,92.9
2022-12-03T14:23:12.020Z,92.8
2022-12-03T14:29:16.763Z,93.4
2022-12-03T14:35:12.023Z,93.5
2022-12-03T14:41:03.655Z,92.3
2022-12-03T14:47:00.246Z,93.2
2022-12-03T14:52:58.505Z,93.2
2022-12-03T14:58:49.420Z,93.1
2022-12-03T15:04:40.887Z,93.5
2022-12-03T15:10:36.064Z,93.2
2022-12-03T15:16:32.537Z,93.5
2022-12-03T15:22:30.685Z,93.2
2022-12-03T15:28:21.844Z,93.5
2022-12-03T15:34:22.989Z,93.9
2022-12-03T15:40:16.438Z,93.6
2022-12-03T15:46:32.697Z,94
2022-12-03T15:52:34.134Z,94
2022-12-03T15:58:36.071Z,94.2
2022-12-03T16:04:28.829Z,94.7
2022-12-03T16:10:27.928Z,94.7
2022-12-03T16:16:23.795Z,94.8
2022-12-03T16:28:29.653Z,95.4
2022-12-03T16:34:30.532Z,95
2022-12-03T16:40:37.556Z,95
2022-12-03T16:46:51.414Z,94.6
2022-12-03T16:52:57.045Z,94.5
2022-12-03T16:58:53.620Z,95
2022-12-03T17:05:09.930Z,95.2
2022-12-03T17:11:05.245Z,94.4
2022-12-03T17:17:14.479Z,93.9
2022-12-03T17:23:22.028Z,94.1
2022-12-03T17:29:20.375Z,93.8
2022-12-03T17:35:14.516Z,94.3
2022-12-03T17:41:18.348Z,94.6
2022-12-03T17:47:14.616Z,94
2022-12-03T17:53:17.424Z,93.8
2022-12-03T17:59:31.501Z,94.3
2022-12-03T18:05:42.025Z,94.4
2022-12-03T18:11:34.584Z,94.4
2022-12-03T18:17:27.535Z,94.9
2022-12-03T18:23:21.055Z,94.1
2022-12-03T18:29:16.440Z,94.4
2022-12-03T18:35:18.833Z,94.4
2022-12-03T18:47:44.720Z,93.5
2022-12-03T18:53:46.826Z,94.1
2022-12-03T18:59:39.662Z,94.4
2022-12-03T19:05:34.868Z,94.5
2022-12-03T19:11:40.737Z,95
2022-12-03T19:17:38.844Z,94.5
2022-12-03T19:23:34.952Z,94.9
2022-12-03T19:30:09.208Z,94.5
2022-12-03T19:36:25.525Z,94.5
2022-12-03T19:42:23.495Z,94.5
2022-12-03T19:48:15.354Z,95.4
2022-12-03T19:54:21.633Z,95.1
2022-12-03T20:00:28.731Z,94.8
2022-12-03T20:06:31.035Z,94.7
2022-12-03T20:12:41.247Z,94.3
2022-12-03T20:18:36.996Z,94.7
2022-12-03T20:24:42.766Z,94.2
2022-12-03T20:30:42.042Z,95.1
2022-12-03T20:36:53.838Z,95.3
2022-12-03T20:43:00.151Z,94.9
2022-12-03T20:56:42.009Z,95.3
2022-12-03T22:41:52.563Z,95.4
2022-12-03T22:56:11.461Z,95.4
2022-12-03T23:59:56.986Z,94.6
