createdAt,value
2023-02-15T06:19:04.764Z,315.00
2023-02-15T06:29:04.651Z,315.00
2023-02-15T06:39:04.708Z,315.00
2023-02-15T06:49:04.786Z,315.00
2023-02-15T06:59:04.778Z,315.00
2023-02-15T07:09:04.797Z,315.00
2023-02-15T07:19:04.721Z,343.04
2023-02-15T07:29:04.859Z,108.03
2023-02-15T07:39:04.916Z,124.15
2023-02-15T07:49:04.813Z,123.31
2023-02-15T07:59:04.697Z,105.31
2023-02-15T08:09:04.737Z,134.59
2023-02-15T08:19:04.793Z,98.10
2023-02-15T08:29:04.764Z,104.35
2023-02-15T08:39:04.845Z,154.15
2023-02-15T08:49:05.175Z,158.36
2023-02-15T08:59:05.169Z,179.24
2023-02-15T09:09:05.224Z,176.94
2023-02-15T09:19:05.346Z,167.74
2023-02-15T09:29:05.075Z,170.51
2023-02-15T09:39:05.296Z,178.74
2023-02-15T09:49:05.249Z,179.94
2023-02-15T09:59:05.244Z,175.36
2023-02-15T10:09:05.277Z,179.67
2023-02-15T10:19:05.324Z,179.07
2023-02-15T10:29:05.336Z,180.36
2023-02-15T10:39:05.187Z,179.63
2023-02-15T10:49:05.245Z,179.79
2023-02-15T10:59:05.270Z,179.62
2023-02-15T11:09:05.513Z,179.69
2023-02-15T11:19:05.396Z,182.51
2023-02-15T11:29:05.236Z,179.96
2023-02-15T11:39:05.518Z,173.20
2023-02-15T11:49:05.336Z,165.31
2023-02-15T11:59:05.251Z,178.38
2023-02-15T12:09:05.370Z,174.41
2023-02-15T12:19:05.440Z,159.36
2023-02-15T12:29:05.410Z,169.86
2023-02-15T12:39:05.406Z,179.07
2023-02-15T12:49:05.532Z,163.90
2023-02-15T12:59:05.547Z,164.61
2023-02-15T13:09:05.501Z,176.61
2023-02-15T13:19:05.559Z,174.20
2023-02-15T13:29:05.498Z,177.71
2023-02-15T13:39:05.451Z,179.31
2023-02-15T13:49:05.611Z,168.11
2023-02-15T13:59:05.534Z,177.81
2023-02-15T14:09:05.554Z,174.49
2023-02-15T14:19:05.469Z,176.26
2023-02-15T14:29:05.404Z,177.82
2023-02-15T14:39:06.675Z,179.01
2023-02-15T14:49:05.510Z,179.84
2023-02-15T14:59:05.555Z,179.85
2023-02-15T15:09:05.484Z,180.00
2023-02-15T15:19:05.731Z,178.69
2023-02-15T15:29:05.593Z,180.00
2023-02-15T15:39:05.629Z,180.00
2023-02-15T15:49:05.762Z,180.00
2023-02-15T15:59:05.619Z,180.00
2023-02-15T16:09:05.779Z,179.28
2023-02-15T16:19:05.576Z,179.34
2023-02-15T16:29:05.603Z,180.00
2023-02-15T16:39:05.606Z,180.00
2023-02-15T16:49:05.578Z,180.00
2023-02-15T16:59:05.576Z,180.00
2023-02-15T17:09:05.710Z,180.00
2023-02-15T17:19:05.694Z,169.25
2023-02-15T17:29:05.652Z,173.74
2023-02-15T17:39:05.582Z,180.00
2023-02-15T17:49:05.616Z,180.00
2023-02-15T17:59:05.796Z,179.85
2023-02-15T18:09:05.660Z,178.06
2023-02-15T18:19:05.765Z,179.79
2023-02-15T18:29:05.745Z,180.00
2023-02-15T18:39:08.919Z,180.00
2023-02-15T18:49:05.732Z,180.00
2023-02-15T18:59:05.671Z,180.00
2023-02-15T19:09:05.815Z,180.00
2023-02-15T19:19:07.344Z,180.00
