createdAt,value
2018-09-05T00:01:28.171Z,20.80
2018-09-05T00:03:55.691Z,20.80
2018-09-05T00:06:23.132Z,20.80
2018-09-05T00:08:50.692Z,20.70
2018-09-05T00:11:18.148Z,20.80
2018-09-05T00:13:45.615Z,20.80
2018-09-05T00:16:13.022Z,20.80
2018-09-05T00:18:41.181Z,20.80
2018-09-05T00:21:09.134Z,20.80
2018-09-05T00:23:37.053Z,20.80
2018-09-05T00:26:05.309Z,20.70
2018-09-05T00:28:33.451Z,20.80
2018-09-05T00:31:00.941Z,20.70
2018-09-05T00:33:28.589Z,20.70
2018-09-05T00:35:56.062Z,20.70
2018-09-05T00:38:23.571Z,20.60
2018-09-05T00:40:51.034Z,20.60
2018-09-05T00:43:18.551Z,20.50
2018-09-05T00:45:46.000Z,20.50
2018-09-05T00:48:13.460Z,20.50
2018-09-05T00:50:40.945Z,20.50
2018-09-05T00:53:08.369Z,20.40
2018-09-05T00:55:35.942Z,20.30
2018-09-05T00:58:03.418Z,20.40
2018-09-05T01:00:30.944Z,20.30
2018-09-05T01:02:58.576Z,20.40
2018-09-05T01:05:26.044Z,20.40
2018-09-05T01:07:53.511Z,20.40
2018-09-05T01:10:20.993Z,20.30
2018-09-05T01:12:48.511Z,20.30
2018-09-05T01:15:16.054Z,20.20
2018-09-05T01:17:43.525Z,20.20
2018-09-05T01:20:11.012Z,20.30
2018-09-05T01:22:38.654Z,20.10
2018-09-05T01:25:06.209Z,20.10
2018-09-05T01:27:33.707Z,20.10
2018-09-05T01:30:01.188Z,20.20
2018-09-05T01:32:28.716Z,20.10
2018-09-05T01:34:56.353Z,20.10
2018-09-05T01:37:23.867Z,20.10
2018-09-05T01:39:52.193Z,20.00
2018-09-05T01:42:19.660Z,20.00
2018-09-05T01:44:47.782Z,20.10
2018-09-05T01:47:15.734Z,20.00
2018-09-05T01:49:43.681Z,20.10
2018-09-05T01:52:11.599Z,20.00
2018-09-05T01:54:39.556Z,20.00
2018-09-05T01:57:07.047Z,20.10
2018-09-05T01:59:34.537Z,19.90
2018-09-05T02:02:02.053Z,20.00
2018-09-05T02:04:29.572Z,19.80
2018-09-05T02:06:57.036Z,19.90
2018-09-05T02:09:24.535Z,19.90
2018-09-05T02:11:51.993Z,19.90
2018-09-05T02:14:19.617Z,19.90
2018-09-05T02:16:47.081Z,19.80
2018-09-05T02:19:14.708Z,19.80
2018-09-05T02:21:42.168Z,19.80
2018-09-05T02:24:09.649Z,19.90
2018-09-05T02:26:37.135Z,19.80
2018-09-05T02:29:04.607Z,19.80
2018-09-05T02:31:32.057Z,19.80
2018-09-05T02:33:59.549Z,19.70
2018-09-05T02:36:27.038Z,19.70
2018-09-05T02:38:54.716Z,19.70
2018-09-05T02:41:22.216Z,19.60
2018-09-05T02:43:55.372Z,19.60
2018-09-05T02:46:22.889Z,19.60
2018-09-05T02:48:50.359Z,19.50
2018-09-05T02:51:17.958Z,19.50
2018-09-05T02:53:45.408Z,19.30
2018-09-05T02:56:12.924Z,19.40
2018-09-05T02:58:40.410Z,19.40
2018-09-05T03:01:07.840Z,19.30
2018-09-05T03:03:35.307Z,19.30
2018-09-05T03:06:02.791Z,19.10
2018-09-05T03:08:30.315Z,19.20
2018-09-05T03:10:57.891Z,19.20
2018-09-05T03:13:25.346Z,19.20
2018-09-05T03:15:52.856Z,19.20
2018-09-05T03:18:20.330Z,19.20
2018-09-05T03:20:47.809Z,19.30
2018-09-05T03:23:15.271Z,19.30
2018-09-05T03:25:42.764Z,19.30
2018-09-05T03:28:10.219Z,19.30
2018-09-05T03:30:38.608Z,19.30
2018-09-05T03:33:06.740Z,19.20
2018-09-05T03:35:34.350Z,19.20
2018-09-05T03:38:01.852Z,19.40
2018-09-05T03:40:29.515Z,19.30
2018-09-05T03:42:56.961Z,19.30
2018-09-05T03:45:24.443Z,19.20
2018-09-05T03:47:51.863Z,19.10
2018-09-05T03:50:19.484Z,19.10
2018-09-05T03:52:46.951Z,19.10
2018-09-05T03:55:14.496Z,19.10
2018-09-05T03:57:41.947Z,19.10
2018-09-05T04:00:09.473Z,19.10
2018-09-05T04:02:36.950Z,19.10
2018-09-05T04:05:04.530Z,19.00
2018-09-05T04:07:32.008Z,19.10
2018-09-05T04:09:59.560Z,19.10
2018-09-05T04:12:27.197Z,19.10
2018-09-05T04:14:54.707Z,19.00
2018-09-05T04:17:22.454Z,19.00
2018-09-05T04:19:50.065Z,19.00
2018-09-05T04:22:17.531Z,19.00
2018-09-05T04:24:45.016Z,18.90
2018-09-05T04:27:12.464Z,18.90
2018-09-05T04:29:40.124Z,18.90
2018-09-05T04:32:08.621Z,19.00
2018-09-05T04:34:36.566Z,18.90
2018-09-05T04:37:04.028Z,18.90
2018-09-05T04:39:31.547Z,18.90
2018-09-05T04:41:59.141Z,18.90
2018-09-05T04:44:26.734Z,18.90
2018-09-05T04:46:54.699Z,18.70
2018-09-05T04:49:22.235Z,18.80
2018-09-05T04:51:49.683Z,18.80
2018-09-05T04:54:17.141Z,18.60
2018-09-05T04:56:44.608Z,18.70
2018-09-05T04:59:12.059Z,18.70
2018-09-05T05:01:39.652Z,18.70
2018-09-05T05:04:07.167Z,18.70
2018-09-05T05:06:34.655Z,18.70
2018-09-05T05:09:02.677Z,18.80
2018-09-05T05:11:30.124Z,18.70
2018-09-05T05:13:57.603Z,18.70
2018-09-05T05:16:25.270Z,18.70
2018-09-05T05:18:52.721Z,18.80
2018-09-05T05:21:20.311Z,18.70
2018-09-05T05:23:47.762Z,18.70
2018-09-05T05:26:15.333Z,18.80
2018-09-05T05:28:42.837Z,18.80
2018-09-05T05:31:10.255Z,18.70
2018-09-05T05:33:37.756Z,18.80
2018-09-05T05:36:05.197Z,18.70
2018-09-05T05:38:32.654Z,18.70
2018-09-05T05:41:00.279Z,18.70
2018-09-05T05:43:27.878Z,18.70
2018-09-05T05:45:55.316Z,18.60
2018-09-05T05:48:22.789Z,18.70
2018-09-05T05:50:50.254Z,18.80
2018-09-05T05:53:17.729Z,18.80
2018-09-05T05:55:45.146Z,18.90
2018-09-05T05:58:12.632Z,18.90
2018-09-05T06:00:40.252Z,18.90
2018-09-05T06:03:07.724Z,19.00
2018-09-05T06:05:35.321Z,19.00
2018-09-05T06:08:02.814Z,19.00
2018-09-05T06:10:30.698Z,19.10
2018-09-05T06:12:58.661Z,19.10
2018-09-05T06:15:26.911Z,19.00
2018-09-05T06:17:54.395Z,19.00
2018-09-05T06:20:21.900Z,19.00
2018-09-05T06:22:49.375Z,19.10
2018-09-05T06:25:17.317Z,19.00
2018-09-05T06:27:44.864Z,19.00
2018-09-05T06:30:12.608Z,19.00
2018-09-05T06:32:40.108Z,19.00
2018-09-05T06:35:07.712Z,19.00
2018-09-05T06:37:35.708Z,19.00
2018-09-05T06:40:04.100Z,19.20
2018-09-05T06:42:31.710Z,19.10
2018-09-05T06:44:59.253Z,18.90
2018-09-05T06:47:26.685Z,19.10
2018-09-05T06:49:54.140Z,18.90
2018-09-05T06:52:21.672Z,19.10
2018-09-05T06:54:49.084Z,19.20
2018-09-05T06:57:16.540Z,19.20
2018-09-05T06:59:44.081Z,19.30
2018-09-05T07:02:11.585Z,19.30
2018-09-05T07:04:39.033Z,19.50
2018-09-05T07:07:06.550Z,19.60
2018-09-05T07:09:33.934Z,19.60
2018-09-05T07:12:01.426Z,19.60
2018-09-05T07:14:28.982Z,19.70
2018-09-05T07:16:57.319Z,19.70
2018-09-05T07:19:24.809Z,19.60
2018-09-05T07:21:52.295Z,19.80
2018-09-05T07:24:19.675Z,19.80
2018-09-05T07:26:47.215Z,19.90
2018-09-05T07:29:14.776Z,20.10
2018-09-05T07:31:42.238Z,20.10
2018-09-05T07:34:09.726Z,20.20
2018-09-05T07:36:37.254Z,20.30
2018-09-05T07:39:07.771Z,20.30
2018-09-05T07:41:35.227Z,20.40
2018-09-05T07:44:02.768Z,20.70
2018-09-05T07:46:30.256Z,20.70
2018-09-05T07:48:57.824Z,20.80
2018-09-05T07:51:25.344Z,20.90
2018-09-05T07:53:52.870Z,21.00
2018-09-05T07:56:20.443Z,21.10
2018-09-05T07:58:48.063Z,21.20
2018-09-05T08:01:15.599Z,21.30
2018-09-05T08:03:43.084Z,21.50
2018-09-05T08:06:10.532Z,21.50
2018-09-05T08:08:38.012Z,21.80
2018-09-05T08:11:05.607Z,22.00
2018-09-05T08:13:33.144Z,22.10
2018-09-05T08:16:00.793Z,22.20
2018-09-05T08:18:28.356Z,22.30
2018-09-05T08:20:55.941Z,22.50
2018-09-05T08:23:23.448Z,22.70
2018-09-05T08:25:50.891Z,22.80
2018-09-05T08:28:18.391Z,22.90
2018-09-05T08:30:45.874Z,23.20
2018-09-05T08:33:13.351Z,23.30
2018-09-05T08:35:41.329Z,23.50
2018-09-05T08:38:08.690Z,23.70
2018-09-05T08:40:36.281Z,23.80
2018-09-05T08:43:03.759Z,23.90
2018-09-05T08:45:31.546Z,24.00
2018-09-05T08:47:58.842Z,24.00
2018-09-05T08:50:26.383Z,24.30
2018-09-05T08:52:54.004Z,24.30
2018-09-05T08:55:21.485Z,24.50
2018-09-05T08:57:48.915Z,24.60
2018-09-05T09:00:16.496Z,24.70
2018-09-05T09:02:43.917Z,24.80
2018-09-05T09:05:11.403Z,24.90
2018-09-05T09:07:38.923Z,25.10
2018-09-05T09:10:06.827Z,25.30
2018-09-05T09:12:34.363Z,25.40
2018-09-05T09:15:01.960Z,25.70
2018-09-05T09:17:29.432Z,25.60
2018-09-05T09:19:56.986Z,25.70
2018-09-05T09:22:24.473Z,25.70
2018-09-05T09:24:52.028Z,25.90
2018-09-05T09:27:19.697Z,26.10
2018-09-05T09:29:47.188Z,26.10
2018-09-05T09:32:14.679Z,26.20
2018-09-05T09:34:42.233Z,26.30
2018-09-05T09:37:09.663Z,26.50
2018-09-05T09:39:37.095Z,26.60
2018-09-05T09:42:04.937Z,26.90
2018-09-05T09:44:32.359Z,26.90
2018-09-05T09:47:00.231Z,27.10
2018-09-05T09:49:27.913Z,27.10
2018-09-05T09:52:01.087Z,27.20
2018-09-05T09:54:28.587Z,27.30
2018-09-05T09:56:56.184Z,27.30
2018-09-05T09:59:23.720Z,27.50
2018-09-05T10:01:56.891Z,27.80
2018-09-05T10:04:30.062Z,28.00
2018-09-05T10:07:03.287Z,28.30
2018-09-05T10:09:36.498Z,28.40
2018-09-05T10:12:09.916Z,28.60
2018-09-05T10:14:41.940Z,28.90
2018-09-05T10:17:15.173Z,29.10
2018-09-05T10:19:42.706Z,29.20
2018-09-05T10:22:10.229Z,29.10
2018-09-05T10:24:37.763Z,29.40
2018-09-05T10:27:05.361Z,29.60
2018-09-05T10:29:32.887Z,29.70
2018-09-05T10:32:00.536Z,29.90
2018-09-05T10:34:27.967Z,30.00
2018-09-05T10:36:55.481Z,30.10
2018-09-05T10:39:23.161Z,30.30
2018-09-05T10:41:50.629Z,30.20
2018-09-05T10:44:18.125Z,30.40
2018-09-05T10:46:45.721Z,30.30
2018-09-05T10:49:13.180Z,30.60
2018-09-05T10:51:46.317Z,30.70
2018-09-05T10:54:13.845Z,30.90
2018-09-05T10:56:41.295Z,31.20
2018-09-05T10:59:08.940Z,31.40
2018-09-05T11:01:36.483Z,31.40
2018-09-05T11:04:04.032Z,31.50
2018-09-05T11:06:31.524Z,31.60
2018-09-05T11:08:59.015Z,31.80
2018-09-05T11:11:26.659Z,32.00
2018-09-05T11:13:54.142Z,32.10
2018-09-05T11:16:21.663Z,31.90
2018-09-05T11:18:49.303Z,32.20
2018-09-05T11:21:16.830Z,32.40
2018-09-05T11:23:44.473Z,32.40
2018-09-05T11:26:11.923Z,32.80
2018-09-05T11:28:39.372Z,33.60
2018-09-05T11:31:07.413Z,34.40
2018-09-05T11:33:34.968Z,35.10
2018-09-05T11:36:02.451Z,36.50
2018-09-05T11:38:29.967Z,37.70
2018-09-05T11:40:57.543Z,38.90
2018-09-05T11:43:25.137Z,39.80
2018-09-05T11:45:52.570Z,40.40
2018-09-05T11:48:20.897Z,40.20
2018-09-05T11:50:48.383Z,40.60
2018-09-05T11:53:15.889Z,41.50
2018-09-05T11:55:43.512Z,42.00
2018-09-05T11:58:10.949Z,42.00
2018-09-05T12:00:38.443Z,42.30
2018-09-05T12:03:06.053Z,42.50
2018-09-05T12:05:33.535Z,42.30
2018-09-05T12:08:01.136Z,42.50
2018-09-05T12:10:28.600Z,42.30
2018-09-05T12:12:56.073Z,42.20
2018-09-05T12:15:25.743Z,42.50
2018-09-05T12:17:53.275Z,42.30
2018-09-05T12:20:20.993Z,42.30
2018-09-05T12:22:48.499Z,42.30
2018-09-05T12:25:16.105Z,42.10
2018-09-05T12:27:43.618Z,41.40
2018-09-05T12:30:11.103Z,40.90
2018-09-05T12:32:38.608Z,40.70
2018-09-05T12:35:06.163Z,40.10
2018-09-05T12:37:33.708Z,39.50
2018-09-05T12:40:01.264Z,39.10
2018-09-05T12:42:28.704Z,38.70
2018-09-05T12:44:56.205Z,38.10
2018-09-05T12:47:23.713Z,37.70
2018-09-05T12:49:51.318Z,37.30
2018-09-05T12:52:18.892Z,37.00
2018-09-05T12:54:46.431Z,37.20
2018-09-05T12:57:14.599Z,37.20
2018-09-05T12:59:42.116Z,37.70
2018-09-05T13:02:10.123Z,37.60
2018-09-05T13:04:38.706Z,38.30
2018-09-05T13:07:07.153Z,38.80
2018-09-05T13:09:34.823Z,39.40
2018-09-05T13:12:03.479Z,40.00
2018-09-05T13:14:31.148Z,40.40
2018-09-05T13:16:58.672Z,40.10
2018-09-05T13:19:28.698Z,40.10
2018-09-05T13:21:57.354Z,40.00
2018-09-05T13:24:25.487Z,39.70
2018-09-05T13:26:53.569Z,38.90
2018-09-05T13:29:21.475Z,38.20
2018-09-05T13:31:48.955Z,37.10
2018-09-05T13:34:18.808Z,36.50
2018-09-05T13:36:46.371Z,36.40
2018-09-05T13:39:15.666Z,36.50
2018-09-05T13:41:43.998Z,36.30
2018-09-05T13:44:12.999Z,35.90
2018-09-05T13:46:41.507Z,35.80
2018-09-05T13:49:09.782Z,35.70
2018-09-05T13:51:37.549Z,35.80
2018-09-05T13:54:06.959Z,36.00
2018-09-05T13:56:35.459Z,35.70
2018-09-05T13:59:02.973Z,35.60
2018-09-05T14:01:31.285Z,35.10
2018-09-05T14:03:59.268Z,35.00
2018-09-05T14:06:26.753Z,34.60
2018-09-05T14:08:55.187Z,34.40
2018-09-05T14:11:22.677Z,34.20
2018-09-05T14:13:51.108Z,34.00
2018-09-05T14:16:19.573Z,33.80
2018-09-05T14:18:47.472Z,33.60
2018-09-05T14:21:15.341Z,33.40
2018-09-05T14:23:43.561Z,33.10
2018-09-05T14:26:14.163Z,32.60
2018-09-05T14:28:43.737Z,32.30
2018-09-05T14:31:11.892Z,31.90
2018-09-05T14:33:39.894Z,31.80
2018-09-05T14:36:08.030Z,31.30
2018-09-05T14:38:36.580Z,31.10
2018-09-05T14:41:04.853Z,30.80
2018-09-05T14:43:32.969Z,30.60
2018-09-05T14:46:00.428Z,30.40
2018-09-05T14:48:27.933Z,30.10
2018-09-05T14:50:55.751Z,30.10
2018-09-05T14:53:23.447Z,29.90
2018-09-05T14:55:51.028Z,29.80
2018-09-05T14:58:18.724Z,29.70
2018-09-05T15:00:46.344Z,29.70
2018-09-05T15:03:15.488Z,29.60
2018-09-05T15:05:42.943Z,29.40
2018-09-05T15:08:10.463Z,29.20
2018-09-05T15:10:38.064Z,29.20
2018-09-05T15:13:05.773Z,28.90
2018-09-05T15:15:33.396Z,28.70
2018-09-05T15:18:00.828Z,28.60
2018-09-05T15:20:28.643Z,28.50
2018-09-05T15:22:57.338Z,28.50
2018-09-05T15:25:24.891Z,28.50
2018-09-05T15:27:53.662Z,28.40
2018-09-05T15:30:23.308Z,28.20
2018-09-05T15:32:50.983Z,28.30
2018-09-05T15:35:18.501Z,28.20
2018-09-05T15:37:45.948Z,28.10
2018-09-05T15:40:14.520Z,28.10
2018-09-05T15:42:42.130Z,28.10
2018-09-05T15:45:09.664Z,27.90
2018-09-05T15:47:37.299Z,27.80
2018-09-05T15:50:05.194Z,27.80
2018-09-05T15:52:32.687Z,27.80
2018-09-05T15:55:00.483Z,27.70
2018-09-05T15:57:28.163Z,27.80
2018-09-05T15:59:59.644Z,27.70
2018-09-05T16:02:27.191Z,27.80
2018-09-05T16:04:54.771Z,27.70
2018-09-05T16:07:22.389Z,27.70
2018-09-05T16:09:49.983Z,27.70
2018-09-05T16:12:17.503Z,27.50
2018-09-05T16:14:45.185Z,27.60
2018-09-05T16:17:12.731Z,27.40
2018-09-05T16:19:41.126Z,27.60
2018-09-05T16:22:08.649Z,27.40
2018-09-05T16:24:36.108Z,27.30
2018-09-05T16:27:03.818Z,27.40
2018-09-05T16:29:31.283Z,27.20
2018-09-05T16:31:59.039Z,27.30
2018-09-05T16:34:26.491Z,27.30
2018-09-05T16:36:54.112Z,27.20
2018-09-05T16:39:21.555Z,27.20
2018-09-05T16:41:49.032Z,27.10
2018-09-05T16:44:16.599Z,27.00
2018-09-05T16:46:44.083Z,27.00
2018-09-05T16:49:11.696Z,27.00
2018-09-05T16:51:39.508Z,27.00
2018-09-05T16:54:07.087Z,26.80
2018-09-05T16:56:36.477Z,26.90
2018-09-05T16:59:04.196Z,26.60
2018-09-05T17:01:31.752Z,26.80
2018-09-05T17:03:59.427Z,26.80
2018-09-05T17:06:26.888Z,26.70
2018-09-05T17:08:54.422Z,26.70
2018-09-05T17:11:22.165Z,26.60
2018-09-05T17:13:49.703Z,26.60
2018-09-05T17:16:17.199Z,26.40
2018-09-05T17:18:44.909Z,26.40
2018-09-05T17:21:12.398Z,26.40
2018-09-05T17:23:39.875Z,26.30
2018-09-05T17:26:07.500Z,26.20
2018-09-05T17:28:35.148Z,26.20
2018-09-05T17:31:02.637Z,26.20
2018-09-05T17:33:30.216Z,26.10
2018-09-05T17:35:57.866Z,26.10
2018-09-05T17:38:25.513Z,26.00
2018-09-05T17:40:52.973Z,26.00
2018-09-05T17:43:20.454Z,25.80
2018-09-05T17:45:48.103Z,25.90
2018-09-05T17:48:15.563Z,25.80
2018-09-05T17:50:43.120Z,25.80
2018-09-05T17:53:10.551Z,25.70
2018-09-05T17:55:38.094Z,25.60
2018-09-05T17:58:05.666Z,25.60
2018-09-05T18:00:33.120Z,25.50
2018-09-05T18:03:00.584Z,25.50
2018-09-05T18:05:28.364Z,25.40
2018-09-05T18:07:55.993Z,25.30
2018-09-05T18:10:23.793Z,25.30
2018-09-05T18:12:51.627Z,25.20
2018-09-05T18:15:19.567Z,25.20
2018-09-05T18:17:47.121Z,25.10
2018-09-05T18:20:15.433Z,25.10
2018-09-05T18:22:42.907Z,25.00
2018-09-05T18:25:10.518Z,24.80
2018-09-05T18:27:42.415Z,24.80
2018-09-05T18:30:09.903Z,24.80
2018-09-05T18:32:37.605Z,24.80
2018-09-05T18:35:05.428Z,24.40
2018-09-05T18:37:37.452Z,24.70
2018-09-05T18:40:18.491Z,24.60
2018-09-05T18:45:45.227Z,24.50
2018-09-05T18:48:24.387Z,24.50
2018-09-05T18:50:53.473Z,24.40
2018-09-05T18:53:24.578Z,24.40
2018-09-05T18:55:59.690Z,24.20
2018-09-05T18:58:35.210Z,24.30
2018-09-05T19:01:08.544Z,24.30
2018-09-05T19:03:45.623Z,24.30
2018-09-05T19:06:21.959Z,24.30
2018-09-05T19:09:04.189Z,24.30
2018-09-05T19:11:38.501Z,24.10
2018-09-05T19:14:10.928Z,24.10
2018-09-05T19:16:45.875Z,24.10
2018-09-05T19:19:14.094Z,23.90
2018-09-05T19:21:44.368Z,24.00
2018-09-05T19:24:11.854Z,24.00
2018-09-05T19:26:39.458Z,23.90
2018-09-05T19:29:06.990Z,23.90
2018-09-05T19:31:44.635Z,23.80
2018-09-05T19:34:12.097Z,23.80
2018-09-05T19:36:39.691Z,23.80
2018-09-05T19:39:25.319Z,23.70
2018-09-05T19:41:53.360Z,23.60
2018-09-05T19:44:28.456Z,23.70
2018-09-05T19:46:56.181Z,23.50
2018-09-05T19:49:23.668Z,23.60
2018-09-05T19:51:51.615Z,23.60
2018-09-05T19:54:19.186Z,23.50
2018-09-05T19:56:46.796Z,23.50
2018-09-05T19:59:14.590Z,23.60
2018-09-05T20:01:42.760Z,23.50
2018-09-05T20:04:10.652Z,23.50
2018-09-05T20:06:38.167Z,23.40
2018-09-05T20:09:07.317Z,23.40
2018-09-05T20:11:38.120Z,23.30
2018-09-05T20:14:05.640Z,23.40
2018-09-05T20:16:35.354Z,23.30
2018-09-05T20:19:02.939Z,23.20
2018-09-05T20:21:32.463Z,23.20
2018-09-05T20:24:00.278Z,23.00
2018-09-05T20:26:27.780Z,23.10
2018-09-05T20:28:55.552Z,22.90
2018-09-05T20:31:23.511Z,22.90
2018-09-05T20:33:55.024Z,23.00
2018-09-05T20:36:22.852Z,22.90
2018-09-05T20:38:50.330Z,22.90
2018-09-05T20:41:25.434Z,22.80
2018-09-05T20:43:52.975Z,22.90
2018-09-05T20:46:20.416Z,22.80
2018-09-05T20:48:49.734Z,22.80
2018-09-05T20:51:18.761Z,22.80
2018-09-05T20:53:46.407Z,22.80
2018-09-05T20:56:38.226Z,22.70
2018-09-05T20:59:07.211Z,22.60
2018-09-05T21:01:41.764Z,22.60
2018-09-05T21:04:09.264Z,22.70
2018-09-05T21:06:43.541Z,22.60
2018-09-05T21:09:12.209Z,22.50
2018-09-05T21:11:53.164Z,22.50
2018-09-05T21:14:20.694Z,22.30
2018-09-05T21:16:48.217Z,22.40
2018-09-05T21:19:15.695Z,22.40
2018-09-05T21:21:43.137Z,22.40
2018-09-05T21:24:11.875Z,22.30
2018-09-05T21:26:40.728Z,22.30
2018-09-05T21:29:08.304Z,22.20
2018-09-05T21:31:36.637Z,22.30
2018-09-05T21:34:04.936Z,22.20
2018-09-05T21:36:32.435Z,22.20
2018-09-05T21:39:00.737Z,22.20
2018-09-05T21:41:29.098Z,22.20
2018-09-05T21:43:56.631Z,22.20
2018-09-05T21:46:24.117Z,22.00
2018-09-05T21:48:52.223Z,22.10
2018-09-05T21:51:19.803Z,22.10
2018-09-05T21:53:47.348Z,22.10
2018-09-05T21:56:15.146Z,22.00
2018-09-05T21:58:42.671Z,22.00
2018-09-05T22:01:11.767Z,21.90
2018-09-05T22:03:39.294Z,22.00
2018-09-05T22:06:08.470Z,22.00
2018-09-05T22:08:36.046Z,21.90
2018-09-05T22:11:09.417Z,21.70
2018-09-05T22:13:36.947Z,21.70
2018-09-05T22:16:04.416Z,21.80
2018-09-05T22:18:31.907Z,21.70
2018-09-05T22:20:59.359Z,21.70
2018-09-05T22:23:26.908Z,21.80
2018-09-05T22:25:54.393Z,21.60
2018-09-05T22:28:21.847Z,21.70
2018-09-05T22:30:49.553Z,21.70
2018-09-05T22:33:17.808Z,21.60
2018-09-05T22:35:45.505Z,21.50
2018-09-05T22:38:12.949Z,21.50
2018-09-05T22:40:46.117Z,21.50
2018-09-05T22:44:23.713Z,21.50
2018-09-05T22:47:02.540Z,21.40
2018-09-05T22:51:48.395Z,21.30
2018-09-05T22:55:08.061Z,21.40
2018-09-05T22:57:52.272Z,21.40
2018-09-05T23:00:33.022Z,21.40
2018-09-05T23:05:15.969Z,21.30
2018-09-05T23:07:58.706Z,21.20
2018-09-05T23:10:37.628Z,21.10
2018-09-05T23:13:16.473Z,21.20
2018-09-05T23:15:55.428Z,21.20
2018-09-05T23:18:34.403Z,21.00
2018-09-05T23:21:17.993Z,21.20
2018-09-05T23:24:01.544Z,21.20
2018-09-05T23:26:29.324Z,21.20
2018-09-05T23:28:56.826Z,21.10
2018-09-05T23:31:24.501Z,21.20
2018-09-05T23:33:52.064Z,21.20
2018-09-05T23:36:20.133Z,21.20
2018-09-05T23:38:47.611Z,21.00
2018-09-05T23:41:15.169Z,21.10
2018-09-05T23:43:42.719Z,21.10
2018-09-05T23:46:10.309Z,21.10
2018-09-05T23:48:37.960Z,21.00
2018-09-05T23:51:05.560Z,21.00
2018-09-05T23:53:33.019Z,21.00
2018-09-05T23:56:00.527Z,21.00
2018-09-05T23:58:27.980Z,21.00
