createdAt,value
2023-07-09T00:02:13.921Z,2.37
2023-07-09T00:04:59.524Z,3.03
2023-07-09T00:07:46.671Z,2.43
2023-07-09T00:10:32.121Z,2.50
2023-07-09T00:13:17.570Z,2.40
2023-07-09T00:16:12.713Z,2.55
2023-07-09T00:18:58.359Z,2.88
2023-07-09T00:21:46.173Z,2.80
2023-07-09T00:24:32.599Z,3.00
2023-07-09T00:27:20.649Z,2.78
2023-07-09T00:30:09.554Z,2.80
2023-07-09T00:32:55.579Z,2.72
2023-07-09T00:35:49.776Z,2.40
2023-07-09T00:38:40.014Z,2.87
2023-07-09T00:41:26.625Z,2.22
2023-07-09T00:44:21.174Z,2.80
2023-07-09T00:47:19.645Z,2.83
2023-07-09T00:50:12.714Z,2.70
2023-07-09T00:53:08.344Z,2.60
2023-07-09T00:56:07.327Z,2.70
2023-07-09T00:58:56.033Z,2.50
2023-07-09T01:01:42.315Z,2.40
2023-07-09T01:04:28.858Z,2.33
2023-07-09T01:07:14.286Z,2.38
2023-07-09T01:09:59.826Z,2.20
2023-07-09T01:12:48.250Z,2.10
2023-07-09T01:15:35.169Z,2.13
2023-07-09T01:18:22.079Z,2.30
2023-07-09T01:21:16.584Z,2.13
2023-07-09T01:24:15.170Z,2.40
2023-07-09T01:27:00.923Z,2.45
2023-07-09T01:29:50.007Z,2.40
2023-07-09T01:32:38.832Z,2.17
2023-07-09T01:35:25.252Z,2.35
2023-07-09T01:38:10.831Z,2.38
2023-07-09T01:40:56.343Z,2.20
2023-07-09T01:43:43.760Z,2.10
2023-07-09T01:46:29.236Z,2.10
2023-07-09T01:49:16.047Z,2.33
2023-07-09T01:52:03.562Z,2.30
2023-07-09T01:54:50.408Z,2.38
2023-07-09T01:57:36.117Z,2.20
2023-07-09T02:00:22.104Z,2.47
2023-07-09T02:03:07.974Z,2.60
2023-07-09T02:05:54.514Z,2.30
2023-07-09T02:08:40.177Z,1.92
2023-07-09T02:11:26.137Z,2.10
2023-07-09T02:14:11.640Z,2.20
2023-07-09T02:16:57.307Z,2.42
2023-07-09T02:19:43.269Z,2.47
2023-07-09T02:22:29.004Z,2.25
2023-07-09T02:25:14.684Z,2.38
2023-07-09T02:28:00.595Z,2.23
2023-07-09T02:30:46.369Z,2.22
2023-07-09T02:33:34.055Z,2.03
2023-07-09T02:36:19.716Z,2.13
2023-07-09T02:39:05.259Z,1.97
2023-07-09T02:41:51.420Z,2.05
2023-07-09T02:44:36.812Z,2.20
2023-07-09T02:47:22.927Z,2.17
2023-07-09T02:50:08.886Z,2.00
2023-07-09T02:52:54.309Z,2.15
2023-07-09T02:55:39.982Z,1.90
2023-07-09T02:58:25.290Z,2.10
2023-07-09T03:01:10.941Z,2.00
2023-07-09T03:03:57.389Z,2.03
2023-07-09T03:06:43.048Z,2.10
2023-07-09T03:09:28.937Z,1.80
2023-07-09T03:12:14.628Z,2.22
2023-07-09T03:15:00.450Z,2.00
2023-07-09T03:17:46.301Z,2.08
2023-07-09T03:20:31.692Z,2.03
2023-07-09T03:23:17.886Z,2.00
2023-07-09T03:26:04.184Z,2.38
2023-07-09T03:28:50.381Z,1.85
2023-07-09T03:31:36.323Z,1.90
2023-07-09T03:34:22.091Z,2.25
2023-07-09T03:37:07.748Z,1.88
2023-07-09T03:39:53.199Z,2.13
2023-07-09T03:42:38.553Z,1.95
2023-07-09T03:45:24.648Z,2.00
2023-07-09T03:48:10.564Z,2.30
2023-07-09T03:50:56.984Z,2.13
2023-07-09T03:53:43.338Z,2.00
2023-07-09T03:56:28.889Z,2.20
2023-07-09T03:59:14.258Z,2.08
2023-07-09T04:02:00.065Z,2.17
2023-07-09T04:04:45.598Z,1.88
2023-07-09T04:07:30.976Z,2.10
2023-07-09T04:10:16.777Z,2.10
2023-07-09T04:13:02.274Z,2.15
2023-07-09T04:15:48.651Z,2.33
2023-07-09T04:18:34.114Z,2.10
2023-07-09T04:21:19.932Z,2.20
2023-07-09T04:24:05.628Z,2.58
2023-07-09T04:26:57.615Z,2.38
2023-07-09T04:29:43.799Z,2.13
2023-07-09T04:32:29.984Z,1.90
2023-07-09T04:35:15.864Z,2.13
2023-07-09T04:38:01.496Z,2.20
2023-07-09T04:40:48.005Z,2.20
2023-07-09T04:43:33.664Z,1.92
2023-07-09T04:46:19.627Z,2.30
2023-07-09T04:49:05.247Z,2.20
2023-07-09T04:51:50.907Z,2.03
2023-07-09T04:54:36.360Z,2.13
2023-07-09T04:57:21.954Z,2.10
2023-07-09T05:00:08.409Z,2.10
2023-07-09T05:02:53.925Z,2.17
2023-07-09T05:05:47.168Z,2.00
2023-07-09T05:08:32.810Z,2.00
2023-07-09T05:11:18.446Z,1.90
2023-07-09T05:14:04.579Z,2.08
2023-07-09T05:16:50.053Z,2.03
2023-07-09T05:19:36.951Z,2.03
2023-07-09T05:22:22.711Z,2.05
2023-07-09T05:25:08.444Z,2.20
2023-07-09T05:27:54.188Z,2.00
2023-07-09T05:30:43.231Z,2.00
2023-07-09T05:33:29.118Z,2.00
2023-07-09T05:36:16.777Z,2.20
2023-07-09T05:39:02.267Z,2.22
2023-07-09T05:41:47.668Z,2.08
2023-07-09T05:44:33.506Z,2.30
2023-07-09T05:47:18.903Z,1.80
2023-07-09T05:50:05.390Z,1.90
2023-07-09T05:52:51.166Z,1.95
2023-07-09T05:55:36.831Z,2.10
2023-07-09T05:58:23.188Z,1.90
2023-07-09T06:01:08.678Z,1.75
2023-07-09T06:03:55.205Z,2.00
2023-07-09T06:06:43.127Z,2.25
2023-07-09T06:09:28.626Z,2.05
2023-07-09T06:12:14.327Z,1.90
2023-07-09T06:14:59.891Z,2.00
2023-07-09T06:17:45.549Z,2.00
2023-07-09T06:20:31.267Z,2.10
2023-07-09T06:23:16.935Z,2.47
2023-07-09T06:26:02.849Z,2.08
2023-07-09T06:28:48.694Z,2.35
2023-07-09T06:31:36.476Z,2.10
2023-07-09T06:34:22.238Z,2.40
2023-07-09T06:37:07.822Z,1.90
2023-07-09T06:39:53.607Z,2.40
2023-07-09T06:42:39.108Z,2.78
2023-07-09T06:45:25.258Z,2.53
2023-07-09T06:48:10.815Z,3.00
2023-07-09T06:50:57.826Z,2.40
2023-07-09T06:53:45.184Z,2.25
2023-07-09T06:56:30.644Z,2.10
2023-07-09T06:59:16.297Z,2.20
2023-07-09T07:02:01.803Z,2.43
2023-07-09T07:04:47.292Z,2.40
2023-07-09T07:07:32.981Z,2.55
2023-07-09T07:10:18.701Z,2.25
2023-07-09T07:13:04.311Z,2.33
2023-07-09T07:15:53.024Z,2.80
2023-07-09T07:18:40.650Z,2.40
2023-07-09T07:21:26.224Z,2.78
2023-07-09T07:24:11.876Z,2.40
2023-07-09T07:26:57.797Z,2.63
2023-07-09T07:29:43.529Z,2.72
2023-07-09T07:32:29.451Z,2.25
2023-07-09T07:35:14.920Z,2.97
2023-07-09T07:38:00.443Z,2.80
2023-07-09T07:40:46.459Z,2.50
2023-07-09T07:43:31.833Z,2.90
2023-07-09T07:46:17.699Z,2.80
2023-07-09T07:49:03.356Z,2.80
2023-07-09T07:51:49.422Z,3.13
2023-07-09T07:54:35.413Z,2.50
2023-07-09T07:57:22.878Z,2.90
2023-07-09T08:00:08.730Z,2.88
2023-07-09T08:02:54.404Z,2.83
2023-07-09T08:05:39.903Z,3.20
2023-07-09T08:08:25.304Z,2.95
2023-07-09T08:11:10.933Z,2.73
2023-07-09T08:13:56.814Z,2.50
2023-07-09T08:16:42.688Z,2.97
2023-07-09T08:19:28.141Z,2.65
2023-07-09T08:22:14.129Z,2.60
2023-07-09T08:24:59.473Z,2.80
2023-07-09T08:27:44.948Z,3.08
2023-07-09T08:30:30.431Z,2.60
2023-07-09T08:33:15.772Z,2.70
2023-07-09T08:36:01.465Z,2.92
2023-07-09T08:38:46.940Z,2.63
2023-07-09T08:41:43.685Z,2.65
2023-07-09T08:45:02.033Z,2.80
2023-07-09T08:48:06.697Z,3.17
2023-07-09T08:50:57.704Z,3.10
2023-07-09T08:53:59.347Z,3.28
2023-07-09T08:56:45.356Z,2.58
2023-07-09T08:59:30.762Z,3.42
2023-07-09T09:02:37.761Z,2.97
2023-07-09T09:05:26.745Z,2.72
2023-07-09T09:08:40.163Z,3.70
2023-07-09T09:12:00.838Z,2.53
2023-07-09T09:15:18.477Z,2.60
2023-07-09T09:18:24.475Z,2.72
2023-07-09T09:21:27.295Z,2.72
2023-07-09T09:24:36.922Z,3.10
2023-07-09T09:27:22.664Z,2.83
2023-07-09T09:30:15.775Z,3.10
2023-07-09T09:33:03.921Z,2.70
2023-07-09T09:35:49.735Z,2.83
2023-07-09T09:38:37.104Z,3.00
2023-07-09T09:41:26.624Z,2.93
2023-07-09T09:44:20.465Z,2.65
2023-07-09T09:47:06.294Z,3.00
2023-07-09T09:49:53.411Z,2.70
2023-07-09T09:52:38.801Z,3.00
2023-07-09T09:55:28.874Z,2.90
2023-07-09T09:58:16.668Z,2.50
2023-07-09T10:01:02.647Z,2.60
2023-07-09T10:03:54.014Z,2.70
2023-07-09T10:06:47.014Z,3.08
2023-07-09T10:09:48.562Z,2.80
2023-07-09T10:12:44.461Z,2.83
2023-07-09T10:15:36.963Z,3.00
2023-07-09T10:18:25.101Z,2.85
2023-07-09T10:21:26.605Z,2.70
2023-07-09T10:24:41.177Z,2.60
2023-07-09T10:27:38.756Z,2.63
2023-07-09T10:30:34.738Z,2.97
2023-07-09T10:33:33.082Z,3.15
2023-07-09T10:36:54.325Z,2.75
2023-07-09T10:39:47.634Z,2.70
2023-07-09T10:42:53.119Z,2.75
2023-07-09T10:45:46.145Z,2.63
2023-07-09T10:48:37.045Z,2.70
2023-07-09T10:51:40.045Z,2.85
2023-07-09T10:54:53.469Z,2.83
2023-07-09T10:58:01.157Z,2.78
2023-07-09T11:00:47.430Z,2.25
2023-07-09T11:03:58.568Z,2.70
2023-07-09T11:06:50.639Z,2.80
2023-07-09T11:09:41.412Z,2.60
2023-07-09T11:12:33.382Z,2.75
2023-07-09T11:15:28.933Z,3.00
2023-07-09T11:18:41.632Z,2.70
2023-07-09T11:21:27.033Z,2.90
2023-07-09T11:24:31.579Z,2.53
2023-07-09T11:27:19.270Z,3.13
2023-07-09T11:30:21.213Z,2.70
2023-07-09T11:33:24.599Z,2.80
2023-07-09T11:36:16.616Z,2.83
2023-07-09T11:39:03.070Z,2.85
2023-07-09T11:41:49.081Z,2.78
2023-07-09T11:44:34.795Z,3.15
2023-07-09T11:47:25.661Z,2.90
2023-07-09T11:50:23.617Z,3.25
2023-07-09T11:53:12.006Z,2.90
2023-07-09T11:55:57.404Z,2.72
2023-07-09T11:58:59.224Z,3.40
2023-07-09T12:01:47.090Z,2.90
2023-07-09T12:04:35.759Z,3.00
2023-07-09T12:07:24.477Z,2.83
2023-07-09T12:10:23.411Z,2.90
2023-07-09T12:13:13.247Z,2.77
2023-07-09T12:15:58.994Z,2.70
2023-07-09T12:18:44.579Z,3.07
2023-07-09T12:21:32.543Z,2.78
2023-07-09T12:24:24.119Z,3.22
2023-07-09T12:27:25.229Z,2.90
2023-07-09T12:30:13.904Z,2.88
2023-07-09T12:32:59.567Z,2.90
2023-07-09T12:35:46.792Z,2.88
2023-07-09T12:38:42.730Z,2.70
2023-07-09T12:41:40.638Z,2.67
2023-07-09T12:44:28.303Z,2.90
2023-07-09T12:47:16.105Z,2.70
2023-07-09T12:50:31.511Z,3.00
2023-07-09T12:53:27.098Z,3.05
2023-07-09T12:56:16.195Z,2.80
2023-07-09T12:59:04.950Z,3.00
2023-07-09T13:01:57.392Z,2.83
2023-07-09T13:04:43.893Z,2.80
2023-07-09T13:07:39.015Z,2.90
2023-07-09T13:10:27.794Z,2.90
2023-07-09T13:13:14.894Z,2.90
2023-07-09T13:16:02.881Z,2.58
2023-07-09T13:18:48.766Z,2.60
2023-07-09T13:21:41.116Z,3.20
2023-07-09T13:24:30.471Z,3.00
2023-07-09T13:27:16.964Z,2.58
2023-07-09T13:30:02.655Z,2.80
2023-07-09T13:32:49.704Z,2.80
2023-07-09T13:35:35.162Z,3.00
2023-07-09T13:38:23.143Z,2.97
2023-07-09T13:41:17.838Z,2.70
2023-07-09T13:44:12.846Z,2.80
2023-07-09T13:46:58.329Z,2.90
2023-07-09T13:49:46.161Z,2.70
2023-07-09T13:52:31.971Z,3.08
2023-07-09T13:55:20.905Z,2.85
2023-07-09T13:58:06.314Z,2.95
2023-07-09T14:00:57.466Z,2.85
2023-07-09T14:03:43.399Z,3.00
2023-07-09T14:06:29.257Z,2.53
2023-07-09T14:09:16.626Z,2.90
2023-07-09T14:12:02.195Z,2.95
2023-07-09T14:14:50.170Z,2.70
2023-07-09T14:17:35.600Z,3.00
2023-07-09T14:20:22.156Z,2.80
2023-07-09T14:23:12.998Z,2.67
2023-07-09T14:25:58.427Z,2.92
2023-07-09T14:28:43.879Z,2.77
2023-07-09T14:31:32.647Z,3.03
2023-07-09T14:34:28.524Z,3.05
2023-07-09T14:37:14.115Z,2.77
2023-07-09T14:39:59.770Z,3.00
2023-07-09T14:42:45.624Z,2.67
2023-07-09T14:45:31.268Z,2.70
2023-07-09T14:48:18.528Z,3.13
2023-07-09T14:51:15.021Z,2.40
2023-07-09T14:54:00.673Z,2.83
2023-07-09T14:56:46.537Z,3.10
2023-07-09T14:59:31.810Z,2.93
2023-07-09T15:02:33.054Z,3.00
2023-07-09T15:05:22.026Z,3.15
2023-07-09T15:08:15.445Z,3.05
2023-07-09T15:11:01.752Z,2.88
2023-07-09T15:13:48.002Z,3.08
2023-07-09T15:16:33.687Z,3.20
2023-07-09T15:19:21.430Z,3.17
2023-07-09T15:22:18.872Z,3.10
2023-07-09T15:25:04.517Z,3.03
2023-07-09T15:27:50.424Z,3.20
2023-07-09T15:30:38.381Z,2.83
2023-07-09T15:33:24.404Z,2.95
2023-07-09T15:36:12.885Z,3.38
2023-07-09T15:38:58.488Z,3.03
2023-07-09T15:41:44.655Z,3.30
2023-07-09T15:44:30.313Z,3.13
2023-07-09T15:47:22.083Z,3.50
2023-07-09T15:50:21.178Z,3.17
2023-07-09T15:53:11.298Z,3.17
2023-07-09T15:56:03.628Z,2.85
2023-07-09T15:58:49.583Z,3.10
2023-07-09T16:01:35.436Z,3.15
2023-07-09T16:04:21.227Z,3.17
2023-07-09T16:07:06.906Z,2.88
2023-07-09T16:09:52.393Z,2.88
2023-07-09T16:12:37.702Z,3.03
2023-07-09T16:15:24.544Z,3.22
2023-07-09T16:18:11.813Z,3.63
2023-07-09T16:20:57.793Z,3.10
2023-07-09T16:23:43.240Z,3.00
2023-07-09T16:26:29.262Z,3.43
2023-07-09T16:29:19.465Z,3.03
2023-07-09T16:32:05.557Z,3.10
2023-07-09T16:34:51.243Z,3.22
2023-07-09T16:37:36.824Z,2.97
2023-07-09T16:40:25.281Z,3.35
2023-07-09T16:43:22.308Z,3.17
2023-07-09T16:46:17.615Z,2.90
2023-07-09T16:49:29.299Z,2.88
2023-07-09T16:52:28.010Z,3.10
2023-07-09T16:55:19.218Z,3.10
2023-07-09T16:58:05.496Z,3.25
2023-07-09T17:00:51.128Z,3.15
2023-07-09T17:03:36.643Z,3.47
2023-07-09T17:06:22.379Z,3.08
2023-07-09T17:09:08.745Z,3.43
2023-07-09T17:11:59.716Z,2.95
2023-07-09T17:14:45.700Z,3.30
2023-07-09T17:17:31.438Z,3.30
2023-07-09T17:20:17.814Z,3.10
2023-07-09T17:23:03.680Z,3.15
2023-07-09T17:25:49.063Z,3.00
2023-07-09T17:28:34.665Z,2.95
2023-07-09T17:31:20.100Z,3.20
2023-07-09T17:34:05.689Z,3.30
2023-07-09T17:36:51.653Z,2.95
2023-07-09T17:39:39.889Z,3.20
2023-07-09T17:42:25.601Z,3.03
2023-07-09T17:45:14.907Z,3.05
2023-07-09T17:48:00.675Z,2.90
2023-07-09T17:50:47.143Z,3.03
2023-07-09T17:53:35.330Z,3.22
2023-07-09T17:56:23.385Z,3.03
2023-07-09T17:59:34.787Z,2.90
2023-07-09T18:02:25.531Z,3.20
2023-07-09T18:05:26.498Z,3.20
2023-07-09T18:08:12.487Z,3.10
2023-07-09T18:10:58.681Z,3.03
2023-07-09T18:13:44.357Z,3.50
2023-07-09T18:16:29.872Z,3.23
2023-07-09T18:19:21.809Z,3.20
2023-07-09T18:22:18.800Z,2.70
2023-07-09T18:25:04.875Z,3.35
2023-07-09T18:27:52.553Z,3.10
2023-07-09T18:30:37.943Z,6.32
2023-07-09T18:33:23.749Z,5.80
2023-07-09T18:36:09.393Z,3.35
2023-07-09T18:38:55.008Z,3.10
2023-07-09T18:41:40.766Z,3.20
2023-07-09T18:44:26.497Z,3.20
2023-07-09T18:47:14.113Z,3.60
2023-07-09T18:49:59.514Z,3.05
2023-07-09T18:52:48.176Z,3.10
2023-07-09T18:55:34.382Z,3.30
2023-07-09T18:58:22.670Z,3.28
2023-07-09T19:01:22.187Z,3.30
2023-07-09T19:04:19.437Z,2.95
2023-07-09T19:07:08.430Z,3.20
2023-07-09T19:09:56.010Z,3.43
2023-07-09T19:12:46.145Z,3.33
2023-07-09T19:15:36.636Z,3.03
2023-07-09T19:18:28.314Z,3.23
2023-07-09T19:21:14.745Z,3.57
2023-07-09T19:24:00.955Z,3.58
2023-07-09T19:26:46.569Z,3.25
2023-07-09T19:29:31.973Z,3.20
2023-07-09T19:32:26.584Z,3.40
2023-07-09T19:35:24.182Z,3.38
2023-07-09T19:38:10.700Z,3.05
2023-07-09T19:40:56.378Z,3.20
2023-07-09T19:43:46.493Z,3.30
2023-07-09T19:46:32.187Z,3.50
2023-07-09T19:49:17.767Z,3.47
2023-07-09T19:52:04.044Z,3.30
2023-07-09T19:54:49.452Z,3.22
2023-07-09T19:57:35.142Z,3.30
2023-07-09T20:00:23.328Z,3.50
2023-07-09T20:03:38.178Z,3.25
2023-07-09T20:06:23.913Z,3.20
2023-07-09T20:09:14.517Z,3.72
2023-07-09T20:12:01.160Z,4.35
2023-07-09T20:14:47.745Z,3.50
2023-07-09T20:17:33.463Z,3.08
2023-07-09T20:20:19.207Z,3.10
2023-07-09T20:23:05.089Z,2.42
2023-07-09T20:25:50.696Z,2.70
2023-07-09T20:28:36.140Z,2.78
2023-07-09T20:31:25.046Z,2.40
2023-07-09T20:34:22.562Z,2.10
2023-07-09T20:37:12.314Z,2.20
2023-07-09T20:39:57.715Z,2.08
2023-07-09T20:42:44.187Z,2.00
2023-07-09T20:45:33.871Z,1.67
2023-07-09T20:48:20.052Z,2.10
2023-07-09T20:51:05.558Z,1.90
2023-07-09T20:53:51.245Z,1.85
2023-07-09T20:56:36.648Z,2.03
2023-07-09T20:59:22.182Z,1.90
2023-07-09T21:02:27.142Z,1.92
2023-07-09T21:05:13.174Z,1.98
2023-07-09T21:07:58.705Z,2.15
2023-07-09T21:10:45.263Z,1.50
2023-07-09T21:13:30.908Z,1.40
2023-07-09T21:16:20.449Z,1.60
2023-07-09T21:19:06.725Z,1.80
2023-07-09T21:21:52.344Z,1.35
2023-07-09T21:24:39.432Z,1.42
2023-07-09T21:27:24.899Z,1.48
2023-07-09T21:30:10.625Z,1.10
2023-07-09T21:32:56.326Z,1.35
2023-07-09T21:35:44.849Z,1.20
2023-07-09T21:38:30.489Z,1.50
2023-07-09T21:41:16.357Z,1.80
2023-07-09T21:44:01.792Z,1.50
2023-07-09T21:46:48.605Z,1.92
2023-07-09T21:49:40.077Z,1.85
2023-07-09T21:52:25.585Z,1.60
2023-07-09T21:55:16.774Z,1.50
2023-07-09T21:58:02.454Z,1.50
2023-07-09T22:00:55.972Z,1.77
2023-07-09T22:03:42.940Z,1.88
2023-07-09T22:06:28.748Z,1.70
2023-07-09T22:09:15.662Z,1.88
2023-07-09T22:12:02.239Z,1.73
2023-07-09T22:14:53.516Z,1.70
2023-07-09T22:17:39.119Z,1.90
2023-07-09T22:20:29.405Z,2.00
2023-07-09T22:23:23.185Z,1.70
2023-07-09T22:26:08.982Z,1.73
2023-07-09T22:28:54.720Z,2.20
2023-07-09T22:31:42.622Z,2.30
2023-07-09T22:34:28.180Z,2.47
2023-07-09T22:37:17.377Z,2.10
2023-07-09T22:40:17.850Z,2.17
2023-07-09T22:43:03.923Z,2.47
2023-07-09T22:45:51.390Z,2.03
2023-07-09T22:48:37.236Z,1.92
2023-07-09T22:51:22.990Z,1.80
2023-07-09T22:54:11.474Z,2.00
2023-07-09T22:56:57.226Z,2.10
2023-07-09T22:59:43.125Z,2.00
2023-07-09T23:02:28.804Z,1.90
2023-07-09T23:05:15.262Z,1.90
2023-07-09T23:08:00.843Z,1.80
2023-07-09T23:10:46.811Z,1.60
2023-07-09T23:13:35.017Z,1.60
2023-07-09T23:16:24.178Z,1.80
2023-07-09T23:19:18.478Z,1.88
2023-07-09T23:22:04.437Z,1.80
2023-07-09T23:24:49.945Z,1.70
2023-07-09T23:27:35.448Z,2.00
2023-07-09T23:30:27.914Z,1.88
2023-07-09T23:33:33.905Z,1.70
2023-07-09T23:36:19.464Z,1.60
2023-07-09T23:39:08.425Z,1.90
2023-07-09T23:41:56.721Z,1.77
2023-07-09T23:44:45.625Z,1.80
2023-07-09T23:47:31.460Z,1.70
2023-07-09T23:50:19.873Z,2.10
2023-07-09T23:53:14.572Z,2.00
2023-07-09T23:56:07.645Z,2.00
2023-07-09T23:58:53.278Z,1.92
