createdAt,value
2023-05-07T00:00:05.888Z,5.60
2023-05-07T00:04:22.774Z,5.00
2023-05-07T00:08:32.311Z,5.10
2023-05-07T00:12:42.011Z,5.00
2023-05-07T00:16:41.326Z,4.60
2023-05-07T00:20:50.921Z,5.10
2023-05-07T00:24:53.464Z,4.40
2023-05-07T00:29:03.230Z,4.80
2023-05-07T00:33:12.681Z,4.60
2023-05-07T00:37:12.656Z,4.10
2023-05-07T00:41:09.871Z,4.40
2023-05-07T00:45:19.280Z,4.70
2023-05-07T00:49:28.849Z,4.30
2023-05-07T00:53:38.394Z,4.20
2023-05-07T00:57:20.704Z,4.40
2023-05-07T01:01:30.498Z,4.50
2023-05-07T01:05:22.916Z,4.40
2023-05-07T01:09:32.885Z,4.10
2023-05-07T01:13:35.075Z,4.90
2023-05-07T01:17:43.892Z,4.50
2023-05-07T01:22:02.884Z,4.30
2023-05-07T01:26:11.889Z,4.40
2023-05-07T01:30:21.352Z,4.70
2023-05-07T01:34:30.758Z,4.40
2023-05-07T01:38:40.353Z,4.90
2023-05-07T01:42:49.926Z,4.70
2023-05-07T01:46:59.438Z,4.20
2023-05-07T01:51:09.331Z,4.20
2023-05-07T01:55:04.613Z,4.70
2023-05-07T01:59:14.050Z,5.10
2023-05-07T02:19:49.852Z,3.80
2023-05-07T02:23:59.411Z,4.80
2023-05-07T02:28:00.635Z,6.00
2023-05-07T02:32:10.335Z,4.00
2023-05-07T02:36:19.769Z,4.50
2023-05-07T02:40:34.779Z,4.50
2023-05-07T02:44:44.292Z,4.50
2023-05-07T02:48:46.115Z,4.30
2023-05-07T02:52:48.454Z,4.00
2023-05-07T03:00:37.642Z,6.10
2023-05-07T03:04:53.331Z,5.90
2023-05-07T03:09:01.505Z,4.70
2023-05-07T03:13:11.060Z,4.30
2023-05-07T03:17:09.902Z,4.30
2023-05-07T03:21:18.032Z,4.70
2023-05-07T03:25:27.539Z,5.20
2023-05-07T03:29:36.978Z,5.00
2023-05-07T03:33:40.867Z,5.90
2023-05-07T03:41:32.165Z,7.90
2023-05-07T03:45:34.397Z,7.30
2023-05-07T03:49:40.200Z,7.70
2023-05-07T03:53:49.631Z,7.30
2023-05-07T03:57:59.100Z,5.90
2023-05-07T04:02:08.684Z,5.10
2023-05-07T04:05:58.194Z,4.80
2023-05-07T04:10:08.044Z,4.60
2023-05-07T04:14:17.783Z,4.30
2023-05-07T04:18:27.182Z,4.50
2023-05-07T04:22:37.904Z,4.20
2023-05-07T04:26:40.692Z,4.80
2023-05-07T04:30:32.928Z,4.70
2023-05-07T04:34:42.380Z,5.00
2023-05-07T04:38:51.816Z,5.30
2023-05-07T04:43:01.671Z,5.00
2023-05-07T04:46:54.177Z,4.20
2023-05-07T04:51:03.814Z,5.00
2023-05-07T04:55:13.412Z,4.40
2023-05-07T04:59:15.764Z,4.40
2023-05-07T05:03:25.362Z,4.50
2023-05-07T05:07:25.063Z,4.20
2023-05-07T05:11:34.498Z,3.40
2023-05-07T05:15:44.129Z,3.30
2023-05-07T05:19:53.713Z,4.00
2023-05-07T05:24:03.230Z,3.20
2023-05-07T05:28:12.757Z,2.90
2023-05-07T05:32:22.472Z,2.90
2023-05-07T05:36:32.146Z,3.00
2023-05-07T05:40:41.604Z,3.30
2023-05-07T05:44:30.862Z,3.50
2023-05-07T05:48:38.873Z,3.40
2023-05-07T05:52:48.350Z,3.30
2023-05-07T05:56:54.280Z,3.20
2023-05-07T06:00:53.835Z,2.90
2023-05-07T06:05:03.611Z,3.40
2023-05-07T06:08:57.053Z,3.50
2023-05-07T06:13:06.720Z,3.20
2023-05-07T06:17:16.308Z,3.30
2023-05-07T06:21:18.224Z,3.20
2023-05-07T06:25:27.667Z,3.60
2023-05-07T06:29:37.129Z,3.50
2023-05-07T06:33:46.608Z,3.10
2023-05-07T06:37:51.293Z,3.00
2023-05-07T06:41:40.612Z,3.20
2023-05-07T06:45:42.245Z,3.30
2023-05-07T06:49:51.639Z,3.10
2023-05-07T06:53:59.217Z,2.80
2023-05-07T06:58:01.836Z,3.00
2023-05-07T07:02:11.366Z,3.20
2023-05-07T07:06:12.946Z,3.20
2023-05-07T07:10:21.228Z,3.10
2023-05-07T07:14:00.859Z,3.30
2023-05-07T07:17:39.498Z,3.00
2023-05-07T07:21:20.852Z,3.40
2023-05-07T07:25:17.269Z,3.00
2023-05-07T07:33:16.196Z,3.20
2023-05-07T07:41:55.100Z,3.20
2023-05-07T07:45:54.535Z,2.80
2023-05-07T07:49:12.624Z,3.00
2023-05-07T07:53:22.409Z,3.00
2023-05-07T07:57:31.862Z,2.80
2023-05-07T08:01:42.441Z,3.00
2023-05-07T08:05:45.825Z,3.00
2023-05-07T08:09:55.362Z,3.40
2023-05-07T08:14:05.151Z,3.00
2023-05-07T08:18:15.017Z,3.30
2023-05-07T08:22:24.280Z,3.30
2023-05-07T08:26:34.100Z,3.00
2023-05-07T08:30:43.677Z,3.60
2023-05-07T08:34:45.884Z,3.40
2023-05-07T08:38:50.509Z,2.90
2023-05-07T08:42:53.379Z,2.90
2023-05-07T08:47:02.339Z,3.40
2023-05-07T08:51:12.278Z,3.50
2023-05-07T08:55:22.105Z,4.10
2023-05-07T08:59:11.956Z,3.30
2023-05-07T09:03:21.421Z,3.50
2023-05-07T09:07:24.306Z,3.20
2023-05-07T09:11:25.262Z,3.50
2023-05-07T09:15:34.706Z,3.80
2023-05-07T09:19:44.184Z,3.50
2023-05-07T09:23:53.726Z,2.90
2023-05-07T09:28:01.969Z,3.80
2023-05-07T09:32:11.566Z,3.00
2023-05-07T09:36:10.063Z,3.40
2023-05-07T09:40:25.636Z,3.60
2023-05-07T09:44:35.193Z,3.00
2023-05-07T09:48:44.951Z,3.40
2023-05-07T09:52:47.747Z,3.00
2023-05-07T09:56:47.155Z,2.40
2023-05-07T10:00:56.908Z,3.10
2023-05-07T10:05:06.099Z,2.50
2023-05-07T10:09:15.508Z,2.50
2023-05-07T10:13:11.220Z,2.60
2023-05-07T10:17:20.864Z,2.10
2023-05-07T10:21:30.693Z,2.20
2023-05-07T10:25:18.917Z,2.70
2023-05-07T10:29:03.927Z,2.40
2023-05-07T10:33:05.208Z,2.60
2023-05-07T10:36:25.421Z,2.60
2023-05-07T10:40:23.433Z,2.60
2023-05-07T10:44:45.132Z,2.50
2023-05-07T10:48:30.124Z,2.30
2023-05-07T10:52:55.372Z,2.40
2023-05-07T10:57:21.471Z,3.10
2023-05-07T11:01:21.526Z,3.20
2023-05-07T11:05:29.770Z,3.10
2023-05-07T11:09:34.382Z,3.00
2023-05-07T11:13:10.609Z,3.60
2023-05-07T11:17:09.184Z,4.10
2023-05-07T11:21:30.680Z,3.60
2023-05-07T11:25:22.848Z,3.70
2023-05-07T11:29:32.444Z,3.80
2023-05-07T11:33:37.971Z,3.70
2023-05-07T11:37:15.945Z,3.50
2023-05-07T11:41:11.437Z,3.30
2023-05-07T11:45:18.058Z,3.20
2023-05-07T11:55:01.216Z,3.10
2023-05-07T11:58:33.472Z,3.40
2023-05-07T12:02:32.119Z,3.40
2023-05-07T12:06:06.511Z,3.30
2023-05-07T12:10:04.560Z,3.20
2023-05-07T12:13:48.549Z,3.40
2023-05-07T12:17:47.791Z,3.20
2023-05-07T12:21:50.337Z,2.50
2023-05-07T12:25:47.865Z,3.00
2023-05-07T12:29:48.814Z,2.80
2023-05-07T12:33:58.413Z,3.20
2023-05-07T12:37:44.195Z,2.80
2023-05-07T12:41:52.408Z,2.50
2023-05-07T12:46:02.368Z,2.70
2023-05-07T12:50:12.115Z,2.70
2023-05-07T12:54:14.556Z,2.60
2023-05-07T12:57:43.301Z,2.50
2023-05-07T13:01:51.878Z,2.70
2023-05-07T13:05:20.917Z,3.30
2023-05-07T13:09:16.081Z,2.60
2023-05-07T13:13:25.653Z,2.70
2023-05-07T13:17:35.663Z,2.70
2023-05-07T13:21:34.036Z,2.20
2023-05-07T13:25:37.185Z,2.50
2023-05-07T13:29:31.238Z,2.30
2023-05-07T13:33:30.938Z,2.20
2023-05-07T13:37:23.177Z,2.60
2023-05-07T13:41:08.516Z,2.40
2023-05-07T13:45:10.887Z,2.50
2023-05-07T13:49:03.616Z,2.70
2023-05-07T13:52:40.421Z,2.20
2023-05-07T13:56:50.096Z,2.40
2023-05-07T14:00:53.590Z,2.50
2023-05-07T14:07:16.095Z,2.60
2023-05-07T14:10:54.194Z,2.50
2023-05-07T14:14:05.668Z,2.20
2023-05-07T14:18:00.725Z,2.00
2023-05-07T14:21:36.566Z,2.10
2023-05-07T14:24:41.248Z,2.00
2023-05-07T14:28:41.076Z,2.00
2023-05-07T14:32:43.693Z,2.50
2023-05-07T14:36:38.968Z,2.10
2023-05-07T14:40:48.729Z,2.80
2023-05-07T14:44:58.217Z,2.70
2023-05-07T14:59:27.076Z,3.10
2023-05-07T15:03:16.920Z,2.80
2023-05-07T15:07:08.851Z,3.10
2023-05-07T15:10:43.807Z,3.20
2023-05-07T15:14:51.918Z,3.60
2023-05-07T15:18:55.674Z,4.10
2023-05-07T15:22:05.113Z,4.00
2023-05-07T15:26:14.649Z,3.50
2023-05-07T15:30:53.992Z,3.50
2023-05-07T15:34:53.950Z,2.90
2023-05-07T15:37:56.060Z,3.00
2023-05-07T15:41:27.748Z,2.90
2023-05-07T15:45:27.186Z,3.00
2023-05-07T15:48:55.444Z,3.20
2023-05-07T15:52:54.424Z,3.10
2023-05-07T15:56:53.123Z,2.50
2023-05-07T16:00:48.262Z,2.10
2023-05-07T16:04:33.018Z,2.30
2023-05-07T16:08:42.489Z,2.60
2023-05-07T16:12:52.447Z,2.10
2023-05-07T16:16:50.329Z,2.50
2023-05-07T16:20:23.264Z,2.60
2023-05-07T16:23:27.826Z,2.40
2023-05-07T16:27:22.836Z,2.00
2023-05-07T16:31:11.988Z,2.40
2023-05-07T16:34:32.481Z,2.00
2023-05-07T16:38:11.731Z,1.70
2023-05-07T16:42:08.590Z,2.30
2023-05-07T16:45:59.864Z,2.30
2023-05-07T16:50:00.281Z,1.80
2023-05-07T16:54:09.754Z,2.00
2023-05-07T16:57:54.671Z,2.30
2023-05-07T17:01:57.093Z,2.70
2023-05-07T17:06:09.667Z,2.70
2023-05-07T17:10:17.443Z,2.50
2023-05-07T17:14:27.012Z,3.10
2023-05-07T17:18:26.363Z,2.60
2023-05-07T17:22:13.078Z,2.50
2023-05-07T17:26:22.498Z,2.30
2023-05-07T17:30:32.016Z,2.50
2023-05-07T17:34:21.577Z,2.30
2023-05-07T17:38:31.400Z,2.60
2023-05-07T17:42:39.933Z,2.40
2023-05-07T17:46:40.426Z,2.50
2023-05-07T17:50:49.983Z,2.70
2023-05-07T17:54:38.187Z,2.90
2023-05-07T17:58:49.007Z,2.40
2023-05-07T18:03:07.398Z,2.50
2023-05-07T18:07:07.581Z,2.40
2023-05-07T18:11:09.640Z,2.30
2023-05-07T18:14:31.351Z,2.20
2023-05-07T18:17:38.279Z,2.60
2023-05-07T18:21:30.423Z,2.90
2023-05-07T18:25:40.097Z,2.60
2023-05-07T18:29:49.626Z,2.50
2023-05-07T18:33:47.991Z,2.60
2023-05-07T18:37:48.347Z,3.00
2023-05-07T18:42:03.927Z,2.90
2023-05-07T18:46:06.324Z,2.30
2023-05-07T18:50:00.414Z,2.20
2023-05-07T18:53:53.151Z,2.20
2023-05-07T18:57:58.534Z,2.80
2023-05-07T19:02:08.042Z,2.30
2023-05-07T19:05:44.487Z,2.60
2023-05-07T19:09:25.775Z,2.50
2023-05-07T19:13:36.047Z,9.70
2023-05-07T19:17:13.394Z,4.00
2023-05-07T19:21:15.785Z,2.80
2023-05-07T19:24:59.018Z,2.70
2023-05-07T19:28:30.729Z,2.70
2023-05-07T19:32:40.483Z,2.40
2023-05-07T19:36:50.382Z,2.80
2023-05-07T19:40:14.732Z,3.00
2023-05-07T19:43:39.554Z,3.30
2023-05-07T19:47:36.192Z,3.10
2023-05-07T19:51:38.871Z,3.20
2023-05-07T19:55:31.701Z,2.70
2023-05-07T19:59:40.225Z,3.50
2023-05-07T20:03:49.864Z,3.00
2023-05-07T20:07:59.955Z,2.90
2023-05-07T20:12:09.444Z,3.60
2023-05-07T20:16:20.548Z,3.70
2023-05-07T20:20:30.848Z,2.90
2023-05-07T20:24:32.256Z,3.30
2023-05-07T20:28:01.282Z,4.20
2023-05-07T20:31:53.561Z,3.40
2023-05-07T20:36:01.826Z,3.60
2023-05-07T20:40:00.205Z,3.70
2023-05-07T20:44:09.822Z,3.40
2023-05-07T20:48:12.119Z,2.90
2023-05-07T20:51:50.269Z,4.20
2023-05-07T20:55:45.066Z,4.10
2023-05-07T20:59:53.738Z,3.50
2023-05-07T21:04:03.248Z,3.60
2023-05-07T21:08:12.923Z,3.20
2023-05-07T21:12:08.059Z,3.50
2023-05-07T21:16:10.852Z,3.20
2023-05-07T21:20:13.733Z,3.70
2023-05-07T21:24:23.827Z,4.10
2023-05-07T21:28:33.341Z,3.30
2023-05-07T21:32:41.614Z,3.90
2023-05-07T21:36:50.994Z,3.30
2023-05-07T21:41:00.646Z,3.40
2023-05-07T21:45:09.373Z,2.40
2023-05-07T21:49:19.113Z,2.90
2023-05-07T21:53:28.785Z,3.70
2023-05-07T21:57:21.750Z,2.40
2023-05-07T22:01:31.408Z,2.40
2023-05-07T22:05:41.017Z,2.30
2023-05-07T22:09:50.710Z,2.30
2023-05-07T22:13:48.944Z,2.50
2023-05-07T22:17:58.428Z,3.00
2023-05-07T22:22:07.812Z,3.30
2023-05-07T22:26:02.846Z,3.70
2023-05-07T22:29:47.015Z,6.70
2023-05-07T22:33:56.524Z,4.70
2023-05-07T22:38:05.742Z,4.10
2023-05-07T22:42:15.286Z,3.10
2023-05-07T22:46:25.142Z,2.80
2023-05-07T22:50:37.609Z,3.20
2023-05-07T22:54:47.163Z,3.30
2023-05-07T22:58:56.584Z,3.60
2023-05-07T23:02:59.182Z,3.80
2023-05-07T23:07:08.795Z,3.60
2023-05-07T23:11:18.342Z,3.60
2023-05-07T23:15:10.890Z,3.80
2023-05-07T23:19:19.205Z,4.30
2023-05-07T23:23:21.825Z,3.70
2023-05-07T23:34:58.397Z,4.20
2023-05-07T23:39:07.893Z,4.60
2023-05-07T23:43:16.596Z,4.40
2023-05-07T23:47:19.823Z,5.00
2023-05-07T23:51:29.577Z,5.00
2023-05-07T23:55:40.859Z,4.50
2023-05-07T23:59:43.015Z,4.50
