createdAt,value
2022-08-07T00:00:47.212Z,56.83
2022-08-07T00:02:37.035Z,56.83
2022-08-07T00:02:48.189Z,57.14
2022-08-07T00:03:47.626Z,56.93
2022-08-07T00:04:47.191Z,57.23
2022-08-07T00:05:47.172Z,57.03
2022-08-07T00:06:51.901Z,56.93
2022-08-07T00:07:48.133Z,57.03
2022-08-07T00:08:48.133Z,57.03
2022-08-07T00:09:59.249Z,57.03
2022-08-07T00:10:57.492Z,57.14
2022-08-07T00:11:56.152Z,57.16
2022-08-07T00:12:58.054Z,57.43
2022-08-07T00:13:48.107Z,57.26
2022-08-07T00:14:47.073Z,57.43
2022-08-07T00:15:51.164Z,57.36
2022-08-07T00:16:47.052Z,57.36
2022-08-07T00:17:47.115Z,57.46
2022-08-07T00:18:47.167Z,57.36
2022-08-07T00:20:01.624Z,57.46
2022-08-07T00:20:48.008Z,57.46
2022-08-07T00:21:57.335Z,57.87
2022-08-07T00:22:51.715Z,57.56
2022-08-07T00:23:47.538Z,57.56
2022-08-07T00:24:46.945Z,57.56
2022-08-07T00:25:52.085Z,57.87
2022-08-07T00:26:49.184Z,57.56
2022-08-07T00:27:52.370Z,57.76
2022-08-07T00:28:56.523Z,57.67
2022-08-07T00:29:47.907Z,57.76
2022-08-07T00:30:46.906Z,57.76
2022-08-07T00:31:46.884Z,57.67
2022-08-07T00:32:46.868Z,58.07
2022-08-07T00:33:47.585Z,57.97
2022-08-07T00:34:46.874Z,57.97
2022-08-07T00:35:49.589Z,57.97
2022-08-07T00:36:46.847Z,58.07
2022-08-07T00:37:47.941Z,58.17
2022-08-07T00:38:46.829Z,58.20
2022-08-07T00:39:54.381Z,58.50
2022-08-07T00:40:47.793Z,58.60
2022-08-07T00:41:53.923Z,58.70
2022-08-07T00:42:47.778Z,58.70
2022-08-07T00:43:59.664Z,58.80
2022-08-07T00:44:47.740Z,58.80
2022-08-07T00:45:46.777Z,59.00
2022-08-07T00:46:46.738Z,59.03
2022-08-07T00:48:18.420Z,59.23
2022-08-07T00:48:49.852Z,59.34
2022-08-07T00:50:20.813Z,60.14
2022-08-07T00:50:51.274Z,59.54
2022-08-07T00:51:57.778Z,59.64
2022-08-07T00:52:47.723Z,59.64
2022-08-07T00:53:54.998Z,59.74
2022-08-07T00:54:53.428Z,59.94
2022-08-07T00:56:03.371Z,59.74
2022-08-07T00:56:49.975Z,59.74
2022-08-07T00:57:55.764Z,59.84
2022-08-07T00:58:49.496Z,60.14
2022-08-07T00:59:46.574Z,59.94
2022-08-07T01:00:53.613Z,59.94
2022-08-07T01:01:47.606Z,59.94
2022-08-07T01:02:46.565Z,59.94
2022-08-07T01:03:55.954Z,60.14
2022-08-07T01:04:47.553Z,60.05
2022-08-07T01:05:53.622Z,60.14
2022-08-07T01:06:47.508Z,60.05
2022-08-07T01:07:46.512Z,60.05
2022-08-07T01:08:51.531Z,60.05
2022-08-07T01:10:05.754Z,60.05
2022-08-07T01:10:47.682Z,60.05
2022-08-07T01:12:09.037Z,60.14
2022-08-07T01:12:54.078Z,60.35
2022-08-07T01:13:55.821Z,60.45
2022-08-07T01:14:47.422Z,60.96
2022-08-07T01:16:05.066Z,60.35
2022-08-07T01:16:47.973Z,60.25
2022-08-07T01:17:46.562Z,60.35
2022-08-07T01:18:46.451Z,60.96
2022-08-07T01:19:54.230Z,60.65
2022-08-07T01:20:57.265Z,60.25
2022-08-07T01:21:47.361Z,60.05
2022-08-07T01:22:46.753Z,60.05
2022-08-07T01:23:47.319Z,59.94
2022-08-07T01:24:46.308Z,59.94
2022-08-07T01:25:56.127Z,60.05
2022-08-07T01:26:51.778Z,60.14
2022-08-07T01:27:51.225Z,60.25
2022-08-07T01:28:48.279Z,60.25
2022-08-07T01:29:46.255Z,60.25
2022-08-07T01:30:46.250Z,60.14
2022-08-07T01:31:48.283Z,60.25
2022-08-07T01:32:46.336Z,60.25
2022-08-07T01:33:55.835Z,60.35
2022-08-07T01:34:49.240Z,60.55
2022-08-07T01:35:54.130Z,60.98
2022-08-07T01:36:52.709Z,60.68
2022-08-07T01:37:47.173Z,60.58
2022-08-07T01:38:46.210Z,61.08
2022-08-07T01:39:46.947Z,60.78
2022-08-07T01:40:46.181Z,60.78
2022-08-07T01:42:01.517Z,60.78
2022-08-07T01:42:57.573Z,60.78
2022-08-07T01:43:47.109Z,61.08
2022-08-07T01:44:47.936Z,61.19
2022-08-07T01:45:46.661Z,60.88
2022-08-07T01:46:46.115Z,61.08
2022-08-07T01:48:19.414Z,61.08
2022-08-07T01:48:47.534Z,61.19
2022-08-07T01:49:46.057Z,60.98
2022-08-07T01:50:47.045Z,61.59
2022-08-07T01:52:04.170Z,61.19
2022-08-07T01:52:49.674Z,60.98
2022-08-07T01:54:12.729Z,61.21
2022-08-07T01:54:46.991Z,61.41
2022-08-07T01:55:45.997Z,61.41
2022-08-07T01:56:49.509Z,61.75
2022-08-07T01:58:05.883Z,62.15
2022-08-07T01:58:46.958Z,62.26
2022-08-07T01:59:45.956Z,62.46
2022-08-07T02:00:49.378Z,62.46
2022-08-07T02:01:59.875Z,62.46
2022-08-07T02:03:19.222Z,62.56
2022-08-07T02:03:51.192Z,62.66
2022-08-07T02:04:56.335Z,62.56
2022-08-07T02:05:53.647Z,62.56
2022-08-07T02:06:46.860Z,62.76
2022-08-07T02:07:50.446Z,62.76
2022-08-07T02:08:46.840Z,62.96
2022-08-07T02:09:53.178Z,62.86
2022-08-07T02:10:48.653Z,63.17
2022-08-07T02:12:04.833Z,63.17
2022-08-07T02:12:50.241Z,62.76
2022-08-07T02:14:00.708Z,63.17
2022-08-07T02:14:46.794Z,63.07
2022-08-07T02:15:45.770Z,62.86
2022-08-07T02:16:45.751Z,62.56
2022-08-07T02:17:49.219Z,62.33
2022-08-07T02:18:47.147Z,62.43
2022-08-07T02:20:04.348Z,62.56
2022-08-07T02:20:48.725Z,62.46
2022-08-07T02:21:55.088Z,62.46
2022-08-07T02:22:46.681Z,62.46
2022-08-07T02:23:46.695Z,62.66
2022-08-07T02:24:45.676Z,62.66
2022-08-07T02:26:31.729Z,62.66
2022-08-07T02:26:46.686Z,62.96
2022-08-07T02:27:51.898Z,62.56
2022-08-07T02:28:46.634Z,62.66
2022-08-07T02:29:54.239Z,62.46
2022-08-07T02:30:46.634Z,62.56
2022-08-07T02:31:45.597Z,62.46
2022-08-07T02:33:00.439Z,62.66
2022-08-07T02:34:01.903Z,62.66
2022-08-07T02:34:50.988Z,62.66
2022-08-07T02:36:29.723Z,62.66
2022-08-07T02:36:46.539Z,62.86
2022-08-07T02:37:45.536Z,62.96
2022-08-07T02:38:50.950Z,62.96
2022-08-07T02:40:02.075Z,63.57
2022-08-07T02:40:46.768Z,63.27
2022-08-07T02:41:50.673Z,63.27
2022-08-07T02:42:46.468Z,62.96
2022-08-07T02:43:48.864Z,62.96
2022-08-07T02:44:48.725Z,63.57
2022-08-07T02:45:59.297Z,63.47
2022-08-07T02:46:46.738Z,63.37
2022-08-07T02:47:49.146Z,63.47
2022-08-07T02:48:54.637Z,63.37
2022-08-07T02:49:59.060Z,63.17
2022-08-07T02:50:46.339Z,63.47
2022-08-07T02:51:51.880Z,63.47
2022-08-07T02:52:47.838Z,63.67
2022-08-07T02:53:45.380Z,63.47
2022-08-07T02:54:45.340Z,63.37
2022-08-07T02:56:03.452Z,63.57
2022-08-07T02:56:46.285Z,63.60
2022-08-07T02:57:46.720Z,63.70
2022-08-07T02:58:47.299Z,63.81
2022-08-07T02:59:45.320Z,63.81
2022-08-07T03:00:47.009Z,63.81
2022-08-07T03:01:47.234Z,63.81
2022-08-07T03:02:54.542Z,64.31
2022-08-07T03:03:50.525Z,64.11
2022-08-07T03:04:45.193Z,64.21
2022-08-07T03:05:45.195Z,64.21
2022-08-07T03:06:45.881Z,64.31
2022-08-07T03:08:07.682Z,64.41
2022-08-07T03:08:46.144Z,64.11
2022-08-07T03:09:48.262Z,64.11
2022-08-07T03:10:47.011Z,64.21
2022-08-07T03:11:52.273Z,64.41
2022-08-07T03:12:46.099Z,64.21
2022-08-07T03:13:49.824Z,64.21
2022-08-07T03:14:48.614Z,64.11
2022-08-07T03:15:55.959Z,64.51
2022-08-07T03:16:46.085Z,64.21
2022-08-07T03:17:53.010Z,64.41
2022-08-07T03:18:46.507Z,64.41
2022-08-07T03:19:45.033Z,64.31
2022-08-07T03:20:46.017Z,64.51
2022-08-07T03:21:45.583Z,64.21
2022-08-07T03:22:50.002Z,64.21
2022-08-07T03:24:18.961Z,64.31
2022-08-07T03:24:45.986Z,64.41
2022-08-07T03:25:44.967Z,64.31
2022-08-07T03:26:57.941Z,64.82
2022-08-07T03:28:09.222Z,64.31
2022-08-07T03:28:45.929Z,64.61
2022-08-07T03:29:50.495Z,64.31
2022-08-07T03:30:45.920Z,64.82
2022-08-07T03:31:46.478Z,64.11
2022-08-07T03:32:58.192Z,64.92
2022-08-07T03:33:45.884Z,64.72
2022-08-07T03:34:47.548Z,64.51
2022-08-07T03:35:50.478Z,64.72
2022-08-07T03:36:44.849Z,64.41
2022-08-07T03:37:46.154Z,64.92
2022-08-07T03:38:45.840Z,64.72
2022-08-07T03:39:59.975Z,64.72
2022-08-07T03:40:45.872Z,64.41
2022-08-07T03:41:47.625Z,64.11
2022-08-07T03:42:45.795Z,64.11
2022-08-07T03:43:56.855Z,64.01
2022-08-07T03:44:47.114Z,64.11
2022-08-07T03:45:47.465Z,64.41
2022-08-07T03:47:11.454Z,64.31
2022-08-07T03:47:51.091Z,64.21
2022-08-07T03:49:02.502Z,64.51
2022-08-07T03:49:47.840Z,64.31
2022-08-07T03:50:56.241Z,64.72
2022-08-07T03:51:47.482Z,64.41
2022-08-07T03:52:45.684Z,64.31
2022-08-07T03:54:05.514Z,64.31
2022-08-07T03:55:53.064Z,64.41
2022-08-07T03:56:40.382Z,64.51
2022-08-07T03:58:34.295Z,64.41
2022-08-07T03:59:06.973Z,64.72
2022-08-07T03:59:46.694Z,64.31
2022-08-07T04:00:46.495Z,64.51
2022-08-07T04:01:40.443Z,64.51
2022-08-07T04:02:41.359Z,64.21
2022-08-07T04:03:53.522Z,64.11
2022-08-07T04:04:40.314Z,64.11
2022-08-07T04:05:41.943Z,64.41
2022-08-07T04:06:39.286Z,64.11
2022-08-07T04:07:42.769Z,64.11
2022-08-07T04:08:40.290Z,64.11
2022-08-07T04:09:45.226Z,63.90
2022-08-07T04:10:42.381Z,64.11
2022-08-07T04:12:21.160Z,64.11
2022-08-07T04:12:40.225Z,63.90
2022-08-07T04:14:10.098Z,63.90
2022-08-07T04:14:43.679Z,63.90
2022-08-07T04:15:40.216Z,63.81
2022-08-07T04:16:40.338Z,63.81
2022-08-07T04:18:56.708Z,63.90
2022-08-07T04:18:59.293Z,63.90
2022-08-07T04:19:52.398Z,63.81
2022-08-07T04:20:40.149Z,64.11
2022-08-07T04:21:40.141Z,63.70
2022-08-07T04:22:40.134Z,63.90
2022-08-07T04:23:43.754Z,63.67
2022-08-07T04:24:41.183Z,63.57
2022-08-07T04:25:40.816Z,63.37
2022-08-07T04:26:39.088Z,63.37
2022-08-07T04:27:39.363Z,63.27
2022-08-07T04:28:40.061Z,62.86
2022-08-07T04:29:48.991Z,63.17
2022-08-07T04:30:51.266Z,63.57
2022-08-07T04:32:03.405Z,63.17
2022-08-07T04:32:40.033Z,62.86
2022-08-07T04:33:40.028Z,63.27
2022-08-07T04:34:39.529Z,63.17
2022-08-07T04:35:38.993Z,63.07
2022-08-07T04:36:38.965Z,62.86
2022-08-07T04:38:01.072Z,62.86
2022-08-07T04:38:39.968Z,62.93
2022-08-07T04:39:38.991Z,62.93
2022-08-07T04:40:51.280Z,62.33
2022-08-07T04:41:42.016Z,62.43
2022-08-07T04:42:38.941Z,62.53
2022-08-07T04:44:09.888Z,62.33
2022-08-07T04:45:02.836Z,62.50
2022-08-07T04:45:57.543Z,62.50
2022-08-07T04:46:59.255Z,63.01
2022-08-07T04:48:02.231Z,61.59
2022-08-07T04:48:39.853Z,61.49
2022-08-07T04:49:39.845Z,61.36
2022-08-07T04:50:38.820Z,61.46
2022-08-07T04:51:38.835Z,61.96
2022-08-07T04:52:38.806Z,60.85
2022-08-07T04:53:56.358Z,60.85
2022-08-07T04:54:39.774Z,60.55
2022-08-07T04:58:07.636Z,60.93
2022-08-07T04:58:10.347Z,60.32
2022-08-07T04:58:14.163Z,59.58
2022-08-07T04:59:17.499Z,58.32
2022-08-07T05:00:11.509Z,57.03
2022-08-07T05:00:39.754Z,53.92
2022-08-07T05:01:38.818Z,51.84
2022-08-07T05:02:38.699Z,51.29
2022-08-07T05:04:07.951Z,49.33
2022-08-07T05:04:47.139Z,48.49
2022-08-07T05:05:52.945Z,47.64
2022-08-07T05:06:43.256Z,46.39
2022-08-07T05:07:48.600Z,45.47
2022-08-07T05:08:59.895Z,45.25
2022-08-07T05:09:45.708Z,44.55
2022-08-07T05:10:39.629Z,44.01
2022-08-07T05:11:56.800Z,43.69
2022-08-07T05:12:46.189Z,42.97
2022-08-07T05:14:53.404Z,42.11
2022-08-07T05:14:55.859Z,42.35
2022-08-07T05:15:39.561Z,41.38
2022-08-07T05:16:43.856Z,40.70
2022-08-07T05:17:52.839Z,40.60
2022-08-07T05:18:39.523Z,40.62
2022-08-07T05:19:44.858Z,41.12
2022-08-07T05:20:39.504Z,40.82
2022-08-07T05:22:00.889Z,41.42
2022-08-07T05:22:39.580Z,41.50
2022-08-07T05:23:38.473Z,40.22
2022-08-07T05:24:40.442Z,40.82
2022-08-07T05:26:13.771Z,40.34
2022-08-07T05:26:39.437Z,41.46
2022-08-07T05:28:03.307Z,42.87
2022-08-07T05:28:40.601Z,42.25
2022-08-07T05:29:39.063Z,41.39
2022-08-07T05:30:39.864Z,39.15
2022-08-07T05:31:38.400Z,38.32
2022-08-07T05:32:38.398Z,38.17
2022-08-07T05:33:38.365Z,37.75
2022-08-07T05:34:38.368Z,36.94
2022-08-07T05:35:41.713Z,34.94
2022-08-07T05:36:39.119Z,35.22
2022-08-07T05:37:40.819Z,35.28
2022-08-07T05:39:01.418Z,33.49
2022-08-07T05:40:13.485Z,34.86
2022-08-07T05:40:42.803Z,33.64
2022-08-07T05:42:01.779Z,32.34
2022-08-07T05:42:39.410Z,32.23
2022-08-07T05:43:50.035Z,31.23
2022-08-07T05:44:46.403Z,32.90
2022-08-07T05:45:47.354Z,31.13
2022-08-07T05:46:39.270Z,30.82
2022-08-07T05:48:01.617Z,30.82
2022-08-07T05:48:58.626Z,32.69
2022-08-07T05:49:40.965Z,32.28
2022-08-07T05:50:39.621Z,30.41
2022-08-07T05:51:39.956Z,30.62
2022-08-07T05:52:38.167Z,30.96
2022-08-07T05:54:14.105Z,32.97
2022-08-07T05:54:53.586Z,33.46
2022-08-07T05:56:01.894Z,33.84
2022-08-07T05:56:39.124Z,31.75
2022-08-07T05:57:38.311Z,33.00
2022-08-07T05:58:39.070Z,31.60
2022-08-07T05:59:39.041Z,33.07
2022-08-07T06:00:39.086Z,30.88
2022-08-07T06:01:38.125Z,31.07
2022-08-07T06:02:38.067Z,31.45
2022-08-07T06:03:57.152Z,30.94
2022-08-07T06:04:39.062Z,30.82
2022-08-07T06:05:38.030Z,29.53
2022-08-07T06:06:38.351Z,28.77
2022-08-07T06:08:13.017Z,30.77
2022-08-07T06:08:42.541Z,29.69
2022-08-07T06:10:04.000Z,30.07
2022-08-07T06:10:38.989Z,29.49
2022-08-07T06:11:37.974Z,30.40
2022-08-07T06:12:37.976Z,30.54
2022-08-07T06:14:12.047Z,32.16
2022-08-07T06:14:38.942Z,31.75
2022-08-07T06:15:39.497Z,31.68
2022-08-07T06:16:38.935Z,33.72
2022-08-07T06:17:38.582Z,34.25
2022-08-07T06:18:37.914Z,35.71
2022-08-07T06:19:57.768Z,36.33
2022-08-07T06:20:50.941Z,37.06
2022-08-07T06:22:16.272Z,37.94
2022-08-07T06:22:40.240Z,37.86
2022-08-07T06:24:32.562Z,37.46
2022-08-07T06:24:52.761Z,38.07
2022-08-07T06:25:38.824Z,38.53
2022-08-07T06:26:37.836Z,39.31
2022-08-07T06:28:00.115Z,39.42
2022-08-07T06:28:38.812Z,38.99
2022-08-07T06:29:38.956Z,38.54
2022-08-07T06:30:42.669Z,37.11
2022-08-07T06:31:49.674Z,36.18
2022-08-07T06:32:38.849Z,35.73
2022-08-07T06:33:37.834Z,34.83
2022-08-07T06:34:40.613Z,34.71
2022-08-07T06:35:45.670Z,35.66
2022-08-07T06:36:38.729Z,33.56
2022-08-07T06:37:44.106Z,32.54
2022-08-07T06:38:38.718Z,34.30
2022-08-07T06:40:16.943Z,32.80
2022-08-07T06:40:38.720Z,31.52
2022-08-07T06:42:02.656Z,32.01
2022-08-07T06:42:38.672Z,31.32
2022-08-07T06:43:40.011Z,31.42
2022-08-07T06:44:39.650Z,31.52
2022-08-07T06:45:37.622Z,31.73
2022-08-07T06:46:37.604Z,31.04
2022-08-07T06:47:48.337Z,32.42
2022-08-07T06:48:38.585Z,32.13
2022-08-07T06:49:50.824Z,31.20
2022-08-07T06:50:38.892Z,33.41
2022-08-07T06:51:49.735Z,33.47
2022-08-07T06:52:38.742Z,32.73
2022-08-07T06:55:28.350Z,33.03
2022-08-07T06:55:31.489Z,34.00
2022-08-07T06:55:53.745Z,33.49
2022-08-07T06:56:38.657Z,33.20
2022-08-07T06:57:43.433Z,32.68
2022-08-07T06:58:38.668Z,32.67
2022-08-07T07:00:11.856Z,32.35
2022-08-07T07:00:38.457Z,32.26
2022-08-07T07:01:43.813Z,33.64
2022-08-07T07:02:54.003Z,32.28
2022-08-07T07:03:48.890Z,32.98
2022-08-07T07:04:38.472Z,33.20
2022-08-07T07:06:02.385Z,33.41
2022-08-07T07:06:39.358Z,34.23
2022-08-07T07:07:59.796Z,34.68
2022-08-07T07:08:39.890Z,34.50
2022-08-07T07:09:38.385Z,35.22
2022-08-07T07:10:37.353Z,36.15
2022-08-07T07:12:07.622Z,38.28
2022-08-07T07:12:38.346Z,38.31
2022-08-07T07:13:41.647Z,39.53
2022-08-07T07:14:38.326Z,38.65
2022-08-07T07:15:37.757Z,40.26
2022-08-07T07:16:38.907Z,40.00
2022-08-07T07:17:38.828Z,41.89
2022-08-07T07:18:48.225Z,41.19
2022-08-07T07:19:55.264Z,42.02
2022-08-07T07:20:38.246Z,41.52
2022-08-07T07:21:40.453Z,41.14
2022-08-07T07:22:50.947Z,41.96
2022-08-07T07:24:09.133Z,42.07
2022-08-07T07:24:38.209Z,42.29
2022-08-07T07:26:32.658Z,42.83
2022-08-07T07:26:38.211Z,44.35
2022-08-07T07:27:56.361Z,43.96
2022-08-07T07:29:23.493Z,45.16
2022-08-07T07:29:56.955Z,45.26
2022-08-07T07:30:39.700Z,44.54
2022-08-07T07:31:40.172Z,45.64
2022-08-07T07:32:38.160Z,44.13
2022-08-07T07:33:37.140Z,43.74
2022-08-07T07:34:37.130Z,43.04
2022-08-07T07:35:43.810Z,44.04
2022-08-07T07:36:40.541Z,43.24
2022-08-07T07:37:49.482Z,43.76
2022-08-07T07:38:38.093Z,44.16
2022-08-07T07:39:52.462Z,45.46
2022-08-07T07:40:38.053Z,45.04
2022-08-07T07:42:09.083Z,44.24
2022-08-07T07:42:38.027Z,43.63
2022-08-07T07:43:47.736Z,43.55
2022-08-07T07:44:38.035Z,44.46
2022-08-07T07:46:53.810Z,45.06
2022-08-07T07:46:55.823Z,44.13
2022-08-07T07:47:42.907Z,43.84
2022-08-07T07:48:37.965Z,43.84
2022-08-07T07:50:35.484Z,45.54
2022-08-07T07:50:39.082Z,45.24
2022-08-07T07:51:57.858Z,45.14
2022-08-07T07:52:37.926Z,43.24
2022-08-07T07:53:38.234Z,44.13
2022-08-07T07:54:37.948Z,44.64
2022-08-07T07:55:37.391Z,44.74
2022-08-07T07:56:36.917Z,43.82
2022-08-07T07:57:51.625Z,44.71
2022-08-07T07:58:40.872Z,43.82
2022-08-07T07:59:52.575Z,44.59
2022-08-07T08:00:37.865Z,43.59
2022-08-07T08:02:02.047Z,43.49
2022-08-07T08:02:37.876Z,42.99
2022-08-07T08:04:09.986Z,42.60
2022-08-07T08:04:37.844Z,42.69
2022-08-07T08:05:54.310Z,43.01
2022-08-07T08:06:37.780Z,43.99
2022-08-07T08:07:42.454Z,44.70
2022-08-07T08:08:39.285Z,44.67
2022-08-07T08:09:52.214Z,43.37
2022-08-07T08:10:38.799Z,43.07
2022-08-07T08:12:00.008Z,41.58
2022-08-07T08:12:59.266Z,41.09
2022-08-07T08:13:52.894Z,41.60
2022-08-07T08:14:37.713Z,42.32
2022-08-07T08:15:57.907Z,43.01
2022-08-07T08:16:37.677Z,42.91
2022-08-07T08:17:58.148Z,42.82
2022-08-07T08:18:37.714Z,43.19
2022-08-07T08:20:18.552Z,43.59
2022-08-07T08:20:37.646Z,43.87
2022-08-07T08:22:00.595Z,43.48
2022-08-07T08:22:37.642Z,42.15
2022-08-07T08:23:37.595Z,42.15
2022-08-07T08:24:45.620Z,42.46
2022-08-07T08:25:43.014Z,41.25
2022-08-07T08:26:37.587Z,42.35
2022-08-07T08:27:36.604Z,41.36
2022-08-07T08:28:37.381Z,41.75
2022-08-07T08:29:36.557Z,40.75
2022-08-07T08:30:42.817Z,40.88
2022-08-07T08:31:58.956Z,41.38
2022-08-07T08:32:39.330Z,42.38
2022-08-07T08:33:36.528Z,42.35
2022-08-07T08:34:36.528Z,42.65
2022-08-07T08:35:42.832Z,41.85
2022-08-07T08:36:37.461Z,41.75
2022-08-07T08:38:01.311Z,41.27
2022-08-07T08:38:40.570Z,41.47
2022-08-07T08:39:39.480Z,41.89
2022-08-07T08:40:37.412Z,42.07
2022-08-07T08:41:58.720Z,41.88
2022-08-07T08:42:40.312Z,41.67
2022-08-07T08:43:42.137Z,41.88
2022-08-07T08:44:44.491Z,42.47
2022-08-07T08:45:58.764Z,42.15
2022-08-07T08:46:38.111Z,41.96
2022-08-07T08:47:52.173Z,41.58
2022-08-07T08:48:38.377Z,41.60
2022-08-07T08:49:46.164Z,42.19
2022-08-07T08:50:39.523Z,42.68
2022-08-07T08:52:00.819Z,42.35
2022-08-07T08:52:40.855Z,42.85
2022-08-07T08:53:37.305Z,41.63
2022-08-07T08:54:36.942Z,41.53
2022-08-07T08:55:55.266Z,40.44
2022-08-07T08:56:37.254Z,40.95
2022-08-07T08:57:37.236Z,40.67
2022-08-07T08:58:36.273Z,41.05
2022-08-07T08:59:42.051Z,41.85
2022-08-07T09:00:42.685Z,41.75
2022-08-07T09:01:44.205Z,42.24
2022-08-07T09:02:37.732Z,40.83
2022-08-07T09:03:49.493Z,41.33
2022-08-07T09:04:37.180Z,40.36
2022-08-07T09:05:37.620Z,40.25
2022-08-07T09:06:36.160Z,41.08
2022-08-07T09:07:46.437Z,40.75
2022-08-07T09:08:37.158Z,40.23
2022-08-07T09:09:36.743Z,39.86
2022-08-07T09:10:36.114Z,40.23
2022-08-07T09:11:51.166Z,40.34
2022-08-07T09:12:37.081Z,39.02
2022-08-07T09:13:37.686Z,39.90
2022-08-07T09:14:36.073Z,39.30
2022-08-07T09:16:22.556Z,38.50
2022-08-07T09:16:37.040Z,38.42
2022-08-07T09:18:00.351Z,38.72
2022-08-07T09:18:37.041Z,38.82
2022-08-07T09:19:53.033Z,38.64
2022-08-07T09:20:37.143Z,39.32
2022-08-07T09:22:10.072Z,39.02
2022-08-07T09:24:31.402Z,38.31
2022-08-07T09:24:55.559Z,38.52
2022-08-07T09:24:59.347Z,38.40
2022-08-07T09:25:37.675Z,39.08
2022-08-07T09:26:35.955Z,38.18
2022-08-07T09:27:54.752Z,39.58
2022-08-07T09:30:01.165Z,39.16
2022-08-07T09:30:04.039Z,37.97
2022-08-07T09:30:36.917Z,38.25
2022-08-07T09:31:38.542Z,38.43
2022-08-07T09:32:35.878Z,36.74
2022-08-07T09:33:53.118Z,37.63
2022-08-07T09:34:36.861Z,36.16
2022-08-07T09:36:05.014Z,37.17
2022-08-07T09:36:37.449Z,37.37
2022-08-07T09:37:48.355Z,36.95
2022-08-07T09:38:36.802Z,37.05
2022-08-07T09:39:54.475Z,35.97
2022-08-07T09:40:36.837Z,36.99
2022-08-07T09:41:36.481Z,37.01
2022-08-07T09:42:36.783Z,37.60
2022-08-07T09:43:40.019Z,37.52
2022-08-07T09:44:58.697Z,37.32
2022-08-07T09:47:29.137Z,37.52
2022-08-07T09:47:50.659Z,37.62
2022-08-07T09:47:59.101Z,37.81
2022-08-07T09:48:56.130Z,37.01
2022-08-07T09:50:00.452Z,36.80
2022-08-07T09:50:36.714Z,37.38
2022-08-07T09:52:15.745Z,37.67
2022-08-07T09:52:36.665Z,37.55
2022-08-07T09:53:41.161Z,37.53
2022-08-07T09:54:36.701Z,35.52
2022-08-07T09:56:03.580Z,35.63
2022-08-07T09:56:37.571Z,34.91
2022-08-07T09:57:36.622Z,34.71
2022-08-07T09:58:35.627Z,35.19
2022-08-07T09:59:44.309Z,34.00
2022-08-07T10:00:36.689Z,35.57
2022-08-07T10:01:51.391Z,33.78
2022-08-07T10:02:36.568Z,33.50
2022-08-07T10:04:07.118Z,34.11
2022-08-07T10:04:38.271Z,34.83
2022-08-07T10:05:58.924Z,34.83
2022-08-07T10:06:36.742Z,35.03
2022-08-07T10:07:52.364Z,34.61
2022-08-07T10:08:36.594Z,35.33
2022-08-07T10:09:59.040Z,35.33
2022-08-07T10:11:00.367Z,35.33
2022-08-07T10:12:00.592Z,35.22
2022-08-07T10:12:39.689Z,34.63
2022-08-07T10:14:01.294Z,36.32
2022-08-07T10:14:36.426Z,35.21
2022-08-07T10:15:37.867Z,35.52
2022-08-07T10:16:36.439Z,35.61
2022-08-07T10:18:00.770Z,35.29
2022-08-07T10:18:36.527Z,34.11
2022-08-07T10:19:37.763Z,34.31
2022-08-07T10:20:35.740Z,34.63
2022-08-07T10:22:14.982Z,35.03
2022-08-07T10:22:37.500Z,36.00
2022-08-07T10:24:06.227Z,35.31
2022-08-07T10:24:39.639Z,35.19
2022-08-07T10:25:42.559Z,35.08
2022-08-07T10:26:36.301Z,34.46
2022-08-07T10:27:46.189Z,33.87
2022-08-07T10:28:36.299Z,33.25
2022-08-07T10:29:35.308Z,33.65
2022-08-07T10:30:36.298Z,32.84
2022-08-07T10:31:38.830Z,33.14
2022-08-07T10:32:50.978Z,32.36
2022-08-07T10:34:06.174Z,32.86
2022-08-07T10:34:36.226Z,32.54
2022-08-07T10:35:55.939Z,33.94
2022-08-07T10:36:37.736Z,33.54
2022-08-07T10:38:00.527Z,33.72
2022-08-07T10:38:48.086Z,34.20
2022-08-07T10:39:41.189Z,33.40
2022-08-07T10:40:36.176Z,32.21
2022-08-07T10:41:51.522Z,31.52
2022-08-07T10:42:36.520Z,32.02
2022-08-07T10:43:35.286Z,33.61
2022-08-07T10:44:38.296Z,32.91
2022-08-07T10:45:45.453Z,33.50
2022-08-07T10:46:36.100Z,32.12
2022-08-07T10:47:52.744Z,32.71
2022-08-07T10:48:36.115Z,33.09
2022-08-07T10:49:49.337Z,32.50
2022-08-07T10:50:36.065Z,32.00
2022-08-07T10:51:39.584Z,31.59
2022-08-07T10:52:36.050Z,31.49
2022-08-07T10:53:41.926Z,31.48
2022-08-07T10:54:36.024Z,30.80
2022-08-07T10:55:38.675Z,30.60
2022-08-07T10:56:35.003Z,33.09
2022-08-07T10:57:36.881Z,32.00
2022-08-07T10:58:36.744Z,32.10
2022-08-07T10:59:37.167Z,32.51
2022-08-07T11:00:36.506Z,31.41
2022-08-07T11:01:35.707Z,32.50
2022-08-07T11:02:37.898Z,31.31
2022-08-07T11:03:37.753Z,32.18
2022-08-07T11:04:37.794Z,32.09
2022-08-07T11:05:48.597Z,31.28
2022-08-07T11:06:35.888Z,31.28
2022-08-07T11:07:58.440Z,32.27
2022-08-07T11:08:35.885Z,32.15
2022-08-07T11:10:07.237Z,30.77
2022-08-07T11:10:37.207Z,32.55
2022-08-07T11:11:35.584Z,30.58
2022-08-07T11:12:35.215Z,30.49
2022-08-07T11:14:44.468Z,30.63
2022-08-07T11:14:46.080Z,31.95
2022-08-07T11:15:35.825Z,32.94
2022-08-07T11:16:34.821Z,31.93
2022-08-07T11:17:45.556Z,31.44
2022-08-07T11:18:35.772Z,32.48
2022-08-07T11:19:34.780Z,32.57
2022-08-07T11:20:34.761Z,32.67
2022-08-07T11:21:34.733Z,32.38
2022-08-07T11:22:43.898Z,32.17
2022-08-07T11:23:38.677Z,32.75
2022-08-07T11:24:34.696Z,31.63
2022-08-07T11:25:35.929Z,31.45
2022-08-07T11:26:38.460Z,31.67
2022-08-07T11:28:03.207Z,32.17
2022-08-07T11:28:35.676Z,32.46
2022-08-07T11:29:40.944Z,31.87
2022-08-07T11:30:41.390Z,32.29
2022-08-07T11:31:35.623Z,32.89
2022-08-07T11:32:34.620Z,32.99
2022-08-07T11:33:53.875Z,32.67
2022-08-07T11:34:35.606Z,32.36
2022-08-07T11:35:35.596Z,31.95
2022-08-07T11:36:35.577Z,31.96
2022-08-07T11:37:38.482Z,32.28
2022-08-07T11:38:35.555Z,33.39
2022-08-07T11:39:58.970Z,33.29
2022-08-07T11:40:35.555Z,32.81
2022-08-07T11:42:01.472Z,33.32
2022-08-07T11:42:35.512Z,33.23
2022-08-07T11:43:54.640Z,33.65
2022-08-07T11:44:35.483Z,34.25
2022-08-07T11:45:35.804Z,33.95
2022-08-07T11:46:36.695Z,33.73
2022-08-07T11:47:38.539Z,33.83
2022-08-07T11:48:35.481Z,33.63
2022-08-07T11:50:25.142Z,33.45
2022-08-07T11:50:35.442Z,33.97
2022-08-07T11:51:41.363Z,34.68
2022-08-07T11:52:35.742Z,34.88
2022-08-07T11:53:35.378Z,35.56
2022-08-07T11:54:34.411Z,34.16
2022-08-07T11:56:25.689Z,34.36
2022-08-07T11:56:35.361Z,34.66
2022-08-07T11:57:57.893Z,34.98
2022-08-07T11:58:35.363Z,34.86
2022-08-07T12:00:11.996Z,34.15
2022-08-07T12:00:35.326Z,34.03
2022-08-07T12:01:59.021Z,33.81
2022-08-07T12:02:35.376Z,33.00
2022-08-07T12:03:45.341Z,33.34
2022-08-07T12:04:35.298Z,33.85
2022-08-07T12:05:47.691Z,33.75
2022-08-07T12:06:37.512Z,34.06
2022-08-07T12:07:39.160Z,34.27
2022-08-07T12:08:35.327Z,34.46
2022-08-07T12:09:34.239Z,34.36
2022-08-07T12:11:32.364Z,33.73
2022-08-07T12:12:27.571Z,33.81
2022-08-07T12:13:37.052Z,33.62
2022-08-07T12:14:28.539Z,32.90
2022-08-07T12:15:57.998Z,33.69
2022-08-07T12:16:29.619Z,33.00
2022-08-07T12:17:27.521Z,33.02
2022-08-07T12:18:29.828Z,33.62
2022-08-07T12:19:35.991Z,33.63
2022-08-07T12:20:30.205Z,34.33
2022-08-07T12:22:36.190Z,34.61
2022-08-07T12:22:37.239Z,33.12
2022-08-07T12:24:05.106Z,33.40
2022-08-07T12:24:37.898Z,32.97
2022-08-07T12:26:03.199Z,32.06
2022-08-07T12:26:29.707Z,32.59
2022-08-07T12:27:28.079Z,32.79
2022-08-07T12:28:31.322Z,32.69
2022-08-07T12:29:37.888Z,33.11
2022-08-07T12:30:28.383Z,33.29
2022-08-07T12:31:27.473Z,32.97
2022-08-07T12:32:28.361Z,32.38
2022-08-07T12:33:30.815Z,32.96
2022-08-07T12:34:28.340Z,33.44
2022-08-07T12:35:29.174Z,32.82
2022-08-07T12:36:33.579Z,32.61
2022-08-07T12:38:10.835Z,33.09
2022-08-07T12:38:38.511Z,32.10
2022-08-07T12:39:42.264Z,31.99
2022-08-07T12:41:42.679Z,32.45
2022-08-07T12:42:31.881Z,32.06
2022-08-07T12:44:02.415Z,30.85
2022-08-07T12:44:28.235Z,30.26
2022-08-07T12:45:27.225Z,30.83
2022-08-07T12:46:32.315Z,31.04
2022-08-07T12:47:31.045Z,30.34
2022-08-07T12:48:28.536Z,30.54
2022-08-07T12:49:48.439Z,29.34
2022-08-07T12:50:38.929Z,30.04
2022-08-07T12:51:46.703Z,29.25
2022-08-07T12:52:28.202Z,29.85
2022-08-07T12:53:27.659Z,28.86
2022-08-07T12:54:38.326Z,30.05
2022-08-07T12:55:41.199Z,30.33