createdAt,value
2023-05-14T00:00:47.358Z,95.90
2023-05-14T00:01:47.353Z,96.01
2023-05-14T00:02:48.243Z,96.31
2023-05-14T00:03:47.473Z,96.31
2023-05-14T00:04:47.315Z,96.51
2023-05-14T00:05:47.307Z,96.01
2023-05-14T00:06:47.295Z,95.70
2023-05-14T00:07:47.287Z,95.90
2023-05-14T00:08:47.257Z,95.70
2023-05-14T00:09:47.268Z,95.80
2023-05-14T00:10:47.254Z,95.80
2023-05-14T00:11:47.255Z,95.70
2023-05-14T00:12:47.221Z,95.50
2023-05-14T00:13:47.224Z,95.39
2023-05-14T00:14:47.196Z,95.50
2023-05-14T00:15:47.256Z,95.39
2023-05-14T00:16:47.190Z,95.60
2023-05-14T00:17:47.225Z,95.39
2023-05-14T00:18:47.188Z,95.29
2023-05-14T00:19:47.165Z,95.60
2023-05-14T00:20:47.136Z,95.29
2023-05-14T00:21:47.185Z,95.39
2023-05-14T00:22:47.150Z,95.60
2023-05-14T00:23:47.128Z,95.39
2023-05-14T00:24:47.097Z,95.19
2023-05-14T00:25:47.099Z,95.29
2023-05-14T00:26:47.089Z,95.19
2023-05-14T00:27:47.083Z,95.19
2023-05-14T00:28:47.047Z,95.50
2023-05-14T00:29:47.073Z,95.29
2023-05-14T00:30:47.029Z,95.39
2023-05-14T00:31:47.053Z,95.80
2023-05-14T00:32:47.042Z,95.70
2023-05-14T00:33:47.018Z,95.39
2023-05-14T00:34:47.028Z,95.39
2023-05-14T00:35:46.986Z,95.39
2023-05-14T00:36:46.966Z,95.70
2023-05-14T00:37:46.965Z,95.70
2023-05-14T00:38:46.975Z,95.50
2023-05-14T00:39:46.942Z,95.60
2023-05-14T00:40:46.924Z,95.50
2023-05-14T00:41:46.945Z,95.29
2023-05-14T00:42:46.913Z,95.70
2023-05-14T00:43:46.964Z,96.11
2023-05-14T00:44:46.901Z,96.21
2023-05-14T00:45:46.870Z,96.31
2023-05-14T00:46:47.905Z,96.56
2023-05-14T00:47:46.863Z,95.85
2023-05-14T00:48:46.846Z,96.15
2023-05-14T00:49:46.837Z,95.75
2023-05-14T00:50:46.824Z,96.05
2023-05-14T00:51:46.826Z,95.75
2023-05-14T00:52:46.796Z,95.64
2023-05-14T00:53:46.794Z,95.54
2023-05-14T00:54:46.768Z,95.64
2023-05-14T00:55:46.798Z,95.64
2023-05-14T00:56:46.756Z,95.75
2023-05-14T00:57:46.752Z,96.15
2023-05-14T00:58:46.729Z,95.85
2023-05-14T00:59:46.733Z,95.64
2023-05-14T01:00:46.788Z,95.54
2023-05-14T01:01:46.709Z,95.64
2023-05-14T01:02:46.732Z,95.64
2023-05-14T01:03:46.733Z,95.54
2023-05-14T01:04:46.660Z,95.54
2023-05-14T01:05:46.660Z,95.54
2023-05-14T01:06:46.640Z,95.85
2023-05-14T01:07:46.639Z,95.95
2023-05-14T01:08:46.670Z,96.05
2023-05-14T01:09:46.619Z,96.36
2023-05-14T01:10:46.605Z,96.46
2023-05-14T01:11:46.606Z,96.56
2023-05-14T01:12:46.569Z,96.46
2023-05-14T01:13:46.610Z,96.36
2023-05-14T01:14:46.551Z,96.46
2023-05-14T01:15:47.377Z,96.97
2023-05-14T01:16:46.591Z,96.56
2023-05-14T01:17:46.613Z,96.56
2023-05-14T01:18:46.595Z,96.36
2023-05-14T01:19:46.508Z,96.56
2023-05-14T01:20:46.488Z,96.46
2023-05-14T01:21:46.491Z,96.36
2023-05-14T01:22:46.494Z,96.36
2023-05-14T01:23:46.473Z,96.56
2023-05-14T01:24:46.449Z,96.67
2023-05-14T01:25:46.447Z,96.67
2023-05-14T01:26:46.444Z,96.56
2023-05-14T01:27:46.432Z,96.46
2023-05-14T01:28:46.414Z,96.36
2023-05-14T01:29:46.414Z,96.30
2023-05-14T01:30:46.384Z,96.15
2023-05-14T01:31:46.448Z,96.26
2023-05-14T01:32:46.434Z,96.46
2023-05-14T01:34:21.554Z,96.36
2023-05-14T01:34:46.336Z,96.67
2023-05-14T01:35:46.341Z,96.97
2023-05-14T01:36:46.342Z,96.61
2023-05-14T01:37:46.317Z,96.41
2023-05-14T01:38:46.296Z,96.77
2023-05-14T01:39:46.304Z,96.77
2023-05-14T01:40:46.284Z,97.12
2023-05-14T01:41:46.276Z,97.08
2023-05-14T01:42:46.260Z,96.92
2023-05-14T01:43:46.252Z,97.02
2023-05-14T01:44:46.233Z,96.92
2023-05-14T01:45:46.302Z,97.02
2023-05-14T01:46:46.210Z,97.63
2023-05-14T01:47:46.222Z,97.42
2023-05-14T01:48:46.196Z,97.02
2023-05-14T01:49:46.192Z,96.81
2023-05-14T01:50:46.172Z,96.92
2023-05-14T01:51:46.170Z,96.81
2023-05-14T01:52:46.142Z,97.22
2023-05-14T01:53:46.140Z,97.22
2023-05-14T01:54:46.126Z,96.71
2023-05-14T01:55:46.135Z,96.92
2023-05-14T01:56:46.108Z,96.81
2023-05-14T01:57:46.087Z,97.33
2023-05-14T01:58:46.075Z,96.81
2023-05-14T01:59:46.071Z,96.61
2023-05-14T02:00:46.056Z,96.71
2023-05-14T02:01:46.142Z,96.61
2023-05-14T02:02:46.086Z,96.92
2023-05-14T02:03:46.139Z,96.92
2023-05-14T02:04:46.019Z,96.41
2023-05-14T02:05:46.024Z,96.41
2023-05-14T02:06:45.990Z,96.20
2023-05-14T02:07:45.997Z,96.71
2023-05-14T02:08:45.978Z,96.41
2023-05-14T02:09:45.968Z,96.41
2023-05-14T02:10:45.939Z,96.41
2023-05-14T02:11:45.949Z,96.20
2023-05-14T02:12:45.942Z,96.51
2023-05-14T02:13:45.943Z,96.51
2023-05-14T02:14:45.947Z,96.41
2023-05-14T02:15:45.971Z,96.41
2023-05-14T02:16:45.884Z,96.41
2023-05-14T02:17:45.898Z,96.10
2023-05-14T02:18:45.924Z,96.30
2023-05-14T02:19:45.846Z,96.20
2023-05-14T02:20:45.849Z,96.20
2023-05-14T02:21:45.829Z,96.41
2023-05-14T02:22:45.833Z,96.41
2023-05-14T02:23:45.806Z,96.30
2023-05-14T02:24:45.810Z,96.61
2023-05-14T02:25:45.790Z,96.92
2023-05-14T02:26:45.784Z,96.51
2023-05-14T02:27:45.763Z,97.02
2023-05-14T02:28:45.792Z,96.81
2023-05-14T02:29:45.754Z,97.42
2023-05-14T02:30:45.747Z,97.22
2023-05-14T02:31:45.770Z,97.22
2023-05-14T02:32:45.819Z,97.22
2023-05-14T02:33:45.696Z,97.12
2023-05-14T02:34:45.702Z,97.33
2023-05-14T02:35:45.700Z,97.33
2023-05-14T02:36:45.671Z,97.42
2023-05-14T02:37:45.661Z,97.42
2023-05-14T02:38:45.677Z,97.42
2023-05-14T02:39:45.645Z,97.53
2023-05-14T02:40:45.635Z,97.33
2023-05-14T02:41:45.638Z,97.22
2023-05-14T02:42:45.614Z,97.53
2023-05-14T02:43:45.596Z,97.53
2023-05-14T02:44:45.626Z,97.22
2023-05-14T02:45:45.594Z,97.22
2023-05-14T02:46:45.610Z,97.37
2023-05-14T02:47:45.657Z,97.37
2023-05-14T02:48:45.552Z,97.42
2023-05-14T02:49:45.530Z,97.37
2023-05-14T02:50:45.534Z,97.57
2023-05-14T02:51:45.517Z,97.78
2023-05-14T02:52:45.512Z,97.57
2023-05-14T02:53:45.505Z,97.47
2023-05-14T02:54:45.492Z,97.57
2023-05-14T02:55:45.468Z,97.78
2023-05-14T02:56:45.488Z,97.67
2023-05-14T02:57:45.477Z,97.47
2023-05-14T02:58:45.457Z,97.47
2023-05-14T02:59:45.451Z,97.67
2023-05-14T03:00:45.510Z,97.78
2023-05-14T03:01:45.503Z,97.98
2023-05-14T03:02:45.511Z,97.98
2023-05-14T03:03:45.392Z,98.08
2023-05-14T03:04:45.826Z,98.08
2023-05-14T03:05:45.363Z,97.88
2023-05-14T03:06:45.369Z,98.08
2023-05-14T03:07:45.356Z,97.98
2023-05-14T03:08:45.356Z,98.39
2023-05-14T03:09:45.318Z,98.39
2023-05-14T03:10:45.318Z,98.29
2023-05-14T03:11:45.318Z,98.39
2023-05-14T03:12:45.305Z,98.49
2023-05-14T03:13:45.280Z,98.49
2023-05-14T03:14:45.282Z,98.80
2023-05-14T03:15:45.261Z,99.31
2023-05-14T03:16:46.155Z,99.11
2023-05-14T03:17:45.357Z,99.01
2023-05-14T03:18:45.339Z,99.11
2023-05-14T03:19:45.224Z,98.90
2023-05-14T03:20:45.234Z,99.11
2023-05-14T03:21:45.196Z,99.01
2023-05-14T03:22:45.196Z,98.90
2023-05-14T03:23:45.178Z,98.90
2023-05-14T03:24:45.185Z,98.90
2023-05-14T03:25:45.164Z,98.80
2023-05-14T03:26:45.156Z,98.60
2023-05-14T03:27:45.184Z,98.49
2023-05-14T03:28:45.128Z,98.39
2023-05-14T03:29:45.116Z,98.60
2023-05-14T03:30:45.164Z,98.80
2023-05-14T03:31:45.088Z,98.49
2023-05-14T03:32:45.135Z,98.90
2023-05-14T03:33:45.088Z,98.80
2023-05-14T03:34:45.067Z,98.90
2023-05-14T03:35:45.047Z,98.70
2023-05-14T03:36:45.053Z,98.80
2023-05-14T03:37:45.030Z,99.01
2023-05-14T03:38:45.025Z,99.11
2023-05-14T03:39:45.045Z,99.41
2023-05-14T03:40:45.006Z,99.41
2023-05-14T03:41:44.990Z,99.21
2023-05-14T03:42:45.002Z,99.11
2023-05-14T03:43:44.961Z,98.90
2023-05-14T03:44:44.959Z,99.01
2023-05-14T03:45:44.976Z,98.90
2023-05-14T03:46:44.966Z,98.70
2023-05-14T03:47:44.974Z,98.60
2023-05-14T03:48:44.970Z,98.70
2023-05-14T03:49:44.905Z,98.70
2023-05-14T03:50:44.899Z,98.80
2023-05-14T03:51:44.874Z,98.90
2023-05-14T03:52:44.882Z,99.31
2023-05-14T03:53:44.867Z,99.31
2023-05-14T03:54:44.857Z,99.21
2023-05-14T03:55:44.839Z,99.31
2023-05-14T03:56:44.865Z,99.21
2023-05-14T03:57:44.813Z,99.11
2023-05-14T03:58:44.836Z,99.52
2023-05-14T03:59:44.790Z,99.82
2023-05-14T04:00:44.801Z,99.72
2023-05-14T04:01:44.816Z,99.72
2023-05-14T04:02:44.883Z,99.82
2023-05-14T04:03:44.871Z,99.72
2023-05-14T04:04:44.793Z,99.99
2023-05-14T04:05:44.732Z,99.99
2023-05-14T04:06:44.732Z,99.82
2023-05-14T04:07:44.718Z,99.31
2023-05-14T04:08:45.522Z,99.21
2023-05-14T04:09:44.693Z,99.21
2023-05-14T04:10:44.684Z,99.41
2023-05-14T04:11:44.692Z,99.41
2023-05-14T04:12:44.668Z,99.52
2023-05-14T04:13:44.642Z,99.62
2023-05-14T04:14:44.648Z,99.62
2023-05-14T04:15:44.629Z,99.31
2023-05-14T04:16:44.669Z,99.52
2023-05-14T04:17:44.622Z,99.41
2023-05-14T04:18:44.631Z,99.21
2023-05-14T04:19:44.587Z,99.31
2023-05-14T04:20:44.583Z,99.31
2023-05-14T04:21:44.566Z,99.31
2023-05-14T04:22:44.560Z,99.41
2023-05-14T04:23:44.543Z,99.72
2023-05-14T04:24:44.550Z,99.52
2023-05-14T04:25:44.540Z,99.11
2023-05-14T04:26:44.515Z,98.80
2023-05-14T04:27:44.498Z,98.80
2023-05-14T04:28:44.511Z,99.01
2023-05-14T04:29:44.472Z,99.01
2023-05-14T04:30:44.492Z,98.80
2023-05-14T04:31:44.566Z,98.90
2023-05-14T04:32:44.510Z,99.01
2023-05-14T04:33:44.443Z,99.31
2023-05-14T04:34:44.437Z,99.47
2023-05-14T04:35:44.427Z,99.21
2023-05-14T04:36:44.438Z,98.90
2023-05-14T04:37:44.394Z,98.75
2023-05-14T04:38:44.393Z,98.49
2023-05-14T04:39:44.376Z,98.35
2023-05-14T04:40:44.385Z,98.45
2023-05-14T04:41:44.351Z,98.35
2023-05-14T04:42:44.349Z,98.24
2023-05-14T04:43:44.332Z,98.24
2023-05-14T04:44:44.329Z,98.24
2023-05-14T04:45:44.320Z,97.94
2023-05-14T04:46:44.317Z,97.94
2023-05-14T04:47:44.313Z,97.74
2023-05-14T04:48:44.315Z,97.94
2023-05-14T04:49:44.271Z,98.35
2023-05-14T04:50:44.261Z,98.45
2023-05-14T04:51:44.240Z,98.45
2023-05-14T04:52:44.249Z,98.14
2023-05-14T04:53:44.219Z,98.04
2023-05-14T04:54:44.303Z,98.24
2023-05-14T04:55:44.199Z,97.94
2023-05-14T04:56:44.218Z,97.74
2023-05-14T04:57:44.797Z,97.74
2023-05-14T04:58:44.192Z,98.35
2023-05-14T04:59:44.155Z,97.83
2023-05-14T05:00:44.158Z,97.63
2023-05-14T05:01:44.169Z,97.42
2023-05-14T05:02:44.173Z,97.33
2023-05-14T05:03:44.147Z,97.42
2023-05-14T05:04:44.158Z,97.42
2023-05-14T05:05:44.093Z,97.53
2023-05-14T05:06:44.420Z,98.04
2023-05-14T05:07:44.075Z,98.04
2023-05-14T05:08:44.071Z,97.63
2023-05-14T05:09:44.055Z,97.83
2023-05-14T05:10:44.053Z,98.04
2023-05-14T05:11:44.076Z,98.24
2023-05-14T05:12:44.039Z,97.94
2023-05-14T05:13:44.062Z,97.94
2023-05-14T05:14:44.023Z,97.53
2023-05-14T05:15:44.002Z,97.42
2023-05-14T05:16:43.994Z,97.42
2023-05-14T05:17:44.048Z,97.53
2023-05-14T05:18:44.006Z,97.79
2023-05-14T05:19:44.687Z,97.49
2023-05-14T05:20:43.955Z,97.49
2023-05-14T05:21:43.934Z,98.30
2023-05-14T05:22:43.933Z,97.58
2023-05-14T05:23:43.914Z,97.79
2023-05-14T05:24:43.920Z,97.99
2023-05-14T05:25:43.891Z,97.28
2023-05-14T05:26:43.876Z,97.69
2023-05-14T05:27:43.871Z,97.85
2023-05-14T05:28:43.878Z,97.44
2023-05-14T05:29:43.846Z,97.03
2023-05-14T05:30:43.860Z,96.31
2023-05-14T05:31:43.899Z,96.51
2023-05-14T05:32:43.856Z,96.21
2023-05-14T05:33:43.806Z,96.51
2023-05-14T05:34:43.833Z,96.17
2023-05-14T05:35:43.845Z,96.06
2023-05-14T05:36:43.777Z,96.47
2023-05-14T05:37:43.764Z,96.37
2023-05-14T05:38:43.755Z,96.27
2023-05-14T05:39:43.966Z,96.58
2023-05-14T05:40:44.724Z,96.58
2023-05-14T05:41:43.721Z,96.17
2023-05-14T05:42:43.709Z,96.78
2023-05-14T05:43:43.737Z,95.65
2023-05-14T05:44:43.700Z,95.25
2023-05-14T05:45:43.906Z,95.04
2023-05-14T05:46:43.730Z,95.15
2023-05-14T05:47:43.694Z,95.61
2023-05-14T05:48:43.651Z,95.51
2023-05-14T05:49:43.638Z,95.41
2023-05-14T05:50:43.642Z,95.20
2023-05-14T05:51:43.676Z,95.16
2023-05-14T05:52:43.623Z,95.36
2023-05-14T05:53:43.597Z,94.55
2023-05-14T05:54:43.605Z,95.26
2023-05-14T05:55:43.587Z,93.73
2023-05-14T05:56:43.633Z,95.26
2023-05-14T05:57:43.544Z,95.26
2023-05-14T05:58:43.537Z,93.63
2023-05-14T05:59:43.516Z,94.45
2023-05-14T06:00:43.517Z,94.34
2023-05-14T06:01:43.544Z,93.52
2023-05-14T06:02:43.919Z,94.34
2023-05-14T06:03:43.823Z,94.34
2023-05-14T06:04:44.136Z,93.84
2023-05-14T06:05:43.620Z,94.20
2023-05-14T06:06:43.464Z,94.20
2023-05-14T06:07:43.465Z,93.99
2023-05-14T06:08:43.464Z,94.09
2023-05-14T06:09:43.404Z,93.48
2023-05-14T06:10:43.419Z,92.77
2023-05-14T06:11:43.427Z,93.33
2023-05-14T06:12:43.443Z,93.74
2023-05-14T06:13:44.094Z,93.64
2023-05-14T06:14:43.367Z,92.72
2023-05-14T06:15:43.384Z,93.33
2023-05-14T06:16:43.406Z,92.52
2023-05-14T06:17:43.436Z,92.16
2023-05-14T06:18:43.387Z,93.33
2023-05-14T06:19:43.310Z,93.44
2023-05-14T06:20:43.303Z,92.27
2023-05-14T06:21:43.306Z,90.79
2023-05-14T06:22:43.283Z,92.48
2023-05-14T06:23:43.271Z,91.66
2023-05-14T06:24:43.275Z,91.87
2023-05-14T06:25:43.276Z,91.66
2023-05-14T06:26:43.235Z,90.95
2023-05-14T06:27:43.230Z,91.31
2023-05-14T06:28:43.240Z,90.70
2023-05-14T06:29:43.209Z,88.98
2023-05-14T06:30:43.198Z,89.99
2023-05-14T06:31:43.195Z,89.89
2023-05-14T06:32:43.256Z,89.34
2023-05-14T06:33:43.153Z,90.36
2023-05-14T06:34:43.162Z,90.97
2023-05-14T06:35:43.142Z,89.85
2023-05-14T06:36:43.119Z,89.81
2023-05-14T06:37:43.213Z,89.50
2023-05-14T06:38:43.094Z,89.30
2023-05-14T06:39:43.082Z,88.69
2023-05-14T06:40:43.072Z,86.45
2023-05-14T06:41:43.099Z,85.94
2023-05-14T06:42:43.045Z,86.25
2023-05-14T06:43:43.067Z,86.55
2023-05-14T06:44:43.034Z,86.55
2023-05-14T06:45:43.027Z,86.65
2023-05-14T06:46:43.009Z,87.06
2023-05-14T06:47:43.034Z,86.76
2023-05-14T06:48:43.043Z,87.32
2023-05-14T06:49:42.980Z,86.55
2023-05-14T06:50:42.974Z,87.26
2023-05-14T06:51:42.971Z,87.02
2023-05-14T06:52:42.933Z,88.75
2023-05-14T06:53:42.939Z,87.49
2023-05-14T06:54:42.918Z,86.16
2023-05-14T06:55:42.943Z,85.46
2023-05-14T06:56:42.927Z,85.96
2023-05-14T06:57:42.893Z,86.77
2023-05-14T06:58:42.901Z,85.60
2023-05-14T06:59:42.871Z,86.71
2023-05-14T07:00:42.946Z,87.12
2023-05-14T07:01:42.927Z,87.53
2023-05-14T07:02:42.887Z,87.12
2023-05-14T07:03:42.828Z,87.53
2023-05-14T07:04:42.866Z,88.85
2023-05-14T07:05:42.819Z,89.26
2023-05-14T07:06:42.810Z,88.24
2023-05-14T07:07:42.796Z,86.61
2023-05-14T07:08:42.769Z,86.51
2023-05-14T07:09:42.770Z,87.93
2023-05-14T07:10:42.749Z,86.37
2023-05-14T07:11:42.749Z,86.21
2023-05-14T07:12:42.721Z,85.90
2023-05-14T07:13:42.744Z,86.61
2023-05-14T07:14:42.702Z,86.10
2023-05-14T07:15:42.730Z,86.57
2023-05-14T07:16:42.771Z,85.46
2023-05-14T07:17:42.739Z,87.59
2023-05-14T07:18:42.713Z,87.18
2023-05-14T07:19:42.680Z,87.38
2023-05-14T07:20:42.641Z,87.14
2023-05-14T07:21:42.630Z,87.10
2023-05-14T07:22:42.616Z,85.11
2023-05-14T07:23:42.612Z,86.33
2023-05-14T07:24:42.610Z,85.07
2023-05-14T07:25:42.615Z,84.97
2023-05-14T07:26:42.605Z,83.65
2023-05-14T07:27:43.386Z,83.75
2023-05-14T07:28:42.554Z,84.77
2023-05-14T07:29:42.567Z,84.16
2023-05-14T07:30:42.543Z,83.75
2023-05-14T07:31:42.662Z,84.66
2023-05-14T07:32:42.554Z,83.71
2023-05-14T07:33:42.512Z,83.10
2023-05-14T07:34:42.489Z,84.22
2023-05-14T07:35:42.494Z,84.12
2023-05-14T07:36:42.508Z,83.77
2023-05-14T07:37:42.488Z,83.37
2023-05-14T07:38:42.444Z,82.15
2023-05-14T07:39:42.447Z,82.45
2023-05-14T07:40:42.433Z,82.56
2023-05-14T07:41:42.441Z,80.97
2023-05-14T07:42:42.400Z,81.88
2023-05-14T07:43:42.411Z,82.59
2023-05-14T07:44:42.371Z,83.91
2023-05-14T07:45:42.379Z,82.80
2023-05-14T07:46:42.368Z,82.50
2023-05-14T07:47:42.438Z,82.09
2023-05-14T07:48:42.380Z,83.00
2023-05-14T07:49:42.339Z,83.51
2023-05-14T07:50:42.318Z,84.12
2023-05-14T07:51:42.305Z,84.12
2023-05-14T07:52:42.298Z,84.22
2023-05-14T07:53:42.290Z,83.24
2023-05-14T07:54:42.277Z,83.85
2023-05-14T07:55:42.458Z,84.97
2023-05-14T07:56:42.257Z,84.72
2023-05-14T07:57:42.251Z,84.42
2023-05-14T07:58:42.227Z,84.48
2023-05-14T07:59:42.225Z,83.47
2023-05-14T08:00:42.203Z,83.33
2023-05-14T08:01:42.237Z,83.53
2023-05-14T08:02:42.262Z,83.23
2023-05-14T08:03:42.281Z,82.62
2023-05-14T08:04:43.004Z,80.99
2023-05-14T08:05:42.156Z,81.20
2023-05-14T08:06:42.144Z,80.79
2023-05-14T08:07:42.134Z,80.90
2023-05-14T08:08:42.126Z,80.19
2023-05-14T08:09:42.127Z,81.34
2023-05-14T08:10:42.162Z,81.34
2023-05-14T08:11:42.151Z,82.35
2023-05-14T08:12:42.096Z,82.25
2023-05-14T08:13:42.076Z,82.86
2023-05-14T08:14:42.060Z,81.85
2023-05-14T08:15:42.064Z,82.56
2023-05-14T08:16:42.100Z,83.67
2023-05-14T08:17:42.070Z,81.34
2023-05-14T08:18:42.931Z,81.91
2023-05-14T08:19:42.009Z,82.31
2023-05-14T08:20:42.001Z,82.11
2023-05-14T08:21:41.993Z,83.63
2023-05-14T08:22:42.129Z,82.31
2023-05-14T08:23:41.975Z,82.17
2023-05-14T08:24:41.949Z,80.99
2023-05-14T08:25:41.968Z,82.66
2023-05-14T08:26:41.945Z,82.86
2023-05-14T08:27:41.929Z,81.95
2023-05-14T08:28:41.904Z,83.00
2023-05-14T08:29:41.911Z,83.34
2023-05-14T08:30:41.898Z,83.85
2023-05-14T08:31:41.888Z,84.16
2023-05-14T08:32:41.904Z,84.97
2023-05-14T08:33:41.894Z,85.27
2023-05-14T08:34:43.921Z,85.33
2023-05-14T08:35:41.860Z,84.93
2023-05-14T08:36:41.834Z,84.01
2023-05-14T08:37:41.825Z,83.81
2023-05-14T08:38:41.804Z,83.91
2023-05-14T08:39:41.804Z,85.03
2023-05-14T08:40:42.596Z,85.44
2023-05-14T08:41:41.843Z,85.84
2023-05-14T08:42:41.759Z,86.15
2023-05-14T08:43:41.767Z,83.77
2023-05-14T08:44:41.738Z,82.50
2023-05-14T08:45:41.751Z,83.34
2023-05-14T08:46:41.713Z,83.65
2023-05-14T08:47:41.757Z,84.42
2023-05-14T08:48:41.735Z,82.25
2023-05-14T08:49:41.717Z,84.28
2023-05-14T08:50:42.141Z,83.83
2023-05-14T08:51:41.663Z,81.67
2023-05-14T08:52:41.643Z,80.96
2023-05-14T08:53:41.644Z,80.41
2023-05-14T08:54:41.615Z,79.40
2023-05-14T08:55:41.631Z,78.42
2023-05-14T08:56:41.604Z,79.50
2023-05-14T08:57:41.595Z,78.19
2023-05-14T08:58:41.582Z,80.31
2023-05-14T08:59:41.680Z,80.11
2023-05-14T09:00:41.563Z,80.55
2023-05-14T09:01:41.577Z,80.86
2023-05-14T09:02:41.557Z,80.15
2023-05-14T09:03:42.398Z,80.35
2023-05-14T09:04:41.510Z,80.96
2023-05-14T09:05:41.505Z,81.02
2023-05-14T09:06:41.498Z,82.34
2023-05-14T09:07:41.494Z,79.44
2023-05-14T09:08:41.473Z,80.45
2023-05-14T09:09:41.467Z,80.86
2023-05-14T09:10:41.456Z,81.67
2023-05-14T09:11:41.462Z,81.16
2023-05-14T09:12:41.433Z,80.79
2023-05-14T09:13:41.425Z,82.01
2023-05-14T09:14:41.409Z,83.03
2023-05-14T09:15:41.435Z,84.00
2023-05-14T09:16:41.450Z,83.83
2023-05-14T09:17:41.408Z,83.12
2023-05-14T09:18:41.372Z,82.21
2023-05-14T09:19:41.370Z,84.14
2023-05-14T09:20:41.348Z,83.83
2023-05-14T09:21:41.343Z,82.92
2023-05-14T09:22:41.319Z,83.63
2023-05-14T09:23:41.314Z,86.27
2023-05-14T09:24:41.294Z,84.34
2023-05-14T09:25:41.310Z,84.00
2023-05-14T09:26:41.853Z,85.01
2023-05-14T09:27:41.258Z,86.13
2023-05-14T09:28:41.254Z,85.42
2023-05-14T09:29:41.245Z,84.10
2023-05-14T09:30:41.237Z,85.36
2023-05-14T09:31:41.318Z,85.25
2023-05-14T09:32:41.227Z,86.43
2023-05-14T09:33:41.222Z,87.74
2023-05-14T09:34:41.191Z,85.93
2023-05-14T09:35:41.187Z,87.95
2023-05-14T09:36:41.175Z,88.92
2023-05-14T09:37:41.160Z,87.60
2023-05-14T09:38:41.150Z,85.11
2023-05-14T09:39:41.146Z,85.76
2023-05-14T09:40:41.121Z,86.88
2023-05-14T09:41:41.120Z,85.86
2023-05-14T09:42:41.105Z,86.57
2023-05-14T09:43:41.094Z,87.08
2023-05-14T09:44:41.076Z,86.57
2023-05-14T09:45:41.097Z,89.11
2023-05-14T09:46:41.054Z,87.12
2023-05-14T09:47:41.191Z,88.07
2023-05-14T09:48:41.104Z,90.16
2023-05-14T09:49:41.029Z,89.55
2023-05-14T09:50:41.009Z,88.48
2023-05-14T09:51:41.006Z,89.39
2023-05-14T09:52:41.025Z,90.11
2023-05-14T09:53:40.978Z,92.49
2023-05-14T09:54:41.100Z,91.48
2023-05-14T09:55:40.962Z,90.31
2023-05-14T09:56:40.945Z,90.31
2023-05-14T09:57:40.953Z,89.03
2023-05-14T09:58:40.987Z,90.66
2023-05-14T09:59:40.919Z,92.18
2023-05-14T10:00:40.898Z,92.07
2023-05-14T10:01:40.994Z,92.38
2023-05-14T10:02:41.083Z,92.99
2023-05-14T10:03:40.896Z,94.21
2023-05-14T10:04:40.882Z,93.60
2023-05-14T10:05:40.856Z,92.99
2023-05-14T10:06:40.827Z,93.90
2023-05-14T10:07:40.839Z,91.30
2023-05-14T10:08:40.816Z,92.72
2023-05-14T10:09:40.988Z,95.47
2023-05-14T10:10:40.791Z,94.96
2023-05-14T10:11:40.788Z,92.16
2023-05-14T10:12:40.800Z,91.75
2023-05-14T10:13:40.778Z,94.50
2023-05-14T10:14:40.761Z,93.18
2023-05-14T10:15:40.757Z,94.54
2023-05-14T10:16:40.762Z,93.52
2023-05-14T10:17:40.756Z,94.34
2023-05-14T10:18:40.784Z,94.54
2023-05-14T10:19:40.711Z,95.66
2023-05-14T10:20:40.688Z,95.76
2023-05-14T10:21:40.708Z,96.42
2023-05-14T10:22:40.665Z,95.24
2023-05-14T10:23:40.677Z,96.36
2023-05-14T10:24:40.645Z,97.69
2023-05-14T10:25:40.650Z,97.22
2023-05-14T10:26:40.828Z,97.42
2023-05-14T10:27:40.622Z,97.42
2023-05-14T10:28:40.604Z,97.63
2023-05-14T10:29:40.614Z,98.75
2023-05-14T10:30:40.591Z,99.36
2023-05-14T10:31:40.619Z,99.16
2023-05-14T10:32:40.568Z,98.65
2023-05-14T10:33:40.556Z,97.83
2023-05-14T10:34:40.570Z,98.85
2023-05-14T10:35:40.539Z,97.53
2023-05-14T10:36:40.509Z,98.75
2023-05-14T10:37:40.530Z,98.30
2023-05-14T10:38:41.170Z,99.52
2023-05-14T10:39:40.491Z,99.62
2023-05-14T10:40:40.473Z,99.99
2023-05-14T10:41:40.466Z,99.57
2023-05-14T10:42:40.488Z,99.02
2023-05-14T10:43:40.462Z,98.10
2023-05-14T10:44:40.426Z,96.27
2023-05-14T10:45:40.445Z,97.24
2023-05-14T10:46:40.497Z,98.26
2023-05-14T10:47:40.443Z,97.91
2023-05-14T10:48:40.385Z,94.51
2023-05-14T10:49:43.803Z,95.22
2023-05-14T10:50:40.422Z,95.68
2023-05-14T10:51:40.458Z,95.79
2023-05-14T10:52:40.357Z,92.84
2023-05-14T10:53:40.346Z,89.39
2023-05-14T10:54:40.332Z,88.68
2023-05-14T10:55:40.312Z,89.54
2023-05-14T10:56:40.322Z,87.71
2023-05-14T10:57:40.304Z,88.32
2023-05-14T10:58:40.287Z,90.81
2023-05-14T10:59:40.271Z,91.08
2023-05-14T11:00:40.258Z,88.34
2023-05-14T11:01:40.289Z,91.60
2023-05-14T11:02:40.278Z,92.02
2023-05-14T11:03:40.822Z,91.38
2023-05-14T11:04:40.234Z,87.05
2023-05-14T11:05:40.217Z,80.39
2023-05-14T11:06:40.210Z,80.76
2023-05-14T11:07:40.201Z,80.29
2023-05-14T11:08:40.185Z,84.43
2023-05-14T11:09:40.156Z,81.67
2023-05-14T11:10:40.186Z,83.64
2023-05-14T11:11:40.141Z,78.26
2023-05-14T11:12:40.159Z,80.68
2023-05-14T11:13:40.117Z,77.82
2023-05-14T11:14:40.119Z,74.43
2023-05-14T11:15:40.111Z,77.79
2023-05-14T11:16:40.216Z,81.62
2023-05-14T11:17:40.145Z,83.38
2023-05-14T11:18:40.091Z,82.61
2023-05-14T11:19:40.056Z,83.50
2023-05-14T11:20:40.173Z,82.93
2023-05-14T11:21:40.069Z,84.85
2023-05-14T11:22:40.055Z,86.31
2023-05-14T11:23:40.034Z,87.58
2023-05-14T11:24:40.016Z,86.87
2023-05-14T11:25:39.989Z,86.98
2023-05-14T11:26:40.045Z,87.22
2023-05-14T11:27:39.975Z,86.21
2023-05-14T11:28:39.970Z,87.52
2023-05-14T11:29:39.964Z,84.89
2023-05-14T11:30:39.956Z,84.12
2023-05-14T11:31:39.953Z,85.64
2023-05-14T11:32:39.983Z,86.49
2023-05-14T11:33:39.907Z,85.88
2023-05-14T11:34:39.911Z,88.25
2023-05-14T11:35:39.880Z,87.54
2023-05-14T11:36:39.880Z,84.75
2023-05-14T11:37:39.860Z,85.86
2023-05-14T11:38:39.858Z,85.05
2023-05-14T11:39:39.835Z,87.08
2023-05-14T11:40:39.846Z,87.22
2023-05-14T11:41:39.823Z,86.51
2023-05-14T11:42:39.825Z,86.45
2023-05-14T11:43:39.880Z,86.45
2023-05-14T11:44:39.787Z,87.37
2023-05-14T11:45:39.770Z,88.38
2023-05-14T11:46:39.876Z,87.87
2023-05-14T11:47:39.790Z,86.45
2023-05-14T11:48:39.760Z,86.45
2023-05-14T11:49:39.727Z,86.05
2023-05-14T11:50:39.735Z,84.46
2023-05-14T11:51:39.724Z,86.29
2023-05-14T11:52:40.525Z,87.51
2023-05-14T11:53:39.688Z,87.92
2023-05-14T11:54:39.685Z,89.13
2023-05-14T11:55:39.680Z,88.82
2023-05-14T11:56:40.044Z,88.42
2023-05-14T11:57:39.636Z,88.62
2023-05-14T11:58:39.659Z,87.45
2023-05-14T11:59:39.621Z,87.24
2023-05-14T12:00:39.616Z,85.66
2023-05-14T12:01:39.599Z,87.29
2023-05-14T12:02:39.648Z,88.50
2023-05-14T12:03:39.656Z,87.29
2023-05-14T12:04:39.714Z,86.98
2023-05-14T12:05:39.553Z,88.91
2023-05-14T12:06:39.560Z,88.50
2023-05-14T12:07:40.278Z,90.07
2023-05-14T12:08:39.536Z,92.00
2023-05-14T12:09:39.563Z,92.71
2023-05-14T12:10:39.528Z,93.32
2023-05-14T12:11:39.490Z,93.52
2023-05-14T12:12:39.485Z,93.18
2023-05-14T12:13:39.461Z,92.30
2023-05-14T12:14:39.462Z,93.59
2023-05-14T12:15:39.454Z,93.68
2023-05-14T12:16:39.504Z,93.59
2023-05-14T12:17:39.458Z,93.59
2023-05-14T12:18:39.574Z,93.59
2023-05-14T12:19:39.418Z,93.99
2023-05-14T12:20:39.404Z,93.48
2023-05-14T12:21:39.377Z,93.28
2023-05-14T12:22:39.387Z,94.09
2023-05-14T12:23:39.356Z,94.86
2023-05-14T12:24:39.368Z,94.66
2023-05-14T12:25:39.349Z,93.54
2023-05-14T12:26:39.336Z,92.42
2023-05-14T12:27:39.313Z,92.68
2023-05-14T12:28:39.324Z,90.19
2023-05-14T12:29:39.302Z,91.61
2023-05-14T12:30:39.292Z,91.71
2023-05-14T12:31:39.298Z,91.06
2023-05-14T12:32:39.351Z,92.64
2023-05-14T12:33:39.257Z,91.73
2023-05-14T12:34:39.261Z,90.16
2023-05-14T12:35:39.273Z,89.41
2023-05-14T12:36:39.224Z,92.00
2023-05-14T12:37:39.220Z,91.11
2023-05-14T12:38:39.211Z,90.96
2023-05-14T12:39:39.756Z,90.62
2023-05-14T12:40:39.210Z,89.61
2023-05-14T12:41:39.181Z,85.84
2023-05-14T12:42:39.173Z,88.72
2023-05-14T12:43:39.420Z,90.38
2023-05-14T12:44:39.147Z,91.80
2023-05-14T12:45:39.142Z,92.86
2023-05-14T12:46:39.203Z,93.37
2023-05-14T12:47:39.189Z,91.48
2023-05-14T12:48:39.112Z,92.33
2023-05-14T12:49:39.080Z,91.00
2023-05-14T12:50:39.078Z,92.26
2023-05-14T12:51:39.868Z,94.60
2023-05-14T12:52:40.013Z,96.63