createdAt,value
2023-12-22T00:02:10.355Z,6.95
2023-12-22T00:04:36.249Z,7.06
2023-12-22T00:07:02.092Z,7.13
2023-12-22T00:09:27.868Z,7.19
2023-12-22T00:11:53.809Z,7.20
2023-12-22T00:14:19.623Z,7.19
2023-12-22T00:16:45.444Z,7.22
2023-12-22T00:19:11.285Z,7.20
2023-12-22T00:21:37.126Z,7.18
2023-12-22T00:24:03.076Z,7.22
2023-12-22T00:26:28.877Z,7.15
2023-12-22T00:28:54.714Z,7.14
2023-12-22T00:31:20.570Z,7.11
2023-12-22T00:33:47.086Z,7.13
2023-12-22T00:36:12.980Z,7.22
2023-12-22T00:38:38.784Z,7.26
2023-12-22T00:41:04.587Z,7.22
2023-12-22T00:43:30.558Z,7.16
2023-12-22T00:45:57.809Z,7.16
2023-12-22T00:48:24.088Z,7.11
2023-12-22T00:50:50.041Z,7.06
2023-12-22T00:53:15.881Z,7.11
2023-12-22T00:55:41.700Z,7.13
2023-12-22T00:58:07.587Z,7.00
2023-12-22T01:00:33.490Z,7.03
2023-12-22T01:02:59.367Z,7.05
2023-12-22T01:05:25.277Z,7.06
2023-12-22T01:07:51.538Z,7.15
2023-12-22T01:10:17.631Z,7.17
2023-12-22T01:12:43.544Z,7.26
2023-12-22T01:15:09.418Z,7.32
2023-12-22T01:17:35.356Z,7.34
2023-12-22T01:20:01.271Z,7.37
2023-12-22T01:22:27.164Z,7.31
2023-12-22T01:24:52.964Z,7.34
2023-12-22T01:27:18.784Z,7.35
2023-12-22T01:29:44.598Z,7.30
2023-12-22T01:32:10.448Z,7.28
2023-12-22T01:34:36.275Z,7.22
2023-12-22T01:37:02.349Z,7.17
2023-12-22T01:39:28.146Z,7.19
2023-12-22T01:41:54.081Z,7.17
2023-12-22T01:44:19.897Z,7.19
2023-12-22T01:46:45.908Z,7.11
2023-12-22T01:49:12.813Z,7.13
2023-12-22T01:51:40.291Z,7.08
2023-12-22T01:54:07.055Z,7.03
2023-12-22T01:56:33.442Z,7.01
2023-12-22T01:59:01.697Z,6.91
2023-12-22T02:01:28.642Z,7.00
2023-12-22T02:03:54.989Z,7.01
2023-12-22T02:06:21.510Z,7.03
2023-12-22T02:08:48.085Z,7.07
2023-12-22T02:11:17.243Z,7.08
2023-12-22T02:13:46.612Z,7.10
2023-12-22T02:16:39.610Z,7.01
2023-12-22T02:19:45.594Z,7.08
2023-12-22T02:22:12.498Z,7.00
2023-12-22T02:24:39.788Z,7.03
2023-12-22T02:27:08.484Z,7.07
2023-12-22T02:29:38.241Z,7.10
2023-12-22T02:32:10.456Z,7.17
2023-12-22T02:34:40.380Z,7.19
2023-12-22T02:37:09.226Z,7.18
2023-12-22T02:39:36.097Z,7.20
2023-12-22T02:42:04.320Z,7.16
2023-12-22T02:44:30.782Z,7.15
2023-12-22T02:46:56.725Z,7.18
2023-12-22T02:49:22.686Z,7.15
2023-12-22T02:51:48.575Z,7.12
2023-12-22T02:54:14.516Z,6.98
2023-12-22T02:56:40.309Z,6.91
2023-12-22T02:59:06.261Z,6.88
2023-12-22T03:01:32.152Z,6.96
2023-12-22T03:03:58.055Z,6.94
2023-12-22T03:06:23.828Z,6.86
2023-12-22T03:08:49.676Z,6.87
2023-12-22T03:11:15.501Z,6.88
2023-12-22T03:13:41.418Z,6.98
2023-12-22T03:16:10.397Z,6.97
2023-12-22T03:18:39.483Z,6.93
2023-12-22T03:21:05.580Z,6.90
2023-12-22T03:23:31.405Z,6.89
2023-12-22T03:25:57.238Z,6.87
2023-12-22T03:28:23.083Z,6.85
2023-12-22T03:30:48.991Z,6.83
2023-12-22T03:33:14.888Z,6.80
2023-12-22T03:35:40.843Z,6.68
2023-12-22T03:38:06.676Z,6.64
2023-12-22T03:40:33.070Z,6.54
2023-12-22T03:42:58.859Z,6.55
2023-12-22T03:45:24.684Z,6.49
2023-12-22T03:47:50.702Z,6.53
2023-12-22T03:50:16.740Z,6.55
2023-12-22T03:52:42.600Z,6.54
2023-12-22T03:55:08.546Z,6.48
2023-12-22T03:57:34.397Z,6.47
2023-12-22T04:00:00.311Z,6.53
2023-12-22T04:02:26.141Z,6.51
2023-12-22T04:04:52.031Z,6.49
2023-12-22T04:07:17.900Z,6.38
2023-12-22T04:09:43.741Z,6.36
2023-12-22T04:12:09.604Z,6.45
2023-12-22T04:14:35.463Z,6.48
2023-12-22T04:17:01.423Z,6.41
2023-12-22T04:19:27.527Z,6.36
2023-12-22T04:21:53.425Z,6.40
2023-12-22T04:24:19.254Z,6.40
2023-12-22T04:26:45.059Z,6.38
2023-12-22T04:29:11.397Z,6.34
2023-12-22T04:31:37.263Z,6.39
2023-12-22T04:34:03.116Z,6.34
2023-12-22T04:36:28.927Z,6.34
2023-12-22T04:38:54.745Z,6.36
2023-12-22T04:41:20.755Z,6.30
2023-12-22T04:43:46.597Z,6.26
2023-12-22T04:46:12.530Z,6.26
2023-12-22T04:48:38.463Z,6.18
2023-12-22T04:51:04.501Z,6.09
2023-12-22T04:53:30.530Z,5.94
2023-12-22T04:55:56.549Z,5.95
2023-12-22T04:58:22.588Z,5.98
2023-12-22T05:00:48.465Z,5.95
2023-12-22T05:03:14.330Z,5.98
2023-12-22T05:05:40.224Z,5.96
2023-12-22T05:08:06.897Z,5.95
2023-12-22T05:10:32.846Z,5.93
2023-12-22T05:12:58.854Z,5.95
2023-12-22T05:15:24.669Z,6.00
2023-12-22T05:17:50.781Z,6.10
2023-12-22T05:20:17.023Z,5.99
2023-12-22T05:22:43.282Z,6.10
2023-12-22T05:25:10.432Z,6.10
2023-12-22T05:27:36.295Z,6.04
2023-12-22T05:30:04.321Z,5.93
2023-12-22T05:32:30.528Z,5.84
2023-12-22T05:34:56.480Z,5.74
2023-12-22T05:37:22.329Z,5.79
2023-12-22T05:39:48.122Z,5.81
2023-12-22T05:42:13.923Z,5.78
2023-12-22T05:44:40.047Z,5.69
2023-12-22T05:47:06.031Z,5.66
2023-12-22T05:49:32.044Z,5.57
2023-12-22T05:51:57.893Z,5.47
2023-12-22T05:54:25.507Z,5.46
2023-12-22T05:56:53.448Z,5.54
2023-12-22T05:59:20.389Z,5.49
2023-12-22T06:01:46.228Z,5.46
2023-12-22T06:04:12.066Z,5.56
2023-12-22T06:06:39.211Z,5.52
2023-12-22T06:09:05.641Z,5.46
2023-12-22T06:11:31.562Z,5.45
2023-12-22T06:13:57.490Z,5.48
2023-12-22T06:16:23.388Z,5.49
2023-12-22T06:18:49.253Z,5.55
2023-12-22T06:21:15.698Z,5.51
2023-12-22T06:23:41.698Z,5.54
2023-12-22T06:26:13.643Z,5.46
2023-12-22T06:28:40.299Z,5.29
2023-12-22T06:31:06.874Z,5.31
2023-12-22T06:33:32.874Z,5.30
2023-12-22T06:35:58.855Z,5.23
2023-12-22T06:38:24.673Z,5.26
2023-12-22T06:40:51.058Z,5.27
2023-12-22T06:43:16.854Z,5.34
2023-12-22T06:45:42.703Z,5.34
2023-12-22T06:48:10.292Z,5.32
2023-12-22T06:50:37.379Z,5.35
2023-12-22T06:53:10.967Z,5.36
2023-12-22T06:55:45.195Z,5.29
2023-12-22T06:58:11.011Z,5.28
2023-12-22T07:00:38.366Z,5.28
2023-12-22T07:03:04.313Z,5.30
2023-12-22T07:05:30.369Z,5.33
2023-12-22T07:07:56.234Z,5.44
2023-12-22T07:10:22.217Z,5.41
2023-12-22T07:12:48.713Z,5.50
2023-12-22T07:15:14.613Z,5.51
2023-12-22T07:17:40.524Z,5.54
2023-12-22T07:20:06.810Z,5.59
2023-12-22T07:22:32.638Z,5.64
2023-12-22T07:24:58.999Z,5.69
2023-12-22T07:27:27.320Z,5.70
2023-12-22T07:29:53.677Z,5.71
2023-12-22T07:32:19.564Z,5.87
2023-12-22T07:34:45.927Z,5.87
2023-12-22T07:37:11.928Z,5.98
2023-12-22T07:39:38.417Z,5.99
2023-12-22T07:42:04.675Z,5.98
2023-12-22T07:44:30.494Z,5.98
2023-12-22T07:46:59.037Z,5.97
2023-12-22T07:49:25.212Z,6.15
2023-12-22T07:51:52.835Z,6.11
2023-12-22T07:54:18.951Z,6.04
2023-12-22T07:56:44.778Z,6.05
2023-12-22T07:59:22.443Z,6.18
2023-12-22T08:01:55.907Z,6.23
2023-12-22T08:04:21.812Z,6.25
2023-12-22T08:06:47.704Z,6.30
2023-12-22T08:09:13.508Z,6.39
2023-12-22T08:11:39.335Z,6.38
2023-12-22T08:14:05.182Z,6.42
2023-12-22T08:16:33.067Z,6.48
2023-12-22T08:18:58.985Z,6.58
2023-12-22T08:21:33.742Z,6.59
2023-12-22T08:24:05.848Z,6.61
2023-12-22T08:26:31.823Z,6.73
2023-12-22T08:28:57.814Z,6.68
2023-12-22T08:31:23.686Z,6.70
2023-12-22T08:33:49.675Z,6.61
2023-12-22T08:36:15.852Z,6.68
2023-12-22T08:38:42.503Z,6.65
2023-12-22T08:41:09.886Z,6.75
2023-12-22T08:43:35.971Z,6.86
2023-12-22T08:46:01.830Z,6.82
2023-12-22T08:48:27.695Z,6.85
2023-12-22T08:50:53.771Z,6.87
2023-12-22T08:53:19.729Z,6.95
2023-12-22T08:55:45.547Z,7.02
2023-12-22T08:58:11.529Z,7.12
2023-12-22T09:00:37.413Z,7.13
2023-12-22T09:03:03.465Z,7.14
2023-12-22T09:05:29.490Z,7.20
2023-12-22T09:07:55.462Z,7.28
2023-12-22T09:10:21.588Z,7.36
2023-12-22T09:12:47.530Z,7.37
2023-12-22T09:15:13.540Z,7.39
2023-12-22T09:17:39.908Z,7.38
2023-12-22T09:20:08.172Z,7.42
2023-12-22T09:22:34.069Z,7.37
2023-12-22T09:25:00.456Z,7.44
2023-12-22T09:27:30.607Z,7.53
2023-12-22T09:29:56.462Z,7.59
2023-12-22T09:32:22.257Z,7.56
2023-12-22T09:34:48.123Z,7.56
2023-12-22T09:37:14.033Z,7.62
2023-12-22T09:39:39.826Z,7.68
2023-12-22T09:42:06.105Z,7.77
2023-12-22T09:44:34.213Z,7.80
2023-12-22T09:47:04.919Z,7.80
2023-12-22T09:49:30.958Z,7.76
2023-12-22T09:51:57.888Z,7.70
2023-12-22T09:54:25.714Z,7.72
2023-12-22T09:56:52.567Z,7.67
2023-12-22T09:59:19.696Z,7.65
2023-12-22T10:01:47.496Z,7.66
2023-12-22T10:04:14.292Z,7.63
2023-12-22T10:06:41.929Z,7.56
2023-12-22T10:09:09.380Z,7.62
2023-12-22T10:11:37.816Z,7.71
2023-12-22T10:14:05.386Z,7.71
2023-12-22T10:16:31.445Z,7.77
2023-12-22T10:18:59.011Z,7.80
2023-12-22T10:21:24.867Z,7.81
2023-12-22T10:23:50.642Z,7.78
2023-12-22T10:26:17.519Z,7.75
2023-12-22T10:28:43.625Z,7.72
2023-12-22T10:31:09.842Z,7.72
2023-12-22T10:33:35.705Z,7.81
2023-12-22T10:36:02.153Z,7.91
2023-12-22T10:38:34.434Z,7.89
2023-12-22T10:41:02.248Z,7.84
2023-12-22T10:43:28.168Z,7.76
2023-12-22T10:45:54.009Z,7.77
2023-12-22T10:48:19.991Z,7.72
2023-12-22T10:50:47.575Z,7.76
2023-12-22T10:53:15.370Z,7.73
2023-12-22T10:55:47.470Z,7.59
2023-12-22T10:58:13.485Z,7.61
2023-12-22T11:00:43.962Z,7.53
2023-12-22T11:03:17.152Z,7.64
2023-12-22T11:05:46.346Z,7.67
2023-12-22T11:08:13.027Z,7.66
2023-12-22T11:10:44.736Z,7.73
2023-12-22T11:13:12.952Z,7.79
2023-12-22T11:15:41.078Z,7.89
2023-12-22T11:18:09.139Z,7.95
2023-12-22T11:20:36.414Z,7.92
2023-12-22T11:23:02.755Z,7.89
2023-12-22T11:25:28.967Z,7.90
2023-12-22T11:27:56.399Z,7.88
2023-12-22T11:30:25.983Z,7.95
2023-12-22T11:32:54.346Z,8.01
2023-12-22T11:35:23.949Z,8.06
2023-12-22T11:38:00.091Z,8.05
2023-12-22T11:40:26.047Z,7.98
2023-12-22T11:42:52.891Z,7.99
2023-12-22T11:45:19.471Z,8.07
2023-12-22T11:47:46.840Z,8.14
2023-12-22T11:50:12.846Z,8.14
2023-12-22T11:52:39.584Z,8.14
2023-12-22T11:55:06.726Z,8.11
2023-12-22T11:57:34.335Z,8.20
2023-12-22T12:00:11.236Z,8.27
2023-12-22T12:02:40.651Z,8.24
2023-12-22T12:05:10.587Z,8.22
2023-12-22T12:07:46.451Z,8.27
2023-12-22T12:10:33.417Z,8.23
2023-12-22T12:13:05.951Z,8.22
2023-12-22T12:15:34.013Z,8.17
2023-12-22T12:18:00.863Z,8.18
2023-12-22T12:20:27.631Z,8.18
2023-12-22T12:22:54.643Z,8.10
2023-12-22T12:25:32.623Z,7.98
2023-12-22T12:28:06.601Z,7.88
2023-12-22T12:30:33.172Z,7.90
2023-12-22T12:33:06.192Z,7.92
2023-12-22T12:35:33.527Z,7.90
2023-12-22T12:38:03.789Z,7.71
2023-12-22T12:40:30.084Z,7.57
2023-12-22T12:42:56.792Z,7.54
2023-12-22T12:45:26.375Z,7.67
2023-12-22T12:48:00.849Z,7.60
2023-12-22T12:50:34.637Z,7.42
2023-12-22T12:53:01.018Z,7.34
2023-12-22T12:55:27.136Z,7.21
2023-12-22T12:57:54.488Z,7.10
2023-12-22T13:00:31.537Z,7.01
2023-12-22T13:03:03.276Z,6.92
2023-12-22T13:05:29.354Z,6.88
2023-12-22T13:08:15.728Z,6.95
2023-12-22T13:10:41.713Z,7.04
2023-12-22T13:13:07.674Z,7.12
2023-12-22T13:15:34.216Z,7.21
2023-12-22T13:18:00.411Z,7.26
2023-12-22T13:20:27.773Z,7.26
2023-12-22T13:22:53.877Z,7.26
2023-12-22T13:25:21.540Z,7.32
2023-12-22T13:27:52.052Z,7.46
2023-12-22T13:30:34.571Z,7.52
2023-12-22T13:33:00.692Z,7.54
2023-12-22T13:35:28.431Z,7.58
2023-12-22T13:37:54.713Z,7.64
2023-12-22T13:40:21.248Z,7.74
2023-12-22T13:42:55.561Z,7.64
2023-12-22T13:45:21.481Z,7.63
2023-12-22T13:47:48.629Z,7.55
2023-12-22T13:50:16.375Z,7.56
2023-12-22T13:52:44.402Z,7.53
2023-12-22T13:55:11.679Z,7.48
2023-12-22T13:57:37.574Z,7.49
2023-12-22T14:00:26.845Z,7.35
2023-12-22T14:02:55.878Z,7.31
2023-12-22T14:05:21.934Z,7.40
2023-12-22T14:07:48.599Z,7.36
2023-12-22T14:10:14.756Z,7.16
2023-12-22T14:12:41.534Z,6.49
2023-12-22T14:15:11.472Z,6.00
2023-12-22T14:17:37.993Z,5.63
2023-12-22T14:20:05.581Z,5.43
2023-12-22T14:22:31.479Z,5.32
2023-12-22T14:24:57.262Z,5.24
2023-12-22T14:27:26.171Z,5.18
2023-12-22T14:29:52.012Z,5.16
2023-12-22T14:32:20.605Z,5.15
2023-12-22T14:34:47.274Z,5.19
2023-12-22T14:37:13.779Z,5.18
2023-12-22T14:39:39.977Z,5.20
2023-12-22T14:42:06.071Z,5.22
2023-12-22T14:44:31.889Z,5.22
2023-12-22T14:46:57.693Z,5.20
2023-12-22T14:49:24.244Z,5.11
2023-12-22T14:51:54.495Z,5.10
2023-12-22T14:54:21.340Z,5.11
2023-12-22T14:56:47.269Z,5.09
2023-12-22T14:59:15.228Z,5.14
2023-12-22T15:01:41.470Z,5.11
2023-12-22T15:04:08.384Z,5.13
2023-12-22T15:06:38.934Z,5.08
2023-12-22T15:09:04.794Z,5.13
2023-12-22T15:11:32.147Z,5.08
2023-12-22T15:13:58.496Z,5.10
2023-12-22T15:16:24.690Z,5.19
2023-12-22T15:18:50.483Z,5.20
2023-12-22T15:21:24.237Z,5.16
2023-12-22T15:23:51.393Z,5.16
2023-12-22T15:26:23.115Z,5.14
2023-12-22T15:28:49.848Z,5.14
2023-12-22T15:31:15.689Z,5.10
2023-12-22T15:33:41.597Z,5.10
2023-12-22T15:36:07.478Z,5.08
2023-12-22T15:38:33.292Z,5.12
2023-12-22T15:41:02.656Z,5.05
2023-12-22T15:43:31.115Z,5.00
2023-12-22T15:45:57.417Z,5.10
2023-12-22T15:48:23.401Z,5.11
2023-12-22T15:50:49.462Z,5.14
2023-12-22T15:53:15.353Z,5.22
2023-12-22T15:55:41.411Z,5.29
2023-12-22T15:58:07.283Z,5.32
2023-12-22T16:00:33.146Z,5.32
2023-12-22T16:02:59.005Z,5.22
2023-12-22T16:05:24.865Z,5.28
2023-12-22T16:07:50.760Z,5.21
2023-12-22T16:10:16.653Z,5.20
2023-12-22T16:12:42.432Z,5.20
2023-12-22T16:15:08.878Z,5.27
2023-12-22T16:17:35.069Z,5.29
2023-12-22T16:20:01.055Z,5.33
2023-12-22T16:22:26.988Z,5.28
2023-12-22T16:24:52.818Z,5.45
2023-12-22T16:27:18.690Z,5.41
2023-12-22T16:29:47.224Z,5.38
2023-12-22T16:32:14.759Z,5.32
2023-12-22T16:34:46.254Z,5.35
2023-12-22T16:37:12.395Z,5.45
2023-12-22T16:39:52.934Z,5.38
2023-12-22T16:42:22.101Z,5.33
2023-12-22T16:44:48.288Z,5.41
2023-12-22T16:47:14.157Z,5.56
2023-12-22T16:49:41.284Z,5.62
2023-12-22T16:52:07.231Z,5.55
2023-12-22T16:54:33.084Z,5.49
2023-12-22T16:56:58.915Z,5.55
2023-12-22T16:59:26.133Z,5.67
2023-12-22T17:02:03.893Z,5.79
2023-12-22T17:04:38.643Z,5.76
2023-12-22T17:07:07.427Z,5.80
2023-12-22T17:09:34.090Z,5.91
2023-12-22T17:12:00.039Z,5.95
2023-12-22T17:14:25.877Z,5.95
2023-12-22T17:16:51.754Z,6.09
2023-12-22T17:19:17.612Z,6.14
2023-12-22T17:21:43.472Z,6.19
2023-12-22T17:24:09.715Z,6.15
2023-12-22T17:26:35.627Z,6.18
2023-12-22T17:29:01.640Z,6.12
2023-12-22T17:31:27.768Z,5.91
2023-12-22T17:33:54.076Z,5.88
2023-12-22T17:36:20.205Z,5.89
2023-12-22T17:38:46.055Z,5.90
2023-12-22T17:41:12.032Z,5.85
2023-12-22T17:43:37.896Z,5.80
2023-12-22T17:46:03.883Z,5.71
2023-12-22T17:48:29.813Z,5.71
2023-12-22T17:50:55.744Z,5.69
2023-12-22T17:53:25.389Z,5.66
2023-12-22T17:55:51.178Z,5.63
2023-12-22T17:58:17.032Z,5.59
2023-12-22T18:00:42.884Z,5.43
2023-12-22T18:03:08.669Z,5.40
2023-12-22T18:05:35.227Z,5.38
2023-12-22T18:08:01.312Z,5.34
2023-12-22T18:10:27.179Z,5.29
2023-12-22T18:12:53.078Z,5.34
2023-12-22T18:15:18.903Z,5.20
2023-12-22T18:17:44.787Z,5.07
2023-12-22T18:20:10.935Z,5.04
2023-12-22T18:22:36.768Z,4.94
2023-12-22T18:25:02.778Z,4.87
2023-12-22T18:27:28.675Z,4.85
2023-12-22T18:29:54.535Z,4.83
2023-12-22T18:32:20.878Z,4.83
2023-12-22T18:34:46.766Z,4.78
2023-12-22T18:37:12.657Z,4.86
2023-12-22T18:39:38.519Z,4.83
2023-12-22T18:42:05.281Z,4.71
2023-12-22T18:44:31.585Z,4.58
2023-12-22T18:46:57.604Z,4.70
2023-12-22T18:49:23.442Z,4.71
2023-12-22T18:51:49.272Z,4.77
2023-12-22T18:54:15.288Z,4.68
2023-12-22T18:56:41.105Z,4.68
2023-12-22T18:59:07.536Z,4.68
2023-12-22T19:01:43.726Z,4.70
2023-12-22T19:04:18.199Z,4.69
2023-12-22T19:06:44.113Z,4.66
2023-12-22T19:09:10.011Z,4.67
2023-12-22T19:11:36.035Z,4.61
2023-12-22T19:14:02.052Z,4.58
2023-12-22T19:16:27.897Z,4.59
2023-12-22T19:18:53.818Z,4.60
2023-12-22T19:21:19.810Z,4.69
2023-12-22T19:23:45.681Z,4.59
2023-12-22T19:26:11.619Z,4.65
2023-12-22T19:28:37.549Z,4.68
2023-12-22T19:31:03.810Z,4.70
2023-12-22T19:33:29.673Z,4.62
2023-12-22T19:35:55.974Z,4.63
2023-12-22T19:38:22.698Z,4.58
2023-12-22T19:40:48.558Z,4.68
2023-12-22T19:43:14.796Z,4.85
2023-12-22T19:45:44.092Z,4.85
2023-12-22T19:48:10.286Z,4.74
2023-12-22T19:50:36.391Z,4.88
2023-12-22T19:53:02.349Z,5.00
2023-12-22T19:55:28.516Z,4.91
2023-12-22T19:57:54.836Z,4.89
2023-12-22T20:00:21.403Z,4.92
2023-12-22T20:02:48.256Z,4.96
2023-12-22T20:05:14.440Z,4.98
2023-12-22T20:07:40.595Z,4.98
2023-12-22T20:10:07.041Z,5.06
2023-12-22T20:12:32.866Z,4.99
2023-12-22T20:14:59.201Z,5.03
2023-12-22T20:17:25.065Z,5.12
2023-12-22T20:19:51.604Z,4.98
2023-12-22T20:22:17.720Z,4.93
2023-12-22T20:24:43.862Z,4.93
2023-12-22T20:27:09.764Z,4.96
2023-12-22T20:29:35.579Z,4.98
2023-12-22T20:32:02.970Z,5.05
2023-12-22T20:34:28.842Z,5.07
2023-12-22T20:36:54.648Z,5.05
2023-12-22T20:39:20.493Z,5.03
2023-12-22T20:41:46.547Z,5.00
2023-12-22T20:44:12.515Z,5.04
2023-12-22T20:46:38.505Z,5.02
2023-12-22T20:49:04.702Z,5.11
2023-12-22T20:51:32.656Z,5.03
2023-12-22T20:53:58.661Z,5.09
2023-12-22T20:56:24.614Z,5.06
2023-12-22T20:58:50.595Z,5.05
2023-12-22T21:01:16.665Z,5.07
2023-12-22T21:03:43.016Z,4.90
2023-12-22T21:06:09.028Z,4.95
2023-12-22T21:08:35.125Z,5.02
2023-12-22T21:11:03.858Z,4.99
2023-12-22T21:13:31.388Z,5.00
2023-12-22T21:15:57.602Z,4.91
2023-12-22T21:18:23.533Z,4.88
2023-12-22T21:20:51.210Z,4.85
2023-12-22T21:23:17.282Z,4.77
2023-12-22T21:25:43.175Z,4.77
2023-12-22T21:28:09.005Z,4.84
2023-12-22T21:30:34.873Z,4.86
2023-12-22T21:33:02.227Z,4.75
2023-12-22T21:35:28.623Z,4.83
2023-12-22T21:37:54.529Z,4.81
2023-12-22T21:40:20.388Z,4.72
2023-12-22T21:42:46.885Z,4.63
2023-12-22T21:45:13.303Z,4.68
2023-12-22T21:47:39.477Z,4.65
2023-12-22T21:50:06.024Z,4.61
2023-12-22T21:52:31.938Z,4.56
2023-12-22T21:54:57.815Z,4.65
2023-12-22T21:57:23.801Z,4.66
2023-12-22T21:59:49.862Z,4.69
2023-12-22T22:02:15.912Z,4.67
2023-12-22T22:04:42.597Z,4.65
2023-12-22T22:07:10.004Z,4.65
2023-12-22T22:09:35.844Z,4.55
2023-12-22T22:12:01.759Z,4.52
2023-12-22T22:14:30.300Z,4.53
2023-12-22T22:16:56.774Z,4.47
2023-12-22T22:19:22.848Z,4.39
2023-12-22T22:21:48.724Z,4.35
2023-12-22T22:24:14.585Z,4.37
2023-12-22T22:26:40.944Z,4.40
2023-12-22T22:29:07.038Z,4.46
2023-12-22T22:31:32.845Z,4.28
2023-12-22T22:33:59.136Z,4.34
2023-12-22T22:36:25.023Z,4.24
2023-12-22T22:38:50.830Z,4.22
2023-12-22T22:41:16.646Z,4.04
2023-12-22T22:43:42.891Z,3.89
2023-12-22T22:46:11.621Z,3.88
2023-12-22T22:48:39.273Z,3.68
2023-12-22T22:51:05.128Z,3.65
2023-12-22T22:53:30.921Z,3.55
2023-12-22T22:55:56.794Z,3.31
2023-12-22T22:58:22.927Z,3.27
2023-12-22T23:00:48.890Z,3.22
2023-12-22T23:03:14.784Z,3.20
2023-12-22T23:05:41.687Z,3.06
2023-12-22T23:08:07.628Z,2.93
2023-12-22T23:10:33.523Z,3.03
2023-12-22T23:12:59.361Z,3.00
2023-12-22T23:15:25.207Z,2.85
2023-12-22T23:17:51.343Z,2.87
2023-12-22T23:20:17.446Z,2.74
2023-12-22T23:22:44.745Z,2.65
2023-12-22T23:25:10.850Z,2.63
2023-12-22T23:27:36.687Z,2.54
2023-12-22T23:30:06.848Z,2.60
2023-12-22T23:32:32.685Z,2.56
2023-12-22T23:34:58.633Z,2.57
2023-12-22T23:37:24.462Z,2.63
2023-12-22T23:39:50.288Z,2.63
2023-12-22T23:42:16.141Z,2.55
2023-12-22T23:44:43.716Z,2.48
2023-12-22T23:47:09.870Z,2.58
2023-12-22T23:49:35.805Z,2.62
2023-12-22T23:52:01.666Z,2.70
2023-12-22T23:54:27.505Z,2.64
2023-12-22T23:56:53.342Z,2.70
2023-12-22T23:59:20.002Z,2.71
