createdAt,value
2023-04-09T00:01:59.549Z,99.90
2023-04-09T00:04:27.618Z,99.90
2023-04-09T00:06:55.595Z,99.90
2023-04-09T00:09:23.601Z,99.90
2023-04-09T00:11:51.561Z,99.90
2023-04-09T00:14:19.507Z,99.90
2023-04-09T00:16:47.497Z,99.90
2023-04-09T00:19:16.909Z,99.90
2023-04-09T00:21:44.895Z,99.90
2023-04-09T00:24:12.957Z,99.90
2023-04-09T00:26:41.005Z,99.90
2023-04-09T00:29:08.962Z,99.90
2023-04-09T00:31:37.060Z,99.90
2023-04-09T00:34:05.406Z,99.90
2023-04-09T00:36:34.760Z,99.90
2023-04-09T00:39:02.716Z,99.90
2023-04-09T00:41:30.689Z,99.90
2023-04-09T00:43:58.840Z,99.90
2023-04-09T00:46:26.965Z,99.90
2023-04-09T00:48:55.029Z,99.90
2023-04-09T00:51:23.047Z,99.90
2023-04-09T00:53:52.441Z,99.90
2023-04-09T00:56:23.006Z,99.90
2023-04-09T00:58:51.292Z,99.90
2023-04-09T01:01:19.543Z,99.90
2023-04-09T01:03:47.773Z,99.90
2023-04-09T01:06:23.942Z,99.90
2023-04-09T01:09:03.853Z,99.90
2023-04-09T01:11:39.481Z,99.90
2023-04-09T01:14:13.849Z,99.90
2023-04-09T01:16:46.097Z,99.90
2023-04-09T01:19:26.220Z,99.90
2023-04-09T01:21:57.332Z,99.90
2023-04-09T01:24:39.605Z,99.90
2023-04-09T01:27:09.191Z,99.90
2023-04-09T01:29:43.143Z,99.90
2023-04-09T01:32:12.280Z,99.90
2023-04-09T01:34:41.009Z,99.90
2023-04-09T01:37:10.787Z,99.90
2023-04-09T01:39:39.970Z,99.90
2023-04-09T01:42:11.235Z,99.90
2023-04-09T01:44:41.972Z,99.90
2023-04-09T01:47:11.294Z,99.90
2023-04-09T01:49:41.643Z,99.90
2023-04-09T01:52:10.905Z,99.90
2023-04-09T01:54:39.023Z,99.90
2023-04-09T01:57:06.979Z,99.90
2023-04-09T01:59:34.949Z,99.90
2023-04-09T02:02:09.259Z,99.90
2023-04-09T02:04:42.128Z,99.90
2023-04-09T02:07:16.209Z,99.90
2023-04-09T02:09:47.112Z,99.90
2023-04-09T02:12:18.935Z,99.90
2023-04-09T02:14:48.149Z,99.90
2023-04-09T02:17:17.676Z,99.90
2023-04-09T02:19:47.737Z,99.90
2023-04-09T02:22:17.057Z,99.90
2023-04-09T02:24:45.168Z,99.90
2023-04-09T02:27:13.528Z,99.90
2023-04-09T02:29:41.998Z,99.90
2023-04-09T02:32:10.012Z,99.90
2023-04-09T02:34:39.381Z,99.90
2023-04-09T02:37:07.423Z,99.90
2023-04-09T02:39:35.674Z,99.90
2023-04-09T02:42:03.670Z,99.90
2023-04-09T02:44:31.643Z,99.90
2023-04-09T02:46:59.601Z,99.90
2023-04-09T02:49:27.655Z,99.90
2023-04-09T02:51:56.971Z,99.90
2023-04-09T02:54:24.963Z,99.90
2023-04-09T02:56:52.952Z,99.90
2023-04-09T02:59:20.916Z,99.90
2023-04-09T03:01:48.933Z,99.90
2023-04-09T03:04:17.013Z,99.90
2023-04-09T03:06:45.010Z,99.90
2023-04-09T03:09:14.326Z,99.90
2023-04-09T03:11:42.302Z,99.90
2023-04-09T03:14:10.502Z,99.90
2023-04-09T03:16:38.440Z,99.90
2023-04-09T03:19:06.437Z,99.90
2023-04-09T03:21:34.418Z,99.90
2023-04-09T03:24:02.684Z,99.90
2023-04-09T03:26:36.199Z,99.90
2023-04-09T03:29:04.200Z,99.90
2023-04-09T03:31:32.218Z,99.90
2023-04-09T03:34:00.301Z,99.90
2023-04-09T03:36:28.940Z,99.90
2023-04-09T03:38:56.935Z,99.90
2023-04-09T03:41:24.928Z,99.90
2023-04-09T03:43:54.274Z,99.90
2023-04-09T03:46:22.270Z,99.90
2023-04-09T03:48:50.578Z,99.90
2023-04-09T03:51:19.807Z,99.90
2023-04-09T03:53:47.760Z,99.90
2023-04-09T03:56:15.779Z,99.90
2023-04-09T03:58:43.738Z,99.90
2023-04-09T04:01:13.048Z,99.90
2023-04-09T04:03:41.151Z,99.90
2023-04-09T04:06:09.229Z,99.90
2023-04-09T04:08:37.177Z,99.90
2023-04-09T04:11:05.866Z,99.90
2023-04-09T04:13:33.814Z,99.90
2023-04-09T04:16:01.908Z,99.90
2023-04-09T04:18:31.300Z,99.90
2023-04-09T04:20:59.623Z,99.90
2023-04-09T04:23:27.593Z,99.90
2023-04-09T04:25:57.004Z,99.90
2023-04-09T04:28:25.398Z,99.90
2023-04-09T04:30:53.378Z,99.90
2023-04-09T04:33:21.546Z,99.90
2023-04-09T04:35:51.068Z,99.90
2023-04-09T04:38:19.109Z,99.90
2023-04-09T04:40:47.040Z,99.90
2023-04-09T04:43:14.980Z,99.90
2023-04-09T04:45:44.071Z,99.90
2023-04-09T04:50:40.375Z,99.90
2023-04-09T04:53:09.775Z,99.90
2023-04-09T04:55:39.445Z,99.90
2023-04-09T04:58:07.407Z,99.90
2023-04-09T05:00:35.360Z,99.90
2023-04-09T05:03:03.464Z,99.90
2023-04-09T05:05:31.675Z,99.90
2023-04-09T05:07:59.704Z,99.90
2023-04-09T05:10:29.084Z,99.90
2023-04-09T05:12:57.073Z,99.90
2023-04-09T05:15:25.051Z,99.90
2023-04-09T05:17:53.441Z,99.90
2023-04-09T05:20:21.556Z,99.90
2023-04-09T05:22:49.540Z,99.90
2023-04-09T05:25:17.592Z,99.90
2023-04-09T05:27:46.955Z,99.90
2023-04-09T05:30:14.924Z,99.90
2023-04-09T05:32:42.899Z,99.90
2023-04-09T05:35:10.904Z,99.90
2023-04-09T05:37:38.872Z,99.90
2023-04-09T05:40:07.798Z,99.90
2023-04-09T05:42:36.026Z,99.90
2023-04-09T05:45:06.054Z,99.90
2023-04-09T05:47:34.047Z,99.90
2023-04-09T05:50:02.030Z,99.90
2023-04-09T05:52:30.032Z,99.90
2023-04-09T05:54:57.989Z,99.90
2023-04-09T05:57:25.980Z,99.90
2023-04-09T05:59:53.972Z,99.90
2023-04-09T06:02:23.481Z,99.90
2023-04-09T06:04:51.707Z,99.90
2023-04-09T06:07:19.703Z,99.90
2023-04-09T06:09:47.728Z,99.90
2023-04-09T06:12:16.006Z,99.90
2023-04-09T06:14:43.948Z,99.90
2023-04-09T06:17:11.902Z,99.90
2023-04-09T06:19:41.330Z,99.90
2023-04-09T06:22:11.360Z,99.90
2023-04-09T06:24:39.321Z,99.90
2023-04-09T06:27:07.845Z,99.90
2023-04-09T06:29:35.824Z,99.90
2023-04-09T06:32:03.844Z,99.90
2023-04-09T06:34:31.795Z,99.90
2023-04-09T06:37:01.279Z,99.90
2023-04-09T06:39:29.279Z,99.90
2023-04-09T06:41:57.253Z,99.90
2023-04-09T06:44:25.258Z,99.90
2023-04-09T06:46:53.362Z,99.90
2023-04-09T06:49:21.358Z,99.90
2023-04-09T06:51:49.313Z,99.90
2023-04-09T06:54:18.628Z,99.90
2023-04-09T06:56:46.772Z,99.90
2023-04-09T06:59:14.760Z,99.90
2023-04-09T07:01:42.898Z,99.90
2023-04-09T07:04:11.149Z,99.90
2023-04-09T07:06:40.409Z,99.90
2023-04-09T07:09:08.420Z,99.90
2023-04-09T07:11:37.738Z,99.90
2023-04-09T07:14:05.738Z,99.90
2023-04-09T07:16:33.874Z,99.90
2023-04-09T07:19:01.885Z,99.90
2023-04-09T07:21:29.896Z,99.90
2023-04-09T07:23:57.850Z,99.90
2023-04-09T07:26:25.889Z,99.90
2023-04-09T07:28:56.100Z,99.90
2023-04-09T07:31:24.110Z,99.90
2023-04-09T07:33:52.397Z,99.90
2023-04-09T07:36:20.846Z,99.90
2023-04-09T07:38:49.132Z,99.90
2023-04-09T07:41:17.193Z,99.90
2023-04-09T07:43:45.121Z,99.90
2023-04-09T07:46:20.035Z,99.90
2023-04-09T07:48:49.438Z,99.90
2023-04-09T07:51:17.625Z,99.90
2023-04-09T07:53:45.618Z,99.90
2023-04-09T07:56:13.742Z,99.90
2023-04-09T07:58:41.702Z,99.90
2023-04-09T08:01:10.209Z,99.90
2023-04-09T08:03:39.735Z,99.90
2023-04-09T08:06:08.434Z,99.90
2023-04-09T08:08:36.388Z,99.90
2023-04-09T08:11:04.514Z,97.20
2023-04-09T08:13:32.532Z,99.90
2023-04-09T08:16:01.872Z,99.90
2023-04-09T08:18:29.918Z,98.00
2023-04-09T08:20:59.357Z,94.50
2023-04-09T08:23:27.306Z,93.80
2023-04-09T08:25:55.311Z,92.90
2023-04-09T08:28:23.321Z,95.30
2023-04-09T08:30:51.301Z,95.30
2023-04-09T08:33:19.233Z,97.00
2023-04-09T08:35:47.239Z,99.90
2023-04-09T08:38:16.819Z,99.90
2023-04-09T08:40:44.789Z,99.90
2023-04-09T08:43:17.485Z,99.90
2023-04-09T08:45:45.570Z,98.10
2023-04-09T08:48:15.127Z,99.90
2023-04-09T08:50:43.173Z,99.90
2023-04-09T08:53:12.101Z,99.90
2023-04-09T08:55:41.433Z,99.90
2023-04-09T08:58:10.571Z,99.90
2023-04-09T09:00:38.970Z,99.90
2023-04-09T09:03:08.506Z,99.90
2023-04-09T09:05:41.046Z,99.90
2023-04-09T09:08:10.307Z,99.90
2023-04-09T09:10:44.508Z,99.90
2023-04-09T09:13:22.473Z,99.90
2023-04-09T09:15:55.013Z,99.90
2023-04-09T09:18:38.172Z,99.90
2023-04-09T09:21:12.354Z,92.50
2023-04-09T09:23:40.481Z,92.60
2023-04-09T09:26:14.803Z,93.10
2023-04-09T09:28:42.898Z,94.60
2023-04-09T09:31:12.086Z,97.10
2023-04-09T09:33:40.324Z,98.30
2023-04-09T09:36:09.450Z,99.90
2023-04-09T09:38:54.027Z,99.60
2023-04-09T09:41:24.338Z,99.90
2023-04-09T09:43:52.836Z,99.90
2023-04-09T09:46:22.813Z,99.90
2023-04-09T09:48:51.253Z,99.90
2023-04-09T09:51:20.835Z,96.00
2023-04-09T09:53:51.278Z,93.10
2023-04-09T09:56:23.109Z,93.60
2023-04-09T09:59:00.469Z,90.80
2023-04-09T10:01:29.218Z,86.30
2023-04-09T10:03:59.680Z,92.70
2023-04-09T10:06:28.168Z,90.10
2023-04-09T10:08:58.649Z,88.60
2023-04-09T10:11:27.305Z,92.30
2023-04-09T10:13:58.908Z,92.50
2023-04-09T10:16:28.199Z,93.20
2023-04-09T10:18:58.444Z,83.30
2023-04-09T10:21:34.000Z,74.30
2023-04-09T10:24:05.780Z,66.80
2023-04-09T10:26:35.509Z,63.50
2023-04-09T10:29:09.412Z,64.10
2023-04-09T10:31:53.194Z,64.30
2023-04-09T10:34:24.447Z,66.00
2023-04-09T10:36:57.562Z,67.00
2023-04-09T10:39:29.715Z,68.20
2023-04-09T10:41:59.053Z,73.50
2023-04-09T10:44:31.801Z,80.80
2023-04-09T10:47:00.287Z,84.90
2023-04-09T10:49:28.860Z,87.20
2023-04-09T10:52:05.033Z,73.80
2023-04-09T10:54:47.060Z,70.30
2023-04-09T10:57:17.926Z,60.90
2023-04-09T10:59:49.443Z,57.60
2023-04-09T11:02:49.948Z,57.40
2023-04-09T11:05:33.387Z,53.90
2023-04-09T11:08:06.948Z,50.90
2023-04-09T11:10:35.632Z,50.60
2023-04-09T11:13:04.633Z,47.80
2023-04-09T11:15:36.756Z,45.90
2023-04-09T11:18:06.896Z,46.40
2023-04-09T11:20:35.691Z,47.90
2023-04-09T11:23:04.075Z,45.50
2023-04-09T11:25:33.948Z,44.60
2023-04-09T11:28:04.960Z,44.40
2023-04-09T11:30:35.616Z,46.30
2023-04-09T11:33:03.854Z,41.60
2023-04-09T11:35:34.974Z,42.20
2023-04-09T11:38:06.875Z,42.60
2023-04-09T11:40:35.065Z,41.00
2023-04-09T11:43:03.859Z,43.10
2023-04-09T11:45:33.896Z,43.90
2023-04-09T11:48:03.656Z,45.40
2023-04-09T11:50:33.073Z,47.90
2023-04-09T11:53:01.067Z,49.40
2023-04-09T11:55:30.929Z,50.60
2023-04-09T11:58:00.966Z,49.10
2023-04-09T12:00:30.304Z,50.60
2023-04-09T12:03:04.387Z,49.80
2023-04-09T12:05:34.275Z,49.30
2023-04-09T12:08:04.962Z,46.90
2023-04-09T12:10:34.617Z,45.50
2023-04-09T12:13:04.644Z,44.90
2023-04-09T12:15:35.194Z,42.00
2023-04-09T12:18:04.866Z,38.70
2023-04-09T12:20:35.006Z,37.50
2023-04-09T12:23:04.855Z,34.90
2023-04-09T12:25:33.794Z,32.00
2023-04-09T12:28:02.389Z,32.20
2023-04-09T12:30:30.906Z,32.00
2023-04-09T12:33:00.050Z,32.40
2023-04-09T12:35:29.712Z,32.40
2023-04-09T12:37:59.277Z,31.10
2023-04-09T12:40:28.009Z,29.90
2023-04-09T12:42:55.997Z,32.20
2023-04-09T12:45:24.166Z,33.50
2023-04-09T12:47:52.877Z,31.30
2023-04-09T12:50:21.028Z,30.60
2023-04-09T12:52:50.612Z,30.60
2023-04-09T12:55:18.657Z,32.40
2023-04-09T12:57:47.618Z,30.40
2023-04-09T13:00:16.704Z,29.90
2023-04-09T13:02:44.832Z,30.40
2023-04-09T13:05:12.971Z,31.50
2023-04-09T13:07:43.100Z,30.10
2023-04-09T13:10:12.760Z,29.20
2023-04-09T13:12:40.699Z,28.00
2023-04-09T13:15:09.069Z,28.90
2023-04-09T13:17:37.108Z,27.40
2023-04-09T13:20:05.839Z,26.20
2023-04-09T13:22:33.836Z,26.20
2023-04-09T13:25:01.820Z,25.50
2023-04-09T13:27:31.397Z,26.40
2023-04-09T13:29:59.842Z,26.20
2023-04-09T13:32:27.879Z,25.70
2023-04-09T13:34:58.027Z,24.20
2023-04-09T13:37:26.053Z,23.30
2023-04-09T13:39:54.026Z,23.50
2023-04-09T13:42:21.991Z,23.00
2023-04-09T13:44:51.308Z,24.10
2023-04-09T13:47:19.260Z,24.50
2023-04-09T13:49:47.203Z,25.80
2023-04-09T13:52:15.720Z,25.20
2023-04-09T13:54:43.736Z,27.40
2023-04-09T13:57:12.001Z,26.80
2023-04-09T13:59:41.675Z,27.00
2023-04-09T14:02:11.549Z,26.70
2023-04-09T14:04:39.741Z,26.60
2023-04-09T14:07:08.352Z,26.70
2023-04-09T14:09:36.444Z,25.90
2023-04-09T14:12:04.664Z,24.80
2023-04-09T14:14:32.600Z,26.10
2023-04-09T14:17:00.545Z,26.40
2023-04-09T14:19:29.890Z,26.10
2023-04-09T14:21:57.864Z,25.10
2023-04-09T14:24:25.820Z,24.70
2023-04-09T14:26:54.021Z,24.30
2023-04-09T14:29:22.590Z,24.20
2023-04-09T14:31:50.621Z,23.60
2023-04-09T14:34:18.651Z,23.00
2023-04-09T14:36:47.997Z,22.60
2023-04-09T14:39:16.060Z,23.20
2023-04-09T14:41:44.061Z,24.20
2023-04-09T14:44:12.035Z,25.20
2023-04-09T14:46:40.143Z,25.60
2023-04-09T14:49:08.136Z,26.10
2023-04-09T14:51:37.275Z,27.30
2023-04-09T14:54:07.355Z,27.00
2023-04-09T14:56:35.354Z,27.60
2023-04-09T14:59:04.279Z,26.30
2023-04-09T15:01:33.343Z,26.00
2023-04-09T15:04:01.572Z,24.20
2023-04-09T15:06:32.207Z,24.10
2023-04-09T15:09:00.150Z,24.20
2023-04-09T15:11:29.477Z,23.80
2023-04-09T15:13:57.916Z,22.90
2023-04-09T15:16:27.944Z,22.30
2023-04-09T15:18:58.851Z,23.10
2023-04-09T15:21:27.165Z,22.80
2023-04-09T15:23:56.195Z,24.10
2023-04-09T15:26:24.388Z,22.70
2023-04-09T15:28:54.309Z,22.30
2023-04-09T15:31:22.496Z,22.30
2023-04-09T15:33:50.605Z,22.30
2023-04-09T15:36:18.608Z,23.10
2023-04-09T15:38:46.613Z,22.50
2023-04-09T15:41:16.807Z,21.80
2023-04-09T15:43:44.906Z,22.50
2023-04-09T15:46:16.283Z,22.50
2023-04-09T15:48:44.449Z,22.50
2023-04-09T15:51:12.467Z,22.70
2023-04-09T15:53:40.545Z,22.50
2023-04-09T15:56:10.367Z,22.50
2023-04-09T15:58:39.948Z,21.40
2023-04-09T16:01:08.886Z,22.00
2023-04-09T16:03:41.193Z,22.50
2023-04-09T16:06:13.307Z,23.10
2023-04-09T16:08:41.806Z,21.30
2023-04-09T16:11:10.609Z,21.50
2023-04-09T16:13:38.606Z,21.40
2023-04-09T16:16:07.998Z,22.20
2023-04-09T16:18:36.499Z,22.00
2023-04-09T16:21:06.604Z,22.20
2023-04-09T16:23:34.623Z,22.20
2023-04-09T16:26:02.557Z,22.60
2023-04-09T16:28:30.531Z,21.40
2023-04-09T16:30:58.498Z,22.00
2023-04-09T16:33:26.497Z,22.30
2023-04-09T16:35:54.589Z,22.90
2023-04-09T16:38:24.704Z,22.70
2023-04-09T16:40:52.686Z,22.50
2023-04-09T16:43:20.664Z,22.00
2023-04-09T16:45:48.640Z,22.90
2023-04-09T16:48:16.695Z,23.30
2023-04-09T16:50:44.727Z,22.60
2023-04-09T16:53:12.689Z,22.50
2023-04-09T16:55:42.814Z,21.80
2023-04-09T16:58:11.185Z,22.20
2023-04-09T17:00:46.075Z,22.50
2023-04-09T17:03:15.148Z,23.40
2023-04-09T17:05:45.256Z,22.40
2023-04-09T17:08:13.212Z,23.50
2023-04-09T17:10:42.999Z,25.20
2023-04-09T17:13:11.396Z,26.20
2023-04-09T17:15:39.508Z,27.10
2023-04-09T17:18:07.851Z,27.40
2023-04-09T17:20:35.918Z,28.40
2023-04-09T17:23:03.946Z,28.30
2023-04-09T17:25:31.984Z,28.30
2023-04-09T17:28:02.025Z,28.70
2023-04-09T17:30:30.542Z,29.80
2023-04-09T17:32:58.609Z,29.20
2023-04-09T17:35:26.799Z,29.10
2023-04-09T17:37:54.757Z,29.30
2023-04-09T17:40:22.722Z,30.10
2023-04-09T17:42:50.681Z,29.80
2023-04-09T17:45:20.264Z,30.50
2023-04-09T17:47:48.456Z,31.10
2023-04-09T17:50:16.472Z,31.30
2023-04-09T17:52:44.427Z,32.00
2023-04-09T17:55:13.936Z,32.30
2023-04-09T17:57:42.837Z,32.60
2023-04-09T18:00:12.077Z,33.10
2023-04-09T18:02:43.518Z,33.70
2023-04-09T18:05:11.796Z,34.30
2023-04-09T18:07:39.917Z,34.70
2023-04-09T18:10:08.534Z,35.20
2023-04-09T18:12:36.506Z,35.80
2023-04-09T18:15:05.241Z,36.40
2023-04-09T18:17:33.383Z,36.40
2023-04-09T18:20:03.059Z,36.80
2023-04-09T18:22:31.170Z,37.80
2023-04-09T18:24:59.217Z,38.10
2023-04-09T18:27:27.183Z,38.30
2023-04-09T18:29:55.889Z,39.00
2023-04-09T18:32:28.578Z,38.40
2023-04-09T18:34:56.991Z,38.70
2023-04-09T18:37:28.112Z,40.10
2023-04-09T18:39:56.548Z,40.60
2023-04-09T18:42:24.482Z,42.40
2023-04-09T18:44:52.469Z,43.30
2023-04-09T18:47:20.792Z,43.80
2023-04-09T18:49:48.753Z,45.10
2023-04-09T18:52:16.735Z,46.20
2023-04-09T18:54:46.067Z,47.50
2023-04-09T18:57:14.040Z,47.80
2023-04-09T18:59:42.213Z,48.80
2023-04-09T19:02:10.226Z,50.20
2023-04-09T19:04:39.966Z,52.70
2023-04-09T19:07:08.370Z,53.80
2023-04-09T19:09:37.341Z,55.30
2023-04-09T19:12:07.357Z,56.80
2023-04-09T19:14:36.424Z,59.60
2023-04-09T19:17:04.414Z,61.10
2023-04-09T19:19:32.537Z,66.60
2023-04-09T19:22:00.713Z,66.20
2023-04-09T19:24:28.659Z,68.00
2023-04-09T19:26:57.343Z,69.50
2023-04-09T19:29:26.698Z,71.50
2023-04-09T19:31:54.761Z,74.00
2023-04-09T19:34:22.958Z,75.60
2023-04-09T19:36:51.006Z,76.90
2023-04-09T19:39:19.318Z,78.50
2023-04-09T19:41:47.314Z,80.40
2023-04-09T19:44:15.431Z,82.40
2023-04-09T19:46:44.856Z,84.30
2023-04-09T19:49:12.891Z,85.90
2023-04-09T19:51:40.842Z,84.80
2023-04-09T19:54:10.664Z,85.90
2023-04-09T19:56:39.064Z,86.00
2023-04-09T19:59:07.241Z,86.60
2023-04-09T20:01:35.287Z,87.50
2023-04-09T20:04:05.442Z,85.50
2023-04-09T20:06:33.776Z,85.90
2023-04-09T20:09:01.851Z,86.40
2023-04-09T20:11:29.830Z,84.80
2023-04-09T20:13:58.499Z,87.80
2023-04-09T20:16:26.575Z,88.70
2023-04-09T20:18:54.678Z,89.30
2023-04-09T20:21:24.144Z,89.50
2023-04-09T20:23:52.165Z,90.10
2023-04-09T20:26:20.260Z,90.30
2023-04-09T20:28:48.744Z,90.70
2023-04-09T20:31:16.977Z,91.60
2023-04-09T20:33:44.972Z,91.90
2023-04-09T20:36:16.647Z,92.30
2023-04-09T20:38:46.398Z,93.30
2023-04-09T20:41:14.353Z,94.10
2023-04-09T20:43:42.340Z,94.70
2023-04-09T20:46:10.607Z,96.20
2023-04-09T20:48:38.796Z,96.60
2023-04-09T20:51:10.598Z,97.80
2023-04-09T20:53:39.227Z,99.00
2023-04-09T20:56:09.347Z,99.90
2023-04-09T20:58:37.514Z,99.90
2023-04-09T21:01:06.795Z,99.90
2023-04-09T21:03:36.006Z,99.90
2023-04-09T21:06:04.508Z,99.90
2023-04-09T21:08:32.661Z,99.90
2023-04-09T21:11:00.721Z,99.90
2023-04-09T21:13:33.671Z,99.90
2023-04-09T21:16:06.350Z,99.90
2023-04-09T21:18:34.348Z,99.90
2023-04-09T21:21:02.379Z,99.90
2023-04-09T21:23:30.754Z,99.90
2023-04-09T21:25:58.715Z,99.90
2023-04-09T21:28:27.239Z,99.90
2023-04-09T21:30:57.681Z,99.90
2023-04-09T21:33:27.051Z,99.90
2023-04-09T21:35:56.873Z,99.90
2023-04-09T21:38:24.933Z,99.90
2023-04-09T21:40:52.906Z,99.90
2023-04-09T21:43:20.866Z,99.90
2023-04-09T21:45:48.907Z,99.90
2023-04-09T21:48:18.321Z,99.90
2023-04-09T21:50:46.266Z,99.90
2023-04-09T21:53:14.848Z,99.90
2023-04-09T21:55:42.860Z,99.90
2023-04-09T21:58:11.903Z,99.90
2023-04-09T22:00:40.001Z,99.90
2023-04-09T22:03:08.165Z,99.90
2023-04-09T22:05:37.574Z,99.90
2023-04-09T22:08:05.604Z,99.90
2023-04-09T22:10:33.625Z,99.90
2023-04-09T22:13:01.650Z,99.90
2023-04-09T22:15:29.669Z,99.90
2023-04-09T22:17:57.724Z,99.90
2023-04-09T22:20:26.354Z,99.90
2023-04-09T22:22:56.152Z,99.90
2023-04-09T22:25:24.265Z,99.90
2023-04-09T22:27:53.192Z,99.90
2023-04-09T22:30:23.577Z,99.90
2023-04-09T22:32:51.884Z,99.90
2023-04-09T22:35:19.985Z,99.90
2023-04-09T22:37:48.003Z,99.90
2023-04-09T22:40:39.088Z,99.90
2023-04-09T22:43:07.392Z,99.90
2023-04-09T22:45:35.365Z,99.90
2023-04-09T22:48:03.368Z,99.90
2023-04-09T22:50:31.445Z,99.90
2023-04-09T22:53:00.328Z,99.90
2023-04-09T22:55:29.676Z,99.90
2023-04-09T22:57:58.174Z,99.90
2023-04-09T23:00:26.355Z,99.90
2023-04-09T23:02:54.477Z,99.90
2023-04-09T23:05:22.706Z,99.90
2023-04-09T23:07:51.324Z,99.90
2023-04-09T23:10:19.475Z,99.90
2023-04-09T23:12:49.311Z,99.90
2023-04-09T23:15:17.392Z,99.90
2023-04-09T23:17:45.466Z,99.90
2023-04-09T23:20:14.900Z,99.90
2023-04-09T23:22:43.100Z,99.90
2023-04-09T23:25:11.299Z,99.90
2023-04-09T23:27:39.273Z,99.90
2023-04-09T23:30:10.227Z,99.90
2023-04-09T23:32:38.276Z,99.90
2023-04-09T23:35:07.014Z,99.90
2023-04-09T23:37:35.158Z,99.90
2023-04-09T23:40:03.508Z,99.90
2023-04-09T23:42:33.037Z,99.90
2023-04-09T23:45:04.004Z,99.90
2023-04-09T23:47:34.685Z,99.90
2023-04-09T23:50:04.907Z,99.90
2023-04-09T23:52:34.275Z,99.90
2023-04-09T23:55:02.316Z,99.90
2023-04-09T23:57:30.372Z,99.90
2023-04-09T23:59:58.817Z,99.90
