createdAt,value
2018-11-29T00:00:18.060Z,26.11
2018-11-29T00:01:18.040Z,26.07
2018-11-29T00:02:18.076Z,26.15
2018-11-29T00:03:17.996Z,26.11
2018-11-29T00:04:17.961Z,26.07
2018-11-29T00:05:17.943Z,26.06
2018-11-29T00:06:17.947Z,26.07
2018-11-29T00:07:18.530Z,26.07
2018-11-29T00:08:17.869Z,26.07
2018-11-29T00:09:17.851Z,26.12
2018-11-29T00:10:17.834Z,26.11
2018-11-29T00:11:17.849Z,26.07
2018-11-29T00:12:17.880Z,26.07
2018-11-29T00:13:17.771Z,26.04
2018-11-29T00:14:17.762Z,26.11
2018-11-29T00:15:17.803Z,26.16
2018-11-29T00:16:17.851Z,26.17
2018-11-29T00:17:17.844Z,26.24
2018-11-29T00:18:17.864Z,26.23
2018-11-29T00:19:17.713Z,26.27
2018-11-29T00:20:17.577Z,26.22
2018-11-29T00:21:17.544Z,26.24
2018-11-29T00:22:17.874Z,26.30
2018-11-29T00:23:17.542Z,26.32
2018-11-29T00:24:17.592Z,26.34
2018-11-29T00:25:17.466Z,26.41
2018-11-29T00:26:17.423Z,26.34
2018-11-29T00:27:17.401Z,26.32
2018-11-29T00:28:17.474Z,26.31
2018-11-29T00:29:17.424Z,26.41
2018-11-29T00:30:17.538Z,26.41
2018-11-29T00:31:17.293Z,26.37
2018-11-29T00:32:17.279Z,26.41
2018-11-29T00:33:17.330Z,26.45
2018-11-29T00:34:17.333Z,26.39
2018-11-29T00:35:17.232Z,26.44
2018-11-29T00:36:17.180Z,26.42
2018-11-29T00:37:17.224Z,26.44
2018-11-29T00:38:17.156Z,26.42
2018-11-29T00:39:17.230Z,26.41
2018-11-29T00:40:17.096Z,26.45
2018-11-29T00:41:17.050Z,26.45
2018-11-29T00:42:17.087Z,26.42
2018-11-29T00:43:16.962Z,26.39
2018-11-29T00:44:17.104Z,26.39
2018-11-29T00:45:18.870Z,26.45
2018-11-29T00:46:18.795Z,26.44
2018-11-29T00:47:18.490Z,26.50
2018-11-29T00:48:18.670Z,26.49
2018-11-29T00:49:19.750Z,26.49
2018-11-29T00:50:16.908Z,26.45
2018-11-29T00:51:17.026Z,26.45
2018-11-29T00:52:16.814Z,26.47
2018-11-29T00:53:16.829Z,26.42
2018-11-29T00:54:16.753Z,26.41
2018-11-29T00:55:17.965Z,26.39
2018-11-29T00:56:16.719Z,26.32
2018-11-29T00:57:16.652Z,26.37
2018-11-29T00:58:17.208Z,26.35
2018-11-29T00:59:16.790Z,26.32
2018-11-29T01:00:16.761Z,26.26
2018-11-29T01:01:16.558Z,26.23
2018-11-29T01:02:16.635Z,26.27
2018-11-29T01:03:16.651Z,26.34
2018-11-29T01:04:16.498Z,26.23
2018-11-29T01:05:16.512Z,26.27
2018-11-29T01:06:16.549Z,26.19
2018-11-29T01:07:16.414Z,26.23
2018-11-29T01:08:16.439Z,26.22
2018-11-29T01:09:16.354Z,26.23
2018-11-29T01:10:16.399Z,26.11
2018-11-29T01:11:16.395Z,26.16
2018-11-29T01:12:16.414Z,26.12
2018-11-29T01:13:16.350Z,26.07
2018-11-29T01:14:16.238Z,26.07
2018-11-29T01:15:16.191Z,26.12
2018-11-29T01:16:16.181Z,26.11
2018-11-29T01:17:16.247Z,26.07
2018-11-29T01:18:16.211Z,26.07
2018-11-29T01:19:16.257Z,26.00
2018-11-29T01:20:16.077Z,26.07
2018-11-29T01:21:16.486Z,26.06
2018-11-29T01:22:16.570Z,26.03
2018-11-29T01:23:15.997Z,25.93
2018-11-29T01:24:16.545Z,26.04
2018-11-29T01:25:16.165Z,25.97
2018-11-29T01:26:15.949Z,25.96
2018-11-29T01:27:16.053Z,25.99
2018-11-29T01:28:15.871Z,26.03
2018-11-29T01:29:15.940Z,25.93
2018-11-29T01:30:15.863Z,25.89
2018-11-29T01:31:15.810Z,25.89
2018-11-29T01:32:15.893Z,25.89
2018-11-29T01:33:15.770Z,25.86
2018-11-29T01:34:15.841Z,25.85
2018-11-29T01:35:15.763Z,25.88
2018-11-29T01:36:15.696Z,25.88
2018-11-29T01:37:15.780Z,25.86
2018-11-29T01:38:15.646Z,25.79
2018-11-29T01:39:15.651Z,25.81
2018-11-29T01:40:15.673Z,25.75
2018-11-29T01:41:15.578Z,25.67
2018-11-29T01:42:15.614Z,25.70
2018-11-29T01:43:15.547Z,25.70
2018-11-29T01:44:15.480Z,25.71
2018-11-29T01:45:15.465Z,25.70
2018-11-29T01:46:15.455Z,25.67
2018-11-29T01:47:15.414Z,25.74
2018-11-29T01:48:15.530Z,25.71
2018-11-29T01:49:15.377Z,25.76
2018-11-29T01:50:15.342Z,25.81
2018-11-29T01:51:15.838Z,25.74
2018-11-29T01:52:15.278Z,25.78
2018-11-29T01:53:15.268Z,25.67
2018-11-29T01:54:15.380Z,25.76
2018-11-29T01:55:15.238Z,25.82
2018-11-29T01:56:15.189Z,25.76
2018-11-29T01:57:15.227Z,25.78
2018-11-29T01:58:15.137Z,25.86
2018-11-29T01:59:15.220Z,25.84
2018-11-29T02:00:15.101Z,25.84
2018-11-29T02:01:15.011Z,25.85
2018-11-29T02:02:15.044Z,25.89
2018-11-29T02:03:15.101Z,25.89
2018-11-29T02:04:15.105Z,25.84
2018-11-29T02:05:14.968Z,25.93
2018-11-29T02:06:14.924Z,25.93
2018-11-29T02:07:14.925Z,25.86
2018-11-29T02:08:15.200Z,25.96
2018-11-29T02:09:14.960Z,25.85
2018-11-29T02:10:14.925Z,25.88
2018-11-29T02:11:14.847Z,25.88
2018-11-29T02:12:14.786Z,25.88
2018-11-29T02:13:14.781Z,25.91
2018-11-29T02:14:14.908Z,25.85
2018-11-29T02:15:14.757Z,25.84
2018-11-29T02:16:14.698Z,25.86
2018-11-29T02:17:14.747Z,25.88
2018-11-29T02:18:14.673Z,25.94
2018-11-29T02:19:14.612Z,25.88
2018-11-29T02:20:14.669Z,25.88
2018-11-29T02:21:14.556Z,25.89
2018-11-29T02:22:14.535Z,25.93
2018-11-29T02:23:14.513Z,25.93
2018-11-29T02:24:14.503Z,25.94
2018-11-29T02:25:14.454Z,26.01
2018-11-29T02:26:14.523Z,25.93
2018-11-29T02:27:14.393Z,26.03
2018-11-29T02:28:14.361Z,25.99
2018-11-29T02:29:14.390Z,26.07
2018-11-29T02:30:14.338Z,26.01
2018-11-29T02:31:14.376Z,26.06
2018-11-29T02:32:14.383Z,25.97
2018-11-29T02:33:14.266Z,25.99
2018-11-29T02:34:14.233Z,26.00
2018-11-29T02:35:14.249Z,26.01
2018-11-29T02:36:14.178Z,26.06
2018-11-29T02:37:14.347Z,25.97
2018-11-29T02:38:14.170Z,26.04
2018-11-29T02:39:14.168Z,26.03
2018-11-29T02:40:15.900Z,26.07
2018-11-29T02:41:15.975Z,25.94
2018-11-29T02:42:17.193Z,26.03
2018-11-29T02:43:13.988Z,26.07
2018-11-29T02:44:14.041Z,26.06
2018-11-29T02:45:13.949Z,26.01
2018-11-29T02:46:13.989Z,26.04
2018-11-29T02:47:13.952Z,26.07
2018-11-29T02:48:13.982Z,26.04
2018-11-29T02:49:13.828Z,26.07
2018-11-29T02:50:13.871Z,26.03
2018-11-29T02:51:13.863Z,26.03
2018-11-29T02:52:13.780Z,26.06
2018-11-29T02:53:13.800Z,25.94
2018-11-29T02:54:13.894Z,26.06
2018-11-29T02:55:13.876Z,26.03
2018-11-29T02:56:13.712Z,26.04
2018-11-29T02:57:13.728Z,26.12
2018-11-29T02:58:13.651Z,26.09
2018-11-29T02:59:13.723Z,26.07
2018-11-29T03:00:13.574Z,26.07
2018-11-29T03:01:13.709Z,26.03
2018-11-29T03:02:13.530Z,26.06
2018-11-29T03:03:13.493Z,26.23
2018-11-29T03:04:13.498Z,26.22
2018-11-29T03:05:13.678Z,26.17
2018-11-29T03:06:13.406Z,26.23
2018-11-29T03:07:13.399Z,26.23
2018-11-29T03:08:13.387Z,26.20
2018-11-29T03:09:13.383Z,26.16
2018-11-29T03:10:13.329Z,26.15
2018-11-29T03:11:13.396Z,26.16
2018-11-29T03:12:13.307Z,26.20
2018-11-29T03:13:13.308Z,26.27
2018-11-29T03:14:13.210Z,26.15
2018-11-29T03:15:13.185Z,26.22
2018-11-29T03:16:13.812Z,26.19
2018-11-29T03:17:13.126Z,26.22
2018-11-29T03:18:13.108Z,26.16
2018-11-29T03:19:13.114Z,26.20
2018-11-29T03:20:13.086Z,26.20
2018-11-29T03:21:13.188Z,26.22
2018-11-29T03:22:13.114Z,26.24
2018-11-29T03:23:12.996Z,26.24
2018-11-29T03:24:12.992Z,26.20
2018-11-29T03:25:12.952Z,26.19
2018-11-29T03:26:13.080Z,26.20
2018-11-29T03:27:12.989Z,26.20
2018-11-29T03:28:12.997Z,26.19
2018-11-29T03:29:12.958Z,26.23
2018-11-29T03:30:12.986Z,26.20
2018-11-29T03:31:12.978Z,26.27
2018-11-29T03:32:12.848Z,26.16
2018-11-29T03:33:12.833Z,26.17
2018-11-29T03:34:12.772Z,26.12
2018-11-29T03:35:12.757Z,26.19
2018-11-29T03:36:12.902Z,26.16
2018-11-29T03:37:12.869Z,26.22
2018-11-29T03:38:12.714Z,26.15
2018-11-29T03:39:12.683Z,26.11
2018-11-29T03:40:12.688Z,26.16
2018-11-29T03:41:12.543Z,26.09
2018-11-29T03:42:12.666Z,26.09
2018-11-29T03:43:12.475Z,26.09
2018-11-29T03:44:12.469Z,26.07
2018-11-29T03:45:12.438Z,26.09
2018-11-29T03:46:12.506Z,26.19
2018-11-29T03:47:12.515Z,26.07
2018-11-29T03:48:12.579Z,26.17
2018-11-29T03:49:12.414Z,26.06
2018-11-29T03:50:12.405Z,26.15
2018-11-29T03:51:12.406Z,26.19
2018-11-29T03:52:12.413Z,26.17
2018-11-29T03:53:12.335Z,26.12
2018-11-29T03:54:12.424Z,26.16
2018-11-29T03:55:12.316Z,26.04
2018-11-29T03:56:12.329Z,26.15
2018-11-29T03:57:12.167Z,26.17
2018-11-29T03:58:12.251Z,26.23
2018-11-29T03:59:12.249Z,26.30
2018-11-29T04:00:12.217Z,26.22
2018-11-29T04:01:12.157Z,26.22
2018-11-29T04:02:12.139Z,26.19
2018-11-29T04:03:12.040Z,26.19
2018-11-29T04:04:12.063Z,26.17
2018-11-29T04:05:12.013Z,26.26
2018-11-29T04:06:11.963Z,26.32
2018-11-29T04:07:11.992Z,26.17
2018-11-29T04:08:11.914Z,26.23
2018-11-29T04:09:11.844Z,26.31
2018-11-29T04:10:11.938Z,26.24
2018-11-29T04:11:11.874Z,26.26
2018-11-29T04:12:11.880Z,26.15
2018-11-29T04:13:11.831Z,26.19
2018-11-29T04:14:11.835Z,26.16
2018-11-29T04:15:11.853Z,26.19
2018-11-29T04:16:11.879Z,26.12
2018-11-29T04:17:11.725Z,26.19
2018-11-29T04:18:11.775Z,26.19
2018-11-29T04:19:11.747Z,26.17
2018-11-29T04:20:11.746Z,26.23
2018-11-29T04:21:11.869Z,26.23
2018-11-29T04:22:11.734Z,26.12
2018-11-29T04:23:11.653Z,26.20
2018-11-29T04:24:11.496Z,26.17
2018-11-29T04:25:11.525Z,26.16
2018-11-29T04:26:11.536Z,26.22
2018-11-29T04:27:11.629Z,26.20
2018-11-29T04:28:11.531Z,26.20
2018-11-29T04:29:11.436Z,26.20
2018-11-29T04:30:11.430Z,26.17
2018-11-29T04:31:11.416Z,26.16
2018-11-29T04:32:11.372Z,26.07
2018-11-29T04:33:11.426Z,26.06
2018-11-29T04:34:11.311Z,26.09
2018-11-29T04:35:11.246Z,26.11
2018-11-29T04:36:11.353Z,26.04
2018-11-29T04:37:11.215Z,26.06
2018-11-29T04:38:11.387Z,26.06
2018-11-29T04:39:11.196Z,26.07
2018-11-29T04:40:11.127Z,26.11
2018-11-29T04:41:11.011Z,26.09
2018-11-29T04:42:11.095Z,26.07
2018-11-29T04:43:11.088Z,26.09
2018-11-29T04:44:10.946Z,26.15
2018-11-29T04:45:10.959Z,26.12
2018-11-29T04:46:10.892Z,26.11
2018-11-29T04:47:10.875Z,26.06
2018-11-29T04:48:10.851Z,26.04
2018-11-29T04:49:10.952Z,26.04
2018-11-29T04:50:10.801Z,26.15
2018-11-29T04:51:10.767Z,26.07
2018-11-29T04:52:10.737Z,26.12
2018-11-29T04:53:10.714Z,26.16
2018-11-29T04:54:10.803Z,26.16
2018-11-29T04:55:10.778Z,26.17
2018-11-29T04:56:10.789Z,26.09
2018-11-29T04:57:10.713Z,26.04
2018-11-29T04:58:10.763Z,26.07
2018-11-29T04:59:10.883Z,26.11
2018-11-29T05:00:10.647Z,26.12
2018-11-29T05:01:10.650Z,26.15
2018-11-29T05:02:11.901Z,26.17
2018-11-29T05:03:10.586Z,26.19
2018-11-29T05:04:10.625Z,26.15
2018-11-29T05:05:10.769Z,26.11
2018-11-29T05:06:10.487Z,26.16
2018-11-29T05:07:10.491Z,26.15
2018-11-29T05:08:10.384Z,26.23
2018-11-29T05:09:10.431Z,26.23
2018-11-29T05:10:10.512Z,26.20
2018-11-29T05:11:10.566Z,26.23
2018-11-29T05:12:10.303Z,26.16
2018-11-29T05:13:10.356Z,26.16
2018-11-29T05:14:10.286Z,26.20
2018-11-29T05:15:10.265Z,26.12
2018-11-29T05:16:10.465Z,26.15
2018-11-29T05:17:10.244Z,26.23
2018-11-29T05:18:10.245Z,26.20
2018-11-29T05:19:10.166Z,26.22
2018-11-29T05:20:10.148Z,26.17
2018-11-29T05:21:10.212Z,26.22
2018-11-29T05:22:10.119Z,26.20
2018-11-29T05:23:09.969Z,26.20
2018-11-29T05:24:09.937Z,26.30
2018-11-29T05:25:09.924Z,26.17
2018-11-29T05:26:10.020Z,26.20
2018-11-29T05:27:09.962Z,26.22
2018-11-29T05:28:09.842Z,26.23
2018-11-29T05:29:09.863Z,26.27
2018-11-29T05:30:09.796Z,26.17
2018-11-29T05:31:09.780Z,26.17
2018-11-29T05:32:09.833Z,26.17
2018-11-29T05:33:09.728Z,26.22
2018-11-29T05:34:09.697Z,26.32
2018-11-29T05:35:09.671Z,26.30
2018-11-29T05:36:09.632Z,26.35
2018-11-29T05:37:09.736Z,26.30
2018-11-29T05:38:09.593Z,26.31
2018-11-29T05:39:09.557Z,26.30
2018-11-29T05:40:10.815Z,26.31
2018-11-29T05:41:09.624Z,26.24
2018-11-29T05:42:12.122Z,26.31
2018-11-29T05:43:09.468Z,26.32
2018-11-29T05:44:09.433Z,26.30
2018-11-29T05:45:09.413Z,26.35
2018-11-29T05:46:09.386Z,26.32
2018-11-29T05:47:09.374Z,26.32
2018-11-29T05:48:09.450Z,26.27
2018-11-29T05:49:09.309Z,26.31
2018-11-29T05:50:09.278Z,26.24
2018-11-29T05:51:09.271Z,26.27
2018-11-29T05:52:09.229Z,26.35
2018-11-29T05:53:09.304Z,26.20
2018-11-29T05:54:09.192Z,26.20
2018-11-29T05:55:09.157Z,26.23
2018-11-29T05:56:09.182Z,26.19
2018-11-29T05:57:09.108Z,26.23
2018-11-29T05:58:09.103Z,26.07
2018-11-29T05:59:09.192Z,26.07
2018-11-29T06:00:09.040Z,26.07
2018-11-29T06:01:09.002Z,26.11
2018-11-29T06:02:08.988Z,26.07
2018-11-29T06:03:08.974Z,26.07
2018-11-29T06:04:09.029Z,26.11
2018-11-29T06:05:08.924Z,26.07
2018-11-29T06:06:08.888Z,26.06
2018-11-29T06:07:08.880Z,25.94
2018-11-29T06:08:08.828Z,26.04
2018-11-29T06:09:08.902Z,25.94
2018-11-29T06:10:08.773Z,26.04
2018-11-29T06:11:08.760Z,25.89
2018-11-29T06:12:08.777Z,25.96
2018-11-29T06:13:08.694Z,26.04
2018-11-29T06:14:08.778Z,26.04
2018-11-29T06:15:08.676Z,26.06
2018-11-29T06:16:08.641Z,26.07
2018-11-29T06:17:08.596Z,26.03
2018-11-29T06:18:08.623Z,26.07
2018-11-29T06:19:08.650Z,26.04
2018-11-29T06:20:08.532Z,26.00
2018-11-29T06:21:08.518Z,26.00
2018-11-29T06:22:08.473Z,25.99
2018-11-29T06:23:08.464Z,25.99
2018-11-29T06:24:13.447Z,26.03
2018-11-29T06:25:08.521Z,26.01
2018-11-29T06:26:08.367Z,26.03
2018-11-29T06:27:08.353Z,26.00
2018-11-29T06:28:08.340Z,26.00
2018-11-29T06:29:08.303Z,26.01
2018-11-29T06:30:08.277Z,26.03
2018-11-29T06:31:08.354Z,26.06
2018-11-29T06:32:08.226Z,26.00
2018-11-29T06:33:08.195Z,25.97
2018-11-29T06:34:08.190Z,25.96
2018-11-29T06:35:08.139Z,25.96
2018-11-29T06:36:08.132Z,25.93
2018-11-29T06:37:08.217Z,25.97
2018-11-29T06:38:08.094Z,26.00
2018-11-29T06:39:08.069Z,25.91
2018-11-29T06:40:08.019Z,26.04
2018-11-29T06:41:08.017Z,26.00
2018-11-29T06:42:08.118Z,26.04
2018-11-29T06:43:07.954Z,26.00
2018-11-29T06:44:07.920Z,25.97
2018-11-29T06:45:07.898Z,26.04
2018-11-29T06:46:07.874Z,25.96
2018-11-29T06:47:07.949Z,25.89
2018-11-29T06:48:07.811Z,25.97
2018-11-29T06:49:07.794Z,25.93
2018-11-29T06:50:07.799Z,26.01
2018-11-29T06:51:07.733Z,26.00
2018-11-29T06:52:07.825Z,25.89
2018-11-29T06:53:07.694Z,25.93
2018-11-29T06:54:07.669Z,25.88
2018-11-29T06:55:07.690Z,25.85
2018-11-29T06:56:07.633Z,25.91
2018-11-29T06:57:07.715Z,25.88
2018-11-29T06:58:07.576Z,25.85
2018-11-29T06:59:07.534Z,25.89
2018-11-29T07:00:07.522Z,25.89
2018-11-29T07:01:07.488Z,25.82
2018-11-29T07:02:07.483Z,25.84
2018-11-29T07:03:07.536Z,25.81
2018-11-29T07:04:07.440Z,25.79
2018-11-29T07:05:07.387Z,25.84
2018-11-29T07:06:07.360Z,25.84
2018-11-29T07:07:07.332Z,25.84
2018-11-29T07:08:07.308Z,25.84
2018-11-29T07:09:07.394Z,25.85
2018-11-29T07:10:07.281Z,25.81
2018-11-29T07:11:07.292Z,25.81
2018-11-29T07:12:07.293Z,25.82
2018-11-29T07:13:07.176Z,25.85
2018-11-29T07:14:07.192Z,25.74
2018-11-29T07:15:07.243Z,25.78
2018-11-29T07:16:07.114Z,25.66
2018-11-29T07:17:07.090Z,25.66
2018-11-29T07:18:07.051Z,25.75
2018-11-29T07:19:07.031Z,25.71
2018-11-29T07:20:07.102Z,25.63
2018-11-29T07:21:06.981Z,25.63
2018-11-29T07:22:06.961Z,25.64
2018-11-29T07:23:06.960Z,25.54
2018-11-29T07:24:06.938Z,25.62
2018-11-29T07:25:07.031Z,25.60
2018-11-29T07:26:06.854Z,25.52
2018-11-29T07:27:06.960Z,25.60
2018-11-29T07:28:06.830Z,25.52
2018-11-29T07:29:06.789Z,25.56
2018-11-29T07:30:06.880Z,25.57
2018-11-29T07:31:06.726Z,25.63
2018-11-29T07:32:06.691Z,25.66
2018-11-29T07:33:06.706Z,25.63
2018-11-29T07:34:06.933Z,25.59
2018-11-29T07:35:06.731Z,25.64
2018-11-29T07:36:06.618Z,25.64
2018-11-29T07:37:06.570Z,25.63
2018-11-29T07:38:06.566Z,25.54
2018-11-29T07:39:06.574Z,25.54
2018-11-29T07:40:06.639Z,25.52
2018-11-29T07:41:06.494Z,25.42
2018-11-29T07:42:06.457Z,25.41
2018-11-29T07:43:06.446Z,25.41
2018-11-29T07:44:06.444Z,25.39
2018-11-29T07:45:06.367Z,25.42
2018-11-29T07:46:06.469Z,25.39
2018-11-29T07:47:06.328Z,25.38
2018-11-29T07:48:06.374Z,25.24
2018-11-29T07:49:06.314Z,25.12
2018-11-29T07:50:06.255Z,25.12
2018-11-29T07:51:06.225Z,25.01
2018-11-29T07:52:06.317Z,25.00
2018-11-29T07:53:06.169Z,25.01
2018-11-29T07:54:06.155Z,24.93
2018-11-29T07:55:06.127Z,24.94
2018-11-29T07:56:06.098Z,24.89
2018-11-29T07:57:06.163Z,24.93
2018-11-29T07:58:06.046Z,25.00
2018-11-29T07:59:06.033Z,24.93
2018-11-29T08:00:05.991Z,24.94
2018-11-29T08:01:05.967Z,25.04
2018-11-29T08:02:06.187Z,24.89
2018-11-29T08:03:05.929Z,24.93
2018-11-29T08:04:05.883Z,24.90
2018-11-29T08:05:05.847Z,24.82
2018-11-29T08:06:05.855Z,24.77
2018-11-29T08:07:05.935Z,24.82
2018-11-29T08:08:05.782Z,24.78
2018-11-29T08:09:05.753Z,24.78
2018-11-29T08:10:05.741Z,24.77
2018-11-29T08:11:05.728Z,24.78
2018-11-29T08:12:05.780Z,24.82
2018-11-29T08:13:05.707Z,24.77
2018-11-29T08:14:05.647Z,24.77
2018-11-29T08:15:05.626Z,24.75
2018-11-29T08:16:05.603Z,24.77
2018-11-29T08:19:05.622Z,24.82
2018-11-29T08:20:05.484Z,24.78
2018-11-29T08:21:05.473Z,24.80
2018-11-29T08:22:05.500Z,24.80
2018-11-29T08:23:05.414Z,24.75
2018-11-29T08:24:05.369Z,24.77
2018-11-29T08:25:05.437Z,24.70
2018-11-29T08:26:05.323Z,24.71
2018-11-29T08:27:05.288Z,24.63
2018-11-29T08:28:05.275Z,24.67
2018-11-29T08:29:05.284Z,24.61
2018-11-29T08:30:05.224Z,24.55
2018-11-29T08:31:05.361Z,24.51
2018-11-29T08:32:05.184Z,24.45
2018-11-29T08:33:05.136Z,24.45
2018-11-29T08:34:05.122Z,24.36
2018-11-29T08:35:05.096Z,24.42
2018-11-29T08:36:05.262Z,24.48
2018-11-29T08:37:05.056Z,24.37
2018-11-29T08:38:05.038Z,24.40
2018-11-29T08:39:04.979Z,24.32
2018-11-29T08:40:04.951Z,24.36
2018-11-29T08:41:05.031Z,24.36
2018-11-29T08:42:04.917Z,24.40
2018-11-29T08:43:04.880Z,24.39
2018-11-29T08:44:04.861Z,24.48
2018-11-29T08:45:04.822Z,24.45
2018-11-29T08:46:04.912Z,24.48
2018-11-29T08:47:04.831Z,24.48
2018-11-29T08:48:04.779Z,24.45
2018-11-29T08:49:04.736Z,24.46
2018-11-29T08:50:04.704Z,24.48
2018-11-29T08:51:04.791Z,24.54
2018-11-29T08:52:04.646Z,24.55
2018-11-29T08:53:04.614Z,24.54
2018-11-29T08:54:04.683Z,24.40
2018-11-29T08:55:04.563Z,24.49
2018-11-29T08:56:04.559Z,24.55
2018-11-29T08:57:04.877Z,24.51
2018-11-29T08:58:04.496Z,24.45
2018-11-29T08:59:04.468Z,24.45
2018-11-29T09:00:04.453Z,24.49
2018-11-29T09:01:04.435Z,24.42
2018-11-29T09:02:04.397Z,24.52
2018-11-29T09:03:04.483Z,24.51
2018-11-29T09:04:04.334Z,24.54
2018-11-29T09:05:04.313Z,24.52
2018-11-29T09:06:04.278Z,24.51
2018-11-29T09:07:04.262Z,24.51
2018-11-29T09:08:04.244Z,24.55
2018-11-29T09:09:04.307Z,24.56
2018-11-29T09:10:04.225Z,24.55
2018-11-29T09:11:04.157Z,24.49
2018-11-29T09:12:04.182Z,24.64
2018-11-29T09:13:04.100Z,24.69
2018-11-29T09:14:04.188Z,24.66
2018-11-29T09:15:04.058Z,24.49
2018-11-29T09:16:04.033Z,24.58
2018-11-29T09:17:04.014Z,24.70
2018-11-29T09:18:03.978Z,24.59
2018-11-29T09:19:04.107Z,24.46
2018-11-29T09:20:03.920Z,24.51
2018-11-29T09:21:03.918Z,24.55
2018-11-29T09:22:03.886Z,24.58
2018-11-29T09:23:03.866Z,24.56
2018-11-29T09:24:03.914Z,24.51
2018-11-29T09:25:03.804Z,24.59
2018-11-29T09:26:03.753Z,24.63
2018-11-29T09:27:03.762Z,24.54
2018-11-29T09:28:03.729Z,24.61
2018-11-29T09:29:03.790Z,24.45
2018-11-29T09:30:03.672Z,24.51
2018-11-29T09:31:03.675Z,24.55
2018-11-29T09:32:03.632Z,24.51
2018-11-29T09:33:03.584Z,24.52
2018-11-29T09:34:03.668Z,24.59
2018-11-29T09:35:03.638Z,24.66
2018-11-29T09:36:03.523Z,24.55
2018-11-29T09:37:03.489Z,24.51
2018-11-29T09:38:03.456Z,24.55
2018-11-29T09:39:03.428Z,24.48
2018-11-29T09:40:03.407Z,24.63
2018-11-29T09:41:03.537Z,24.64
2018-11-29T09:42:03.375Z,24.66
2018-11-29T09:43:03.344Z,24.63
2018-11-29T09:44:03.327Z,24.66
2018-11-29T09:45:03.271Z,24.67
2018-11-29T09:46:03.256Z,24.54
2018-11-29T09:47:03.325Z,24.64
2018-11-29T09:48:03.209Z,24.67
2018-11-29T09:49:03.195Z,24.64
2018-11-29T09:50:03.191Z,24.69
2018-11-29T09:51:03.149Z,24.52
2018-11-29T09:52:03.216Z,24.56
2018-11-29T09:53:03.066Z,24.61
2018-11-29T09:54:03.067Z,24.52
2018-11-29T09:55:03.048Z,24.48
2018-11-29T09:56:02.993Z,24.49
2018-11-29T09:57:03.070Z,24.49
2018-11-29T09:58:02.937Z,24.52
2018-11-29T09:59:02.939Z,24.52
2018-11-29T10:00:02.894Z,24.55
2018-11-29T10:01:02.869Z,24.46
2018-11-29T10:02:02.953Z,24.49
2018-11-29T10:03:02.819Z,24.51
2018-11-29T10:04:02.786Z,24.64
2018-11-29T10:05:02.789Z,24.48
2018-11-29T10:06:02.729Z,24.56
2018-11-29T10:07:02.730Z,24.45
2018-11-29T10:08:02.822Z,24.48
2018-11-29T10:09:02.722Z,24.48
2018-11-29T10:10:02.695Z,24.54
2018-11-29T10:11:02.615Z,24.51
2018-11-29T10:12:02.648Z,24.51
2018-11-29T10:13:02.641Z,24.51
2018-11-29T10:14:02.543Z,24.55
2018-11-29T10:15:02.513Z,24.51
2018-11-29T10:16:02.493Z,24.48
2018-11-29T10:17:02.455Z,24.51
2018-11-29T10:18:02.488Z,24.52
2018-11-29T10:19:02.497Z,24.49
2018-11-29T10:20:02.374Z,24.52
2018-11-29T10:21:02.356Z,24.58
2018-11-29T10:22:02.324Z,24.58
2018-11-29T10:23:02.307Z,24.58
2018-11-29T10:24:02.305Z,24.64
2018-11-29T10:25:02.328Z,24.54
2018-11-29T10:26:02.211Z,24.58
2018-11-29T10:27:02.203Z,24.55
2018-11-29T10:28:02.166Z,24.48
2018-11-29T10:29:02.127Z,24.52
2018-11-29T10:30:02.201Z,24.52
2018-11-29T10:31:02.088Z,24.54
2018-11-29T10:32:02.058Z,24.46
2018-11-29T10:33:02.029Z,24.49
2018-11-29T10:34:02.012Z,24.46
2018-11-29T10:35:02.104Z,24.46
2018-11-29T10:36:01.968Z,24.52
2018-11-29T10:37:01.926Z,24.56
2018-11-29T10:38:01.912Z,24.46
2018-11-29T10:39:01.919Z,24.55
2018-11-29T10:40:02.034Z,24.45
2018-11-29T10:41:01.813Z,24.48
2018-11-29T10:42:01.791Z,24.58
2018-11-29T10:43:01.767Z,24.52
2018-11-29T10:44:01.752Z,24.54
2018-11-29T10:45:01.788Z,24.44
2018-11-29T10:46:01.786Z,24.64
2018-11-29T10:47:01.673Z,24.55
2018-11-29T10:48:01.655Z,24.55
2018-11-29T10:49:01.732Z,24.67
2018-11-29T10:50:01.615Z,24.59
2018-11-29T10:51:01.667Z,24.61
2018-11-29T10:52:01.553Z,24.56
2018-11-29T10:53:01.529Z,24.63
2018-11-29T10:54:01.497Z,24.58
2018-11-29T10:55:01.483Z,24.61
2018-11-29T10:56:01.430Z,24.58
2018-11-29T10:57:01.504Z,24.59
2018-11-29T10:58:01.384Z,24.64
2018-11-29T11:04:01.339Z,24.54
2018-11-29T11:05:01.194Z,24.64
2018-11-29T11:06:01.168Z,24.54
2018-11-29T11:07:01.163Z,24.63
2018-11-29T11:08:07.822Z,24.71
2018-11-29T11:09:01.246Z,24.58
2018-11-29T11:10:01.097Z,24.67
2018-11-29T11:11:01.037Z,24.70
2018-11-29T11:12:01.037Z,24.63
2018-11-29T11:13:01.007Z,24.61
2018-11-29T11:14:01.065Z,24.63
2018-11-29T11:15:00.932Z,24.63
2018-11-29T11:16:00.938Z,24.66
2018-11-29T11:17:00.917Z,24.71
2018-11-29T11:18:00.868Z,24.69
2018-11-29T11:19:00.858Z,24.71
2018-11-29T11:20:00.901Z,24.70
2018-11-29T11:21:00.786Z,24.75
2018-11-29T11:22:00.769Z,24.69
2018-11-29T11:23:00.724Z,24.63
2018-11-29T11:24:00.726Z,24.69
2018-11-29T11:25:00.795Z,24.75
2018-11-29T11:26:00.701Z,24.66
2018-11-29T11:27:00.626Z,24.77
2018-11-29T11:28:00.618Z,24.74
2018-11-29T11:29:00.621Z,24.69
2018-11-29T11:30:00.840Z,24.78
2018-11-29T11:31:00.514Z,24.82
2018-11-29T11:32:00.500Z,24.80
2018-11-29T11:33:00.476Z,24.82
2018-11-29T11:34:00.483Z,24.83
2018-11-29T11:35:00.500Z,24.83
2018-11-29T11:36:00.488Z,24.75
2018-11-29T11:37:00.369Z,24.71
2018-11-29T11:38:00.348Z,24.74
2018-11-29T11:39:00.324Z,24.71
2018-11-29T11:40:00.298Z,24.74
2018-11-29T11:41:00.291Z,24.80
2018-11-29T11:42:00.347Z,24.80
2018-11-29T11:43:05.038Z,24.83
2018-11-29T11:44:00.206Z,24.80
2018-11-29T11:45:00.191Z,24.77
2018-11-29T11:46:00.181Z,24.78
2018-11-29T11:47:00.217Z,24.78
2018-11-29T11:48:03.161Z,24.82
2018-11-29T11:49:00.202Z,24.82
2018-11-29T11:50:00.058Z,24.82
2018-11-29T11:51:00.006Z,24.82
2018-11-29T11:51:59.970Z,24.82
2018-11-29T11:53:00.088Z,24.86
2018-11-29T11:53:59.919Z,24.77
2018-11-29T11:54:59.902Z,24.82
2018-11-29T11:55:59.942Z,24.83
2018-11-29T11:56:59.902Z,24.82
2018-11-29T11:57:59.909Z,24.82
2018-11-29T11:58:59.899Z,24.70
2018-11-29T12:00:00.236Z,24.80
2018-11-29T12:00:59.745Z,24.77
2018-11-29T12:01:59.753Z,24.82
2018-11-29T12:02:59.731Z,24.82
2018-11-29T12:04:00.004Z,24.82
2018-11-29T12:04:59.646Z,24.80
2018-11-29T12:05:59.633Z,24.87
2018-11-29T12:06:59.662Z,24.77
2018-11-29T12:07:59.593Z,24.93
2018-11-29T12:08:59.645Z,24.82
2018-11-29T12:09:59.594Z,24.80
2018-11-29T12:10:59.508Z,24.71
2018-11-29T12:11:59.566Z,24.70
2018-11-29T12:12:59.483Z,24.71
2018-11-29T12:13:59.434Z,24.77
2018-11-29T12:14:59.569Z,24.69
2018-11-29T12:15:59.388Z,24.71
2018-11-29T12:16:59.365Z,24.74
2018-11-29T12:17:59.329Z,24.69
2018-11-29T12:19:02.226Z,24.75
2018-11-29T12:19:59.268Z,24.85
2018-11-29T12:20:59.358Z,24.64
2018-11-29T12:21:59.215Z,24.71
2018-11-29T12:22:59.296Z,24.82
2018-11-29T12:23:59.153Z,24.77
2018-11-29T12:24:59.143Z,24.78
2018-11-29T12:25:59.293Z,24.90
2018-11-29T12:26:59.210Z,24.92
2018-11-29T12:27:59.091Z,24.94
2018-11-29T12:28:59.080Z,24.93
2018-11-29T12:29:59.017Z,24.90
2018-11-29T12:30:58.970Z,24.87
2018-11-29T12:31:59.043Z,24.90
2018-11-29T12:32:58.923Z,24.94
2018-11-29T12:33:58.913Z,25.02
2018-11-29T12:34:58.863Z,25.01
2018-11-29T12:35:58.864Z,25.01
2018-11-29T12:36:58.964Z,25.01
2018-11-29T12:37:58.805Z,25.09
2018-11-29T12:38:58.772Z,25.04
2018-11-29T12:39:58.735Z,25.04
2018-11-29T12:40:58.741Z,25.00
2018-11-29T12:41:58.815Z,25.01
2018-11-29T12:42:58.692Z,25.04
2018-11-29T12:43:58.830Z,25.01
2018-11-29T12:44:59.184Z,25.01
2018-11-29T12:45:58.605Z,25.12
2018-11-29T12:46:58.713Z,25.02
2018-11-29T12:47:58.550Z,25.11
2018-11-29T12:48:58.559Z,25.09
2018-11-29T12:49:58.503Z,25.15
2018-11-29T12:50:58.491Z,25.20
2018-11-29T12:51:58.433Z,25.22
2018-11-29T12:52:58.506Z,25.22
2018-11-29T12:53:58.411Z,25.22
2018-11-29T12:54:58.372Z,25.23
2018-11-29T12:55:58.380Z,25.22
2018-11-29T12:56:58.330Z,25.24
2018-11-29T12:58:05.299Z,25.23
2018-11-29T12:58:58.361Z,25.20