createdAt,value
2018-04-01T00:00:05.494Z,17.80
2018-04-01T00:02:31.109Z,18.03
2018-04-01T00:04:56.734Z,16.53
2018-04-01T00:07:22.355Z,19.27
2018-04-01T00:09:47.965Z,17.83
2018-04-01T00:12:13.581Z,17.60
2018-04-01T00:14:39.195Z,17.03
2018-04-01T00:17:04.817Z,17.40
2018-04-01T00:19:30.418Z,15.83
2018-04-01T00:21:56.089Z,17.47
2018-04-01T00:24:21.653Z,16.87
2018-04-01T00:26:47.290Z,16.60
2018-04-01T00:29:12.899Z,16.90
2018-04-01T00:31:38.513Z,17.13
2018-04-01T00:34:04.135Z,17.13
2018-04-01T00:36:29.738Z,15.17
2018-04-01T00:38:55.375Z,16.73
2018-04-01T00:41:20.986Z,16.63
2018-04-01T00:43:46.609Z,16.57
2018-04-01T00:46:12.212Z,14.10
2018-04-01T00:48:37.826Z,14.73
2018-04-01T00:51:03.434Z,16.17
2018-04-01T00:53:29.058Z,15.97
2018-04-01T00:55:54.665Z,15.00
2018-04-01T00:58:20.287Z,16.00
2018-04-01T01:00:52.910Z,16.87
2018-04-01T01:03:18.517Z,15.90
2018-04-01T01:05:44.124Z,15.70
2018-04-01T01:08:09.753Z,13.67
2018-04-01T01:10:35.365Z,15.80
2018-04-01T01:13:00.987Z,16.13
2018-04-01T01:15:26.598Z,15.10
2018-04-01T01:17:52.208Z,17.63
2018-04-01T01:20:17.831Z,15.57
2018-04-01T01:22:43.450Z,17.00
2018-04-01T01:25:09.071Z,16.77
2018-04-01T01:27:34.685Z,16.10
2018-04-01T01:30:00.322Z,16.03
2018-04-01T01:32:25.927Z,15.67
2018-04-01T01:34:51.550Z,16.73
2018-04-01T01:37:17.148Z,15.83
2018-04-01T01:39:42.761Z,16.07
2018-04-01T01:42:08.380Z,16.63
2018-04-01T01:44:33.992Z,15.23
2018-04-01T01:46:59.613Z,16.33
2018-04-01T01:49:25.230Z,17.90
2018-04-01T01:51:50.849Z,16.87
2018-04-01T01:54:16.461Z,18.13
2018-04-01T01:56:42.085Z,17.33
2018-04-01T01:59:07.710Z,16.27
2018-04-01T02:01:33.330Z,16.73
2018-04-01T02:03:58.955Z,16.27
2018-04-01T02:06:24.574Z,16.77
2018-04-01T02:08:50.206Z,17.43
2018-04-01T02:11:15.830Z,17.67
2018-04-01T02:13:41.437Z,17.97
2018-04-01T02:16:07.054Z,18.53
2018-04-01T02:18:32.666Z,19.43
2018-04-01T02:20:58.296Z,16.73
2018-04-01T02:23:23.910Z,17.00
2018-04-01T02:25:49.536Z,18.43
2018-04-01T02:28:15.146Z,18.90
2018-04-01T02:30:40.766Z,19.37
2018-04-01T02:33:06.385Z,18.27
2018-04-01T02:35:32.011Z,19.37
2018-04-01T02:37:57.614Z,19.50
2018-04-01T02:40:23.231Z,20.13
2018-04-01T02:42:48.833Z,20.30
2018-04-01T02:45:14.451Z,21.13
2018-04-01T02:47:40.054Z,20.07
2018-04-01T02:50:05.686Z,20.33
2018-04-01T02:52:31.294Z,19.80
2018-04-01T02:54:56.931Z,18.70
2018-04-01T02:57:22.550Z,17.63
2018-04-01T02:59:48.163Z,19.63
2018-04-01T03:02:13.782Z,19.43
2018-04-01T03:04:39.447Z,19.87
2018-04-01T03:07:05.051Z,20.67
2018-04-01T03:09:30.660Z,18.67
2018-04-01T03:11:56.289Z,20.50
2018-04-01T03:14:21.892Z,18.23
2018-04-01T03:16:47.493Z,16.67
2018-04-01T03:19:13.090Z,17.73
2018-04-01T03:21:38.703Z,17.70
2018-04-01T03:24:04.333Z,17.10
2018-04-01T03:26:29.958Z,17.47
2018-04-01T03:28:55.577Z,17.03
2018-04-01T03:31:21.215Z,16.17
2018-04-01T03:33:46.825Z,15.93
2018-04-01T03:36:12.448Z,14.10
2018-04-01T03:38:38.062Z,16.30
2018-04-01T03:41:03.679Z,17.83
2018-04-01T03:43:29.280Z,16.53
2018-04-01T03:45:54.898Z,16.53
2018-04-01T03:48:20.502Z,15.23
2018-04-01T03:50:46.129Z,17.10
2018-04-01T03:53:11.748Z,17.80
2018-04-01T03:55:37.358Z,15.67
2018-04-01T03:58:02.977Z,15.77
2018-04-01T04:00:28.595Z,16.13
2018-04-01T04:02:54.220Z,14.60
2018-04-01T04:05:19.854Z,16.80
2018-04-01T04:07:45.482Z,15.63
2018-04-01T04:10:11.105Z,15.70
2018-04-01T04:12:36.722Z,16.03
2018-04-01T04:15:02.335Z,12.57
2018-04-01T04:17:27.944Z,15.13
2018-04-01T04:19:53.548Z,13.77
2018-04-01T04:22:19.171Z,15.57
2018-04-01T04:24:44.779Z,14.70
2018-04-01T04:27:10.406Z,15.47
2018-04-01T04:29:36.013Z,15.50
2018-04-01T04:32:01.629Z,14.60
2018-04-01T04:34:27.241Z,16.60
2018-04-01T04:36:52.859Z,15.80
2018-04-01T04:39:18.466Z,15.83
2018-04-01T04:41:44.078Z,16.20
2018-04-01T04:44:09.694Z,15.67
2018-04-01T04:46:35.325Z,12.77
2018-04-01T04:49:00.936Z,13.43
2018-04-01T04:51:26.557Z,12.03
2018-04-01T04:53:52.170Z,12.93
2018-04-01T04:56:17.803Z,13.43
2018-04-01T04:58:43.426Z,13.83
2018-04-01T05:01:09.024Z,13.77
2018-04-01T05:03:34.641Z,14.43
2018-04-01T05:06:00.244Z,13.90
2018-04-01T05:08:25.880Z,13.73
2018-04-01T05:10:51.479Z,14.30
2018-04-01T05:13:17.098Z,13.50
2018-04-01T05:15:42.702Z,14.30
2018-04-01T05:18:08.317Z,14.53
2018-04-01T05:20:33.920Z,15.37
2018-04-01T05:22:59.545Z,14.57
2018-04-01T05:25:25.157Z,13.37
2018-04-01T05:27:50.774Z,14.37
2018-04-01T05:30:16.374Z,14.73
2018-04-01T05:32:41.988Z,14.83
2018-04-01T05:35:07.618Z,13.90
2018-04-01T05:37:33.236Z,13.50
2018-04-01T05:39:58.844Z,14.63
2018-04-01T05:42:24.462Z,14.33
2018-04-01T05:44:50.086Z,13.23
2018-04-01T05:47:15.697Z,15.63
2018-04-01T05:49:41.332Z,15.47
2018-04-01T05:52:06.947Z,16.10
2018-04-01T05:54:32.571Z,14.50
2018-04-01T05:56:58.182Z,13.97
2018-04-01T05:59:23.806Z,13.90
2018-04-01T06:01:49.413Z,16.20
2018-04-01T06:04:15.027Z,15.97
2018-04-01T06:06:40.629Z,16.40
2018-04-01T06:09:06.249Z,15.27
2018-04-01T06:11:31.864Z,15.87
2018-04-01T06:13:57.475Z,17.17
2018-04-01T06:16:23.089Z,17.77
2018-04-01T06:18:48.689Z,16.70
2018-04-01T06:21:14.303Z,19.37
2018-04-01T06:23:39.908Z,16.60
2018-04-01T06:26:05.514Z,17.43
2018-04-01T06:28:31.122Z,18.43
2018-04-01T06:30:56.745Z,18.73
2018-04-01T06:33:22.375Z,15.97
2018-04-01T06:35:47.998Z,17.20
2018-04-01T06:38:13.617Z,17.13
2018-04-01T06:40:39.232Z,16.23
2018-04-01T06:43:04.848Z,14.13
2018-04-01T06:45:30.470Z,14.47
2018-04-01T06:47:56.074Z,14.97
2018-04-01T06:50:21.706Z,13.50
2018-04-01T06:52:47.327Z,13.27
2018-04-01T06:55:12.954Z,12.60
2018-04-01T06:57:38.584Z,13.40
2018-04-01T07:00:04.218Z,12.07
2018-04-01T07:02:29.885Z,11.00
2018-04-01T07:04:55.445Z,12.17
2018-04-01T07:07:21.054Z,10.83
2018-04-01T07:09:46.658Z,11.13
2018-04-01T07:12:12.310Z,10.33
2018-04-01T07:14:37.894Z,10.87
2018-04-01T07:17:03.514Z,12.07
2018-04-01T07:19:29.140Z,11.57
2018-04-01T07:21:54.762Z,10.77
2018-04-01T07:24:20.383Z,8.57
2018-04-01T07:26:46.009Z,9.87
2018-04-01T07:29:11.618Z,8.73
2018-04-01T07:31:37.230Z,10.63
2018-04-01T07:34:02.839Z,10.57
2018-04-01T07:36:28.457Z,10.13
2018-04-01T07:38:54.067Z,10.13
2018-04-01T07:41:19.685Z,10.17
2018-04-01T07:43:45.294Z,10.83
2018-04-01T07:46:10.927Z,9.93
2018-04-01T07:48:36.538Z,8.43
2018-04-01T07:51:02.201Z,9.87
2018-04-01T07:53:27.766Z,9.90
2018-04-01T07:55:53.374Z,9.40
2018-04-01T07:58:18.993Z,9.43
2018-04-01T08:00:44.601Z,8.07
2018-04-01T08:03:10.228Z,8.90
2018-04-01T08:05:35.843Z,8.90
2018-04-01T08:08:01.477Z,8.60
2018-04-01T08:10:27.958Z,9.30
2018-04-01T08:12:53.654Z,9.70
2018-04-01T08:15:20.090Z,9.33
2018-04-01T08:17:46.672Z,9.57
2018-04-01T08:20:12.356Z,10.05
2018-04-01T08:22:40.044Z,9.93
2018-04-01T08:25:05.721Z,11.25
2018-04-01T08:27:31.346Z,10.17
2018-04-01T08:29:57.627Z,9.33
2018-04-01T08:32:23.239Z,9.60
2018-04-01T08:34:48.850Z,9.00
2018-04-01T08:37:14.464Z,10.60
2018-04-01T08:39:40.085Z,9.43
2018-04-01T08:42:05.714Z,8.63
2018-04-01T08:44:31.329Z,8.63
2018-04-01T08:46:56.944Z,10.20
2018-04-01T08:49:22.566Z,11.53
2018-04-01T08:51:48.190Z,10.07
2018-04-01T08:54:14.459Z,10.00
2018-04-01T08:56:40.803Z,10.18
2018-04-01T08:59:07.779Z,10.00
2018-04-01T09:01:33.867Z,9.20
2018-04-01T09:03:59.519Z,9.02
2018-04-01T09:06:25.137Z,10.43
2018-04-01T09:08:50.775Z,10.27
2018-04-01T09:11:16.382Z,8.83
2018-04-01T09:13:42.070Z,9.50
2018-04-01T09:16:07.699Z,8.53
2018-04-01T09:18:33.326Z,10.17
2018-04-01T09:20:58.941Z,9.27
2018-04-01T09:23:24.953Z,9.43
2018-04-01T09:25:50.597Z,7.60
2018-04-01T09:28:16.206Z,7.10
2018-04-01T09:30:41.864Z,8.13
2018-04-01T09:33:07.511Z,9.27
2018-04-01T09:35:33.137Z,10.03
2018-04-01T09:37:58.746Z,9.03
2018-04-01T09:40:24.365Z,7.90
2018-04-01T09:42:49.979Z,7.00
2018-04-01T09:45:15.601Z,8.40
2018-04-01T09:47:41.215Z,7.80
2018-04-01T09:50:06.839Z,9.47
2018-04-01T09:52:32.459Z,8.87
2018-04-01T09:54:58.086Z,8.87
2018-04-01T09:57:24.274Z,9.10
2018-04-01T09:59:49.885Z,9.80
2018-04-01T10:02:15.620Z,9.43
2018-04-01T10:04:41.406Z,8.37
2018-04-01T10:07:07.126Z,9.77
2018-04-01T10:09:32.871Z,8.40
2018-04-01T10:11:58.598Z,9.77
2018-04-01T10:14:25.690Z,9.70
2018-04-01T10:16:52.518Z,8.88
2018-04-01T10:19:19.308Z,9.93
2018-04-01T10:21:45.053Z,9.95
2018-04-01T10:24:10.782Z,9.50
2018-04-01T10:26:36.512Z,10.20
2018-04-01T10:29:02.250Z,10.53
2018-04-01T10:31:27.994Z,10.03
2018-04-01T10:33:53.710Z,9.10
2018-04-01T10:36:19.453Z,8.77
2018-04-01T10:38:45.178Z,9.63
2018-04-01T10:41:10.910Z,8.97
2018-04-01T10:43:36.698Z,8.47
2018-04-01T10:46:02.450Z,8.10
2018-04-01T10:48:28.174Z,9.50
2018-04-01T10:50:53.945Z,7.87
2018-04-01T10:53:19.699Z,8.30
2018-04-01T10:55:45.322Z,8.50
2018-04-01T10:58:10.928Z,8.67
2018-04-01T11:00:36.553Z,8.03
2018-04-01T11:03:02.156Z,8.90
2018-04-01T11:05:27.780Z,9.20
2018-04-01T11:07:53.393Z,7.90
2018-04-01T11:10:19.009Z,8.70
2018-04-01T11:12:44.626Z,8.30
2018-04-01T11:15:10.256Z,9.07
2018-04-01T11:17:35.874Z,9.10
2018-04-01T11:20:01.493Z,9.80
2018-04-01T11:22:27.116Z,8.70
2018-04-01T11:24:52.733Z,7.87
2018-04-01T11:27:18.340Z,8.57
2018-04-01T11:29:43.945Z,8.03
2018-04-01T11:32:09.557Z,8.40
2018-04-01T11:34:35.182Z,7.73
2018-04-01T11:37:00.815Z,6.00
2018-04-01T11:39:26.414Z,7.10
2018-04-01T11:41:52.042Z,7.30
2018-04-01T11:44:17.662Z,7.80
2018-04-01T11:46:43.296Z,7.60
2018-04-01T11:49:08.899Z,8.07
2018-04-01T11:51:34.522Z,7.83
2018-04-01T11:54:00.139Z,7.27
2018-04-01T11:56:25.773Z,6.70
2018-04-01T11:58:51.386Z,7.30
2018-04-01T12:01:17.009Z,6.70
2018-04-01T12:03:42.646Z,7.43
2018-04-01T12:06:08.246Z,7.93
2018-04-01T12:08:33.882Z,7.43
2018-04-01T12:10:59.489Z,7.63
2018-04-01T12:13:25.105Z,7.10
2018-04-01T12:15:50.726Z,7.13
2018-04-01T12:18:16.385Z,7.97
2018-04-01T12:20:41.977Z,7.30
2018-04-01T12:23:07.602Z,7.80
2018-04-01T12:25:33.217Z,7.23
2018-04-01T12:27:58.830Z,7.07
2018-04-01T12:30:24.434Z,8.17
2018-04-01T12:32:50.052Z,7.93
2018-04-01T12:35:15.652Z,7.23
2018-04-01T12:37:41.265Z,7.63
2018-04-01T12:40:06.878Z,6.80
2018-04-01T12:42:32.495Z,7.47
2018-04-01T12:44:58.108Z,7.37
2018-04-01T12:47:23.719Z,7.50
2018-04-01T12:49:49.350Z,7.27
2018-04-01T12:52:14.977Z,7.43
2018-04-01T12:54:40.603Z,6.60
2018-04-01T12:57:06.214Z,7.20
2018-04-01T12:59:31.842Z,7.10
2018-04-01T13:01:57.452Z,7.23
2018-04-01T13:04:23.065Z,7.23
2018-04-01T13:06:48.671Z,7.63
2018-04-01T13:09:14.305Z,7.20
2018-04-01T13:11:39.909Z,6.90
2018-04-01T13:14:05.534Z,6.87
2018-04-01T13:16:31.151Z,7.47
2018-04-01T13:18:56.775Z,7.50
2018-04-01T13:21:22.387Z,6.70
2018-04-01T13:23:48.010Z,6.80
2018-04-01T13:26:13.618Z,5.93
2018-04-01T13:28:39.246Z,6.40
2018-04-01T13:31:04.854Z,5.70
2018-04-01T13:33:30.473Z,6.43
2018-04-01T13:35:56.078Z,5.77
2018-04-01T13:38:21.686Z,5.80
2018-04-01T13:40:47.294Z,5.87
2018-04-01T13:43:12.908Z,6.03
2018-04-01T13:45:38.518Z,5.17
2018-04-01T13:48:04.147Z,5.90
2018-04-01T13:50:29.771Z,6.10
2018-04-01T13:52:55.389Z,5.53
2018-04-01T13:55:21.009Z,5.80
2018-04-01T13:57:46.634Z,5.50
2018-04-01T14:00:12.254Z,5.67
2018-04-01T14:02:37.885Z,6.40
2018-04-01T14:05:03.514Z,6.00
2018-04-01T14:07:29.135Z,6.03
2018-04-01T14:09:54.758Z,5.97
2018-04-01T14:12:20.371Z,6.50
2018-04-01T14:14:46.002Z,5.63
2018-04-01T14:17:11.609Z,6.33
2018-04-01T14:19:37.217Z,5.47
2018-04-01T14:22:02.835Z,5.43
2018-04-01T14:24:28.461Z,5.70
2018-04-01T14:26:54.073Z,5.60
2018-04-01T14:29:19.698Z,5.33
2018-04-01T14:31:45.314Z,6.10
2018-04-01T14:34:10.931Z,5.97
2018-04-01T14:36:36.534Z,6.50
2018-04-01T14:39:02.140Z,6.20
2018-04-01T14:41:27.757Z,6.67
2018-04-01T14:43:53.393Z,6.00
2018-04-01T14:46:19.027Z,6.43
2018-04-01T14:48:44.640Z,5.80
2018-04-01T14:51:10.279Z,5.90
2018-04-01T14:53:35.901Z,5.93
2018-04-01T14:56:01.551Z,6.23
2018-04-01T14:58:27.138Z,6.60
2018-04-01T15:00:52.770Z,6.60
2018-04-01T15:03:18.374Z,6.27
2018-04-01T15:05:43.986Z,6.03
2018-04-01T15:08:09.591Z,6.17
2018-04-01T15:10:35.219Z,6.70
2018-04-01T15:13:00.837Z,7.57
2018-04-01T15:15:26.459Z,6.50
2018-04-01T15:17:52.063Z,7.23
2018-04-01T15:20:17.679Z,6.67
2018-04-01T15:22:43.291Z,7.37
2018-04-01T15:25:08.902Z,7.43
2018-04-01T15:27:34.546Z,8.33
2018-04-01T15:30:00.162Z,7.73
2018-04-01T15:32:25.790Z,7.07
2018-04-01T15:34:51.397Z,6.97
2018-04-01T15:37:17.035Z,7.17
2018-04-01T15:39:42.644Z,7.50
2018-04-01T15:42:08.275Z,6.40
2018-04-01T15:44:33.886Z,7.90
2018-04-01T15:46:59.506Z,7.93
2018-04-01T15:49:25.122Z,7.13
2018-04-01T15:51:50.760Z,8.50
2018-04-01T15:54:16.374Z,7.70
2018-04-01T15:56:41.990Z,7.70
2018-04-01T15:59:07.610Z,7.30
2018-04-01T16:01:33.250Z,8.13
2018-04-01T16:03:58.874Z,6.87
2018-04-01T16:06:24.501Z,8.00
2018-04-01T16:08:50.118Z,6.30
2018-04-01T16:11:15.741Z,7.63
2018-04-01T16:13:41.361Z,7.27
2018-04-01T16:16:06.982Z,8.30
2018-04-01T16:18:33.401Z,6.65
2018-04-01T16:20:59.031Z,7.47
2018-04-01T16:23:24.646Z,7.00
2018-04-01T16:25:50.259Z,7.40
2018-04-01T16:28:15.877Z,7.43
2018-04-01T16:30:41.505Z,6.83
2018-04-01T16:33:07.125Z,6.90
2018-04-01T16:35:32.745Z,7.50
2018-04-01T16:37:58.377Z,6.83
2018-04-01T16:40:24.002Z,7.23
2018-04-01T16:42:49.630Z,6.70
2018-04-01T16:45:15.238Z,7.43
2018-04-01T16:47:40.856Z,5.67
2018-04-01T16:50:06.466Z,5.57
2018-04-01T16:52:32.109Z,6.60
2018-04-01T16:54:57.715Z,6.83
2018-04-01T16:57:23.338Z,6.23
2018-04-01T16:59:48.950Z,6.83
2018-04-01T17:02:14.591Z,6.00
2018-04-01T17:04:40.206Z,7.07
2018-04-01T17:07:05.853Z,6.80
2018-04-01T17:09:31.578Z,5.20
2018-04-01T17:11:57.077Z,5.13
2018-04-01T17:14:22.698Z,6.07
2018-04-01T17:16:48.323Z,6.73
2018-04-01T17:19:13.954Z,6.37
2018-04-01T17:21:39.558Z,6.60
2018-04-01T17:24:05.195Z,6.50
2018-04-01T17:26:30.804Z,6.60
2018-04-01T17:28:56.434Z,5.70
2018-04-01T17:31:22.054Z,6.33
2018-04-01T17:33:47.674Z,6.30
2018-04-01T17:36:13.294Z,6.70
2018-04-01T17:38:38.910Z,6.83
2018-04-01T17:41:04.512Z,7.17
2018-04-01T17:43:30.125Z,6.67
2018-04-01T17:45:55.750Z,6.00
2018-04-01T17:48:21.367Z,6.93
2018-04-01T17:50:46.986Z,6.30
2018-04-01T17:53:12.605Z,7.93
2018-04-01T17:55:38.220Z,8.73
2018-04-01T17:58:03.846Z,7.33
2018-04-01T18:00:29.474Z,7.17
2018-04-01T18:02:55.113Z,6.70
2018-04-01T18:05:20.731Z,7.13
2018-04-01T18:07:46.350Z,7.50
2018-04-01T18:10:11.970Z,7.63
2018-04-01T18:12:37.594Z,7.47
2018-04-01T18:15:03.221Z,8.50
2018-04-01T18:17:28.831Z,7.17
2018-04-01T18:19:54.454Z,8.50
2018-04-01T18:22:20.066Z,7.90
2018-04-01T18:24:45.718Z,7.90
2018-04-01T18:27:11.329Z,7.87
2018-04-01T18:29:36.952Z,7.77
2018-04-01T18:32:02.599Z,6.90
2018-04-01T18:34:29.527Z,7.03
2018-04-01T18:36:55.253Z,7.12
2018-04-01T18:39:20.873Z,7.30
2018-04-01T18:41:46.477Z,8.33
2018-04-01T18:44:12.102Z,8.57
2018-04-01T18:46:37.705Z,7.40
2018-04-01T18:49:03.335Z,8.90
2018-04-01T18:51:28.960Z,9.20
2018-04-01T18:53:54.572Z,8.37
2018-04-01T18:56:20.194Z,8.30
2018-04-01T18:58:45.816Z,8.93
2018-04-01T19:01:11.436Z,9.20
2018-04-01T19:03:37.077Z,7.67
2018-04-01T19:06:02.698Z,7.83
2018-04-01T19:08:28.467Z,7.53
2018-04-01T19:10:54.088Z,7.80
2018-04-01T19:13:19.706Z,7.60
2018-04-01T19:15:45.357Z,7.60
2018-04-01T19:18:11.118Z,7.30
2018-04-01T19:20:36.853Z,7.70
2018-04-01T19:23:02.596Z,7.87
2018-04-01T19:25:28.354Z,7.93
2018-04-01T19:27:54.102Z,8.17
2018-04-01T19:30:19.846Z,8.07
2018-04-01T19:32:45.589Z,7.97
2018-04-01T19:35:11.332Z,7.83
2018-04-01T19:37:37.076Z,7.50
2018-04-01T19:40:02.897Z,7.70
2018-04-01T19:42:28.683Z,7.27
2018-04-01T19:44:54.431Z,8.07
2018-04-01T19:47:20.165Z,7.90
2018-04-01T19:49:45.912Z,7.77
2018-04-01T19:52:11.666Z,7.30
2018-04-01T19:54:37.413Z,7.00
2018-04-01T19:57:03.169Z,6.93
2018-04-01T19:59:28.902Z,8.83
2018-04-01T20:01:54.648Z,7.87
2018-04-01T20:04:20.395Z,7.77
2018-04-01T20:06:46.173Z,7.03
2018-04-01T20:09:11.896Z,7.90
2018-04-01T20:11:37.638Z,7.50
2018-04-01T20:14:03.422Z,7.50
2018-04-01T20:16:29.113Z,7.83
2018-04-01T20:18:54.866Z,7.27
2018-04-01T20:21:20.621Z,7.53
2018-04-01T20:26:18.909Z,8.10
2018-04-01T20:28:44.648Z,7.40
2018-04-01T20:31:10.402Z,7.67
2018-04-01T20:33:36.149Z,6.83
2018-04-01T20:36:02.130Z,8.90
2018-04-01T20:38:27.864Z,8.00
2018-04-01T20:40:53.602Z,8.10
2018-04-01T20:43:19.349Z,7.80
2018-04-01T20:45:45.103Z,8.13
2018-04-01T20:48:10.870Z,8.60
2018-04-01T20:50:36.609Z,8.20
2018-04-01T20:53:02.366Z,7.80
2018-04-01T20:55:28.259Z,7.80
2018-04-01T20:57:54.001Z,8.03
2018-04-01T21:00:19.762Z,8.10
2018-04-01T21:02:45.512Z,7.93
2018-04-01T21:05:11.243Z,7.63
2018-04-01T21:07:36.987Z,6.93
2018-04-01T21:10:02.725Z,8.07
2018-04-01T21:12:28.482Z,8.13
2018-04-01T21:14:54.209Z,8.30
2018-04-01T21:17:19.954Z,7.50
2018-04-01T21:19:45.688Z,7.97
2018-04-01T21:22:11.429Z,7.70
2018-04-01T21:24:37.146Z,8.20
2018-04-01T21:27:02.887Z,8.47
2018-04-01T21:29:28.671Z,8.17
2018-04-01T21:31:54.349Z,8.43
2018-04-01T21:34:20.091Z,7.67
2018-04-01T21:36:45.831Z,8.63
2018-04-01T21:39:11.592Z,8.77
2018-04-01T21:41:37.326Z,7.50
2018-04-01T21:44:03.076Z,8.30
2018-04-01T21:46:28.812Z,8.27
2018-04-01T21:48:54.542Z,7.67
2018-04-01T21:51:20.302Z,8.17
2018-04-01T21:53:46.060Z,8.67
2018-04-01T21:56:11.796Z,8.63
2018-04-01T21:58:37.541Z,8.73
2018-04-01T22:01:03.389Z,8.23
2018-04-01T22:03:29.133Z,8.07
2018-04-01T22:05:54.877Z,8.60
2018-04-01T22:08:20.634Z,8.63
2018-04-01T22:10:46.382Z,8.80
2018-04-01T22:13:12.137Z,8.53
2018-04-01T22:15:37.868Z,8.53
2018-04-01T22:18:03.699Z,8.43
2018-04-01T22:20:29.433Z,8.43
2018-04-01T22:23:07.554Z,9.03
2018-04-01T22:25:33.306Z,8.05
2018-04-01T22:27:59.059Z,9.13
2018-04-01T22:30:24.830Z,8.60
2018-04-01T22:32:50.577Z,8.83
2018-04-01T22:35:16.330Z,8.50
2018-04-01T22:37:42.074Z,7.73
2018-04-01T22:40:07.810Z,7.93
2018-04-01T22:42:33.543Z,8.60
2018-04-01T22:44:59.286Z,8.27
2018-04-01T22:47:25.026Z,8.43
2018-04-01T22:49:50.778Z,8.20
2018-04-01T22:52:16.538Z,8.27
2018-04-01T22:54:42.278Z,8.30
2018-04-01T22:57:08.026Z,8.87
2018-04-01T22:59:33.785Z,8.60
2018-04-01T23:01:59.526Z,8.17
2018-04-01T23:04:32.214Z,8.10
2018-04-01T23:06:57.950Z,8.32
2018-04-01T23:09:23.702Z,8.47
2018-04-01T23:11:49.480Z,9.00
2018-04-01T23:14:15.290Z,7.97
2018-04-01T23:16:41.025Z,8.60
2018-04-01T23:19:06.777Z,8.20
2018-04-01T23:21:32.516Z,8.23
2018-04-01T23:23:58.261Z,8.83
2018-04-01T23:26:24.010Z,8.17
2018-04-01T23:28:49.747Z,8.27
2018-04-01T23:31:15.498Z,8.47
2018-04-01T23:33:41.254Z,8.17
2018-04-01T23:36:06.998Z,8.93
2018-04-01T23:38:32.740Z,7.83
2018-04-01T23:40:58.518Z,8.33
2018-04-01T23:43:24.266Z,8.43
2018-04-01T23:45:50.034Z,8.43
2018-04-01T23:48:15.786Z,8.63
2018-04-01T23:50:41.540Z,7.70
2018-04-01T23:53:07.293Z,8.20
2018-04-01T23:55:33.042Z,8.40
2018-04-01T23:57:58.785Z,9.53
