createdAt,value
2018-07-14T00:02:25.696Z,18.30
2018-07-14T00:05:02.133Z,18.20
2018-07-14T00:07:38.476Z,18.20
2018-07-14T00:10:14.808Z,18.20
2018-07-14T00:12:51.200Z,18.10
2018-07-14T00:15:27.591Z,18.10
2018-07-14T00:18:03.976Z,18.10
2018-07-14T00:20:40.472Z,18.10
2018-07-14T00:23:16.841Z,18.00
2018-07-14T00:26:01.939Z,18.00
2018-07-14T00:28:38.328Z,17.90
2018-07-14T00:31:14.863Z,17.90
2018-07-14T00:33:51.965Z,18.00
2018-07-14T00:36:28.226Z,17.90
2018-07-14T00:39:05.283Z,18.00
2018-07-14T00:41:41.658Z,17.90
2018-07-14T00:44:18.391Z,17.90
2018-07-14T00:46:54.587Z,18.00
2018-07-14T00:49:30.824Z,17.90
2018-07-14T00:52:07.201Z,17.90
2018-07-14T00:54:43.442Z,17.90
2018-07-14T00:57:19.774Z,17.90
2018-07-14T00:59:56.212Z,17.90
2018-07-14T01:02:32.614Z,17.80
2018-07-14T01:05:08.996Z,17.80
2018-07-14T01:07:45.324Z,17.70
2018-07-14T01:10:21.625Z,17.70
2018-07-14T01:12:57.891Z,17.70
2018-07-14T01:15:34.267Z,17.60
2018-07-14T01:18:10.633Z,17.60
2018-07-14T01:20:46.937Z,17.50
2018-07-14T01:23:23.058Z,17.50
2018-07-14T01:25:59.400Z,17.50
2018-07-14T01:28:35.655Z,17.50
2018-07-14T01:31:11.916Z,17.40
2018-07-14T01:33:48.253Z,17.40
2018-07-14T01:36:24.568Z,17.30
2018-07-14T01:39:01.005Z,17.30
2018-07-14T01:41:37.353Z,17.30
2018-07-14T01:44:13.567Z,17.30
2018-07-14T01:46:49.910Z,17.30
2018-07-14T01:49:26.210Z,17.30
2018-07-14T01:52:02.609Z,17.30
2018-07-14T01:54:38.991Z,17.30
2018-07-14T01:57:15.351Z,17.30
2018-07-14T01:59:51.700Z,17.30
2018-07-14T02:02:27.852Z,17.40
2018-07-14T02:05:04.379Z,17.40
2018-07-14T02:07:40.891Z,17.40
2018-07-14T02:10:17.015Z,17.50
2018-07-14T02:12:53.288Z,17.40
2018-07-14T02:15:29.540Z,17.40
2018-07-14T02:18:05.950Z,17.50
2018-07-14T02:20:42.300Z,17.50
2018-07-14T02:23:18.497Z,17.50
2018-07-14T02:25:54.881Z,17.50
2018-07-14T02:28:31.100Z,17.50
2018-07-14T02:31:07.571Z,17.50
2018-07-14T02:33:43.716Z,17.40
2018-07-14T02:36:20.035Z,17.40
2018-07-14T02:38:56.315Z,17.40
2018-07-14T02:41:32.773Z,17.40
2018-07-14T02:44:08.989Z,17.30
2018-07-14T02:46:45.342Z,17.30
2018-07-14T02:49:21.644Z,17.20
2018-07-14T02:51:57.948Z,17.20
2018-07-14T02:54:34.297Z,17.20
2018-07-14T02:57:10.636Z,17.20
2018-07-14T02:59:46.997Z,17.20
2018-07-14T03:02:23.241Z,17.20
2018-07-14T03:04:59.583Z,17.30
2018-07-14T03:07:35.963Z,17.30
2018-07-14T03:10:12.135Z,17.40
2018-07-14T03:12:48.460Z,17.40
2018-07-14T03:15:24.656Z,17.40
2018-07-14T03:18:01.057Z,17.40
2018-07-14T03:20:37.243Z,17.40
2018-07-14T03:23:13.879Z,17.40
2018-07-14T03:25:49.983Z,17.40
2018-07-14T03:28:26.411Z,17.40
2018-07-14T03:31:02.868Z,17.40
2018-07-14T03:33:39.348Z,17.40
2018-07-14T03:36:15.644Z,17.40
2018-07-14T03:38:51.972Z,17.50
2018-07-14T03:41:28.345Z,17.50
2018-07-14T03:44:04.749Z,17.50
2018-07-14T03:46:41.091Z,17.50
2018-07-14T03:49:17.427Z,17.50
2018-07-14T03:51:53.840Z,17.50
2018-07-14T03:54:30.181Z,17.60
2018-07-14T03:57:06.594Z,17.50
2018-07-14T03:59:42.794Z,17.50
2018-07-14T04:02:19.164Z,17.50
2018-07-14T04:04:55.479Z,17.50
2018-07-14T04:07:31.832Z,17.60
2018-07-14T04:10:08.505Z,17.60
2018-07-14T04:12:44.720Z,17.60
2018-07-14T04:15:20.983Z,17.60
2018-07-14T04:18:02.552Z,17.70
2018-07-14T04:20:38.880Z,17.70
2018-07-14T04:23:15.171Z,17.70
2018-07-14T04:25:51.467Z,17.70
2018-07-14T04:28:27.936Z,17.70
2018-07-14T04:31:04.383Z,17.70
2018-07-14T04:33:40.847Z,17.70
2018-07-14T04:36:17.231Z,17.80
2018-07-14T04:38:53.778Z,17.80
2018-07-14T04:41:30.012Z,17.80
2018-07-14T04:44:06.379Z,17.80
2018-07-14T04:46:42.826Z,17.80
2018-07-14T04:49:19.128Z,17.70
2018-07-14T04:51:55.524Z,17.70
2018-07-14T04:54:31.946Z,17.60
2018-07-14T04:57:08.324Z,17.60
2018-07-14T04:59:44.744Z,17.60
2018-07-14T05:02:21.223Z,17.50
2018-07-14T05:04:57.505Z,17.50
2018-07-14T05:07:34.001Z,17.50
2018-07-14T05:10:10.344Z,17.40
2018-07-14T05:12:46.734Z,17.50
2018-07-14T05:15:23.023Z,17.50
2018-07-14T05:17:59.448Z,17.50
2018-07-14T05:20:35.835Z,17.60
2018-07-14T05:23:12.231Z,17.60
2018-07-14T05:25:48.549Z,17.70
2018-07-14T05:28:24.932Z,17.80
2018-07-14T05:31:01.419Z,17.80
2018-07-14T05:33:37.757Z,17.80
2018-07-14T05:36:14.099Z,17.90
2018-07-14T05:38:50.539Z,17.90
2018-07-14T05:41:26.771Z,18.00
2018-07-14T05:44:03.280Z,18.10
2018-07-14T05:46:39.600Z,18.20
2018-07-14T05:49:15.954Z,18.20
2018-07-14T05:51:52.359Z,18.30
2018-07-14T05:54:28.751Z,18.70
2018-07-14T05:57:05.783Z,18.40
2018-07-14T05:59:42.218Z,18.50
2018-07-14T06:02:18.684Z,18.60
2018-07-14T06:04:55.181Z,18.70
2018-07-14T06:07:31.575Z,18.80
2018-07-14T06:10:07.961Z,19.00
2018-07-14T06:12:44.109Z,19.10
2018-07-14T06:15:20.537Z,19.30
2018-07-14T06:17:56.920Z,19.50
2018-07-14T06:20:33.308Z,19.70
2018-07-14T06:23:09.680Z,19.80
2018-07-14T06:25:46.031Z,19.90
2018-07-14T06:28:22.402Z,20.00
2018-07-14T06:30:58.724Z,20.30
2018-07-14T06:33:35.249Z,20.70
2018-07-14T06:36:11.605Z,21.40
2018-07-14T06:38:48.111Z,22.00
2018-07-14T06:41:24.460Z,22.80
2018-07-14T06:44:00.884Z,23.20
2018-07-14T06:46:37.311Z,23.70
2018-07-14T06:49:13.825Z,24.10
2018-07-14T06:51:50.239Z,24.30
2018-07-14T06:54:26.588Z,24.80
2018-07-14T06:57:03.410Z,24.60
2018-07-14T06:59:39.634Z,24.90
2018-07-14T07:02:16.179Z,25.10
2018-07-14T07:04:52.600Z,25.40
2018-07-14T07:07:28.928Z,25.70
2018-07-14T07:10:05.389Z,26.10
2018-07-14T07:12:41.617Z,26.30
2018-07-14T07:15:18.115Z,26.60
2018-07-14T07:17:54.403Z,26.70
2018-07-14T07:20:30.894Z,26.80
2018-07-14T07:23:07.455Z,26.90
2018-07-14T07:25:43.919Z,26.80
2018-07-14T07:28:20.249Z,26.90
2018-07-14T07:30:56.634Z,26.50
2018-07-14T07:33:33.102Z,26.40
2018-07-14T07:36:09.506Z,26.50
2018-07-14T07:38:45.880Z,26.60
2018-07-14T07:41:22.323Z,26.90
2018-07-14T07:43:58.586Z,27.20
2018-07-14T07:46:35.062Z,27.30
2018-07-14T07:49:11.347Z,27.80
2018-07-14T07:51:50.800Z,27.70
2018-07-14T07:54:27.076Z,27.80
2018-07-14T07:57:03.509Z,28.10
2018-07-14T07:59:40.272Z,28.10
2018-07-14T08:02:16.519Z,28.40
2018-07-14T08:04:52.878Z,28.70
2018-07-14T08:07:29.125Z,29.00
2018-07-14T08:10:05.452Z,29.10
2018-07-14T08:12:41.787Z,29.50
2018-07-14T08:15:18.155Z,29.60
2018-07-14T08:17:54.348Z,29.80
2018-07-14T08:20:30.670Z,30.10
2018-07-14T08:23:07.154Z,30.00
2018-07-14T08:25:43.518Z,30.00
2018-07-14T08:28:19.701Z,30.10
2018-07-14T08:30:56.241Z,30.10
2018-07-14T08:33:32.644Z,30.20
2018-07-14T08:36:08.867Z,30.40
2018-07-14T08:38:45.064Z,30.00
2018-07-14T08:41:21.596Z,30.20
2018-07-14T08:43:57.904Z,30.40
2018-07-14T08:46:34.419Z,29.90
2018-07-14T08:49:10.907Z,30.20
2018-07-14T08:51:47.172Z,30.50
2018-07-14T08:54:23.599Z,30.60
2018-07-14T08:57:00.071Z,30.80
2018-07-14T08:59:36.520Z,30.90
2018-07-14T09:02:12.834Z,31.00
2018-07-14T09:04:49.202Z,31.10
2018-07-14T09:07:25.599Z,30.80
2018-07-14T09:10:02.006Z,30.80
2018-07-14T09:12:38.409Z,31.00
2018-07-14T09:15:14.839Z,31.20
2018-07-14T09:17:51.237Z,31.20
2018-07-14T09:20:27.689Z,30.80
2018-07-14T09:23:04.205Z,31.00
2018-07-14T09:25:40.623Z,31.20
2018-07-14T09:28:17.032Z,31.50
2018-07-14T09:30:53.405Z,31.70
2018-07-14T09:33:29.796Z,31.70
2018-07-14T09:36:06.276Z,31.50
2018-07-14T09:38:42.608Z,31.50
2018-07-14T09:41:18.964Z,31.70
2018-07-14T09:43:55.485Z,30.90
2018-07-14T09:46:32.501Z,31.00
2018-07-14T09:49:08.948Z,30.80
2018-07-14T09:51:45.376Z,30.60
2018-07-14T09:54:21.785Z,30.80
2018-07-14T09:56:58.037Z,30.70
2018-07-14T09:59:34.350Z,30.90
2018-07-14T10:02:10.735Z,30.70
2018-07-14T10:04:47.071Z,30.40
2018-07-14T10:07:23.384Z,30.20
2018-07-14T10:09:59.834Z,30.20
2018-07-14T10:12:36.095Z,30.10
2018-07-14T10:15:12.536Z,30.50
2018-07-14T10:17:48.947Z,30.60
2018-07-14T10:20:25.069Z,30.70
2018-07-14T10:23:01.528Z,30.50
2018-07-14T10:25:37.815Z,31.00
2018-07-14T10:28:14.749Z,30.90
2018-07-14T10:30:51.229Z,30.60
2018-07-14T10:33:27.493Z,30.40
2018-07-14T10:36:03.919Z,30.60
2018-07-14T10:38:40.300Z,30.70
2018-07-14T10:41:16.639Z,30.50
2018-07-14T10:43:52.955Z,30.60
2018-07-14T10:46:29.387Z,30.60
2018-07-14T10:49:05.693Z,30.30
2018-07-14T10:51:42.154Z,30.20
2018-07-14T10:54:18.504Z,30.20
2018-07-14T10:56:54.948Z,30.30
2018-07-14T11:02:07.800Z,30.80
2018-07-14T11:04:44.116Z,31.10
2018-07-14T11:07:20.560Z,31.10
2018-07-14T11:09:57.022Z,31.10
2018-07-14T11:12:33.685Z,30.70
2018-07-14T11:15:10.080Z,30.70
2018-07-14T11:17:46.657Z,30.50
2018-07-14T11:20:22.874Z,30.10
2018-07-14T11:22:59.210Z,30.10
2018-07-14T11:25:35.680Z,29.60
2018-07-14T11:28:12.149Z,29.60
2018-07-14T11:30:48.460Z,30.00
2018-07-14T11:33:24.821Z,30.20
2018-07-14T11:36:01.635Z,30.40
2018-07-14T11:38:38.096Z,30.40
2018-07-14T11:41:14.441Z,30.40
2018-07-14T11:43:51.247Z,30.20
2018-07-14T11:46:27.580Z,30.00
2018-07-14T11:49:04.377Z,30.20
2018-07-14T11:51:40.779Z,30.30
2018-07-14T11:54:17.233Z,30.20
2018-07-14T11:56:53.607Z,30.20
2018-07-14T11:59:29.948Z,30.20
2018-07-14T12:02:06.367Z,30.30
2018-07-14T12:04:42.631Z,30.50
2018-07-14T12:07:18.940Z,30.60
2018-07-14T12:09:55.459Z,30.80
2018-07-14T12:12:31.971Z,30.90
2018-07-14T12:15:08.638Z,31.00
2018-07-14T12:17:45.136Z,30.90
2018-07-14T12:20:21.528Z,30.70
2018-07-14T12:22:57.964Z,30.40
2018-07-14T12:25:34.454Z,30.10
2018-07-14T12:28:10.856Z,29.90
2018-07-14T12:30:47.329Z,30.30
2018-07-14T12:33:23.919Z,29.50
2018-07-14T12:36:00.355Z,29.60
2018-07-14T12:38:37.135Z,29.90
2018-07-14T12:41:13.674Z,30.10
2018-07-14T12:43:50.011Z,30.10
2018-07-14T12:46:26.293Z,30.20
2018-07-14T12:49:02.992Z,30.10
2018-07-14T12:51:39.513Z,30.10
2018-07-14T12:54:16.055Z,30.00
2018-07-14T12:56:52.531Z,29.80
2018-07-14T12:59:29.094Z,29.60
2018-07-14T13:02:05.600Z,29.60
2018-07-14T13:04:42.166Z,29.60
2018-07-14T13:07:18.541Z,29.60
2018-07-14T13:09:54.960Z,29.80
2018-07-14T13:12:31.426Z,30.00
2018-07-14T13:15:08.124Z,30.10
2018-07-14T13:17:44.559Z,29.90
2018-07-14T13:20:22.532Z,30.00
2018-07-14T13:22:59.060Z,30.10
2018-07-14T13:25:35.612Z,30.20
2018-07-14T13:28:12.027Z,30.20
2018-07-14T13:30:48.459Z,30.40
2018-07-14T13:33:24.910Z,30.40
2018-07-14T13:36:01.479Z,30.20
2018-07-14T13:38:37.883Z,30.10
2018-07-14T13:41:14.198Z,30.10
2018-07-14T13:43:50.598Z,29.90
2018-07-14T13:46:28.258Z,30.00
2018-07-14T13:49:04.702Z,29.60
2018-07-14T13:51:41.208Z,29.60
2018-07-14T13:54:17.613Z,29.70
2018-07-14T13:56:53.976Z,29.80
2018-07-14T13:59:30.609Z,29.80
2018-07-14T14:02:07.097Z,29.80
2018-07-14T14:04:43.654Z,29.70
2018-07-14T14:07:20.616Z,29.60
2018-07-14T14:09:57.051Z,29.50
2018-07-14T14:12:33.557Z,29.50
2018-07-14T14:15:09.968Z,29.60
2018-07-14T14:17:46.521Z,29.00
2018-07-14T14:20:23.071Z,29.60
2018-07-14T14:22:59.520Z,29.60
2018-07-14T14:25:35.830Z,29.60
2018-07-14T14:28:12.242Z,29.60
2018-07-14T14:30:48.640Z,29.60
2018-07-14T14:33:24.948Z,29.60
2018-07-14T14:36:01.572Z,29.50
2018-07-14T14:38:37.918Z,29.50
2018-07-14T14:41:15.095Z,29.50
2018-07-14T14:43:51.507Z,29.40
2018-07-14T14:46:27.724Z,29.40
2018-07-14T14:49:04.299Z,29.40
2018-07-14T14:51:40.611Z,29.30
2018-07-14T14:54:16.984Z,29.40
2018-07-14T14:56:53.316Z,29.40
2018-07-14T14:59:29.814Z,29.30
2018-07-14T15:02:06.194Z,29.30
2018-07-14T15:04:42.448Z,29.00
2018-07-14T15:07:18.859Z,29.00
2018-07-14T15:09:55.372Z,29.00
2018-07-14T15:12:31.698Z,29.00
2018-07-14T15:15:08.108Z,29.10
2018-07-14T15:17:44.614Z,29.10
2018-07-14T15:20:21.094Z,29.10
2018-07-14T15:22:57.617Z,29.10
2018-07-14T15:25:34.151Z,28.90
2018-07-14T15:28:10.500Z,28.90
2018-07-14T15:30:47.208Z,28.90
2018-07-14T15:33:23.757Z,29.00
2018-07-14T15:36:00.156Z,29.00
2018-07-14T15:38:36.652Z,28.90
2018-07-14T15:41:13.174Z,29.00
2018-07-14T15:43:49.515Z,29.00
2018-07-14T15:46:25.819Z,29.00
2018-07-14T15:49:02.872Z,29.00
2018-07-14T15:51:39.277Z,29.00
2018-07-14T15:54:15.781Z,28.90
2018-07-14T15:56:52.249Z,28.90
2018-07-14T15:59:28.611Z,28.80
2018-07-14T16:02:05.175Z,29.10
2018-07-14T16:04:41.896Z,29.10
2018-07-14T16:07:18.307Z,29.20
2018-07-14T16:09:54.726Z,29.30
2018-07-14T16:12:31.222Z,29.20
2018-07-14T16:15:08.310Z,29.20
2018-07-14T16:17:44.676Z,29.20
2018-07-14T16:20:20.982Z,29.20
2018-07-14T16:22:57.402Z,29.10
2018-07-14T16:25:33.894Z,29.10
2018-07-14T16:28:10.281Z,29.10
2018-07-14T16:30:46.707Z,29.00
2018-07-14T16:33:23.063Z,28.90
2018-07-14T16:35:59.480Z,28.90
2018-07-14T16:38:36.164Z,28.90
2018-07-14T16:41:12.501Z,28.90
2018-07-14T16:43:49.016Z,29.00
2018-07-14T16:46:25.497Z,28.90
2018-07-14T16:49:02.401Z,28.90
2018-07-14T16:51:38.970Z,29.00
2018-07-14T16:54:15.396Z,29.20
2018-07-14T16:56:51.848Z,29.20
2018-07-14T16:59:28.205Z,29.10
2018-07-14T17:02:04.663Z,29.10
2018-07-14T17:04:41.024Z,29.20
2018-07-14T17:07:17.814Z,29.10
2018-07-14T17:09:54.043Z,28.90
2018-07-14T17:12:30.554Z,28.70
2018-07-14T17:15:07.127Z,28.60
2018-07-14T17:17:43.488Z,28.50
2018-07-14T17:20:19.924Z,28.40
2018-07-14T17:22:56.336Z,28.30
2018-07-14T17:25:32.871Z,28.30
2018-07-14T17:28:09.253Z,28.20
2018-07-14T17:30:45.721Z,28.10
2018-07-14T17:33:22.123Z,28.10
2018-07-14T17:35:58.437Z,28.00
2018-07-14T17:38:35.042Z,27.90
2018-07-14T17:41:11.524Z,27.80
2018-07-14T17:43:48.177Z,27.80
2018-07-14T17:46:24.697Z,27.80
2018-07-14T17:49:01.025Z,27.70
2018-07-14T17:51:37.608Z,27.70
2018-07-14T17:54:14.026Z,27.70
2018-07-14T17:56:50.623Z,27.60
2018-07-14T17:59:26.961Z,27.50
2018-07-14T18:02:03.306Z,27.50
2018-07-14T18:04:39.635Z,27.40
2018-07-14T18:07:16.196Z,27.40
2018-07-14T18:09:52.849Z,27.40
2018-07-14T18:12:29.123Z,27.30
2018-07-14T18:15:06.960Z,27.20
2018-07-14T18:17:43.651Z,27.20
2018-07-14T18:20:19.948Z,27.20
2018-07-14T18:22:56.362Z,27.20
2018-07-14T18:25:34.727Z,27.20
2018-07-14T18:28:13.342Z,27.20
2018-07-14T18:30:49.632Z,27.10
2018-07-14T18:33:26.171Z,27.10
2018-07-14T18:36:02.703Z,27.10
2018-07-14T18:38:38.999Z,27.10
2018-07-14T18:41:15.520Z,27.10
2018-07-14T18:43:52.049Z,27.10
2018-07-14T18:46:28.369Z,27.10
2018-07-14T18:49:04.911Z,27.00
2018-07-14T18:51:41.582Z,27.00
2018-07-14T18:54:17.992Z,27.00
2018-07-14T18:56:54.456Z,26.90
2018-07-14T18:59:30.941Z,26.90
2018-07-14T19:02:07.588Z,26.90
2018-07-14T19:04:44.048Z,26.90
2018-07-14T19:07:20.541Z,26.90
2018-07-14T19:09:56.871Z,26.80
2018-07-14T19:12:33.324Z,26.70
2018-07-14T19:15:09.856Z,26.60
2018-07-14T19:17:46.307Z,26.50
2018-07-14T19:20:22.844Z,26.50
2018-07-14T19:22:59.368Z,26.50
2018-07-14T19:25:35.775Z,26.40
2018-07-14T19:28:12.030Z,26.30
2018-07-14T19:30:48.605Z,26.30
2018-07-14T19:33:25.071Z,26.20
2018-07-14T19:36:01.673Z,26.10
2018-07-14T19:38:38.135Z,26.10
2018-07-14T19:41:14.707Z,26.00
2018-07-14T19:43:51.163Z,25.90
2018-07-14T19:46:27.623Z,25.80
2018-07-14T19:49:04.021Z,25.70
2018-07-14T19:51:40.405Z,25.60
2018-07-14T19:54:16.812Z,25.50
2018-07-14T19:56:53.236Z,25.40
2018-07-14T19:59:29.699Z,25.30
2018-07-14T20:02:06.292Z,25.30
2018-07-14T20:04:42.611Z,25.20
2018-07-14T20:07:19.117Z,25.20
2018-07-14T20:09:55.377Z,25.10
2018-07-14T20:12:31.853Z,25.10
2018-07-14T20:15:08.267Z,25.00
2018-07-14T20:17:44.619Z,24.90
2018-07-14T20:20:20.873Z,24.80
2018-07-14T20:22:57.460Z,24.80
2018-07-14T20:25:34.056Z,24.70
2018-07-14T20:28:10.400Z,24.70
2018-07-14T20:30:46.940Z,24.60
2018-07-14T20:33:23.374Z,24.50
2018-07-14T20:35:59.922Z,24.50
2018-07-14T20:38:36.432Z,24.40
2018-07-14T20:41:12.812Z,24.40
2018-07-14T20:43:49.497Z,24.30
2018-07-14T20:46:25.918Z,24.30
2018-07-14T20:49:02.269Z,24.20
2018-07-14T20:51:38.555Z,24.20
2018-07-14T20:54:15.011Z,24.10
2018-07-14T20:56:51.439Z,24.20
2018-07-14T20:59:27.833Z,24.10
2018-07-14T21:02:04.751Z,24.00
2018-07-14T21:04:41.108Z,24.00
2018-07-14T21:07:17.540Z,23.90
2018-07-14T21:09:54.066Z,23.80
2018-07-14T21:12:30.623Z,23.80
2018-07-14T21:15:07.031Z,23.70
2018-07-14T21:17:43.481Z,23.70
2018-07-14T21:20:19.834Z,23.70
2018-07-14T21:22:56.272Z,23.70
2018-07-14T21:25:32.771Z,23.60
2018-07-14T21:28:09.223Z,23.60
2018-07-14T21:30:45.651Z,23.60
2018-07-14T21:33:22.125Z,23.50
2018-07-14T21:35:58.727Z,23.50
2018-07-14T21:38:35.233Z,23.40
2018-07-14T21:41:11.990Z,23.30
2018-07-14T21:43:48.329Z,23.30
2018-07-14T21:46:24.770Z,23.30
2018-07-14T21:49:01.194Z,23.20
2018-07-14T21:51:37.713Z,23.20
2018-07-14T21:54:14.104Z,23.20
2018-07-14T21:56:50.539Z,23.10
2018-07-14T21:59:27.009Z,23.10
2018-07-14T22:02:06.732Z,23.00
2018-07-14T22:04:43.120Z,23.00
2018-07-14T22:07:19.423Z,23.00
2018-07-14T22:09:55.830Z,23.00
2018-07-14T22:12:32.532Z,22.90
2018-07-14T22:15:08.893Z,23.00
2018-07-14T22:17:45.232Z,22.90
2018-07-14T22:20:21.583Z,22.80
2018-07-14T22:22:58.249Z,22.80
2018-07-14T22:25:34.707Z,22.70
2018-07-14T22:28:11.132Z,22.70
2018-07-14T22:30:47.579Z,22.70
2018-07-14T22:33:24.175Z,22.70
2018-07-14T22:36:00.648Z,22.60
2018-07-14T22:38:37.053Z,22.60
2018-07-14T22:41:13.536Z,22.60
2018-07-14T22:43:49.876Z,22.60
2018-07-14T22:46:26.170Z,22.50
2018-07-14T22:49:02.772Z,22.50
2018-07-14T22:51:39.325Z,22.40
2018-07-14T22:54:15.836Z,22.40
2018-07-14T22:56:52.498Z,22.40
2018-07-14T22:59:28.984Z,22.30
2018-07-14T23:02:05.609Z,22.30
2018-07-14T23:04:41.995Z,22.20
2018-07-14T23:07:18.307Z,22.20
2018-07-14T23:09:55.204Z,22.10
2018-07-14T23:12:31.618Z,22.10
2018-07-14T23:15:08.064Z,22.10
2018-07-14T23:17:44.382Z,22.10
2018-07-14T23:20:21.103Z,22.10
2018-07-14T23:22:57.523Z,22.00
2018-07-14T23:25:34.040Z,22.00
2018-07-14T23:28:10.379Z,22.00
2018-07-14T23:30:47.439Z,21.90
2018-07-14T23:33:23.924Z,21.90
2018-07-14T23:36:00.396Z,21.80
2018-07-14T23:38:37.272Z,21.80
2018-07-14T23:41:13.508Z,21.70
2018-07-14T23:43:50.241Z,21.70
2018-07-14T23:46:26.608Z,21.60
2018-07-14T23:49:03.187Z,21.60
2018-07-14T23:51:39.468Z,21.60
2018-07-14T23:54:15.887Z,21.50
2018-07-14T23:56:52.336Z,21.50
2018-07-14T23:59:28.697Z,21.50
