createdAt,value
2023-01-13T00:01:26.212Z,94920.34
2023-01-13T00:03:53.857Z,94909.31
2023-01-13T00:06:26.306Z,94914.59
2023-01-13T00:08:54.604Z,94919.81
2023-01-13T00:11:22.596Z,94914.28
2023-01-13T00:13:50.143Z,94937.38
2023-01-13T00:16:18.664Z,94898.34
2023-01-13T00:18:46.779Z,94902.81
2023-01-13T00:21:22.255Z,94929.00
2023-01-13T00:23:51.927Z,94918.69
2023-01-13T00:26:22.453Z,94904.16
2023-01-13T00:28:58.324Z,94925.47
2023-01-13T00:31:27.712Z,94900.59
2023-01-13T00:34:01.843Z,94907.69
2023-01-13T00:36:31.013Z,94909.00
2023-01-13T00:38:59.023Z,94916.41
2023-01-13T00:41:27.314Z,94915.53
2023-01-13T00:43:54.991Z,94913.41
2023-01-13T00:46:23.054Z,94920.47
2023-01-13T00:48:51.883Z,94894.94
2023-01-13T00:51:21.058Z,94901.28
2023-01-13T00:53:51.324Z,94904.06
2023-01-13T00:56:38.401Z,94902.81
2023-01-13T00:59:08.628Z,94886.88
2023-01-13T01:01:36.007Z,94888.41
2023-01-13T01:04:03.879Z,94884.72
2023-01-13T01:06:31.241Z,94879.13
2023-01-13T01:08:59.114Z,94876.75
2023-01-13T01:11:29.962Z,94879.34
2023-01-13T01:14:02.667Z,94880.00
2023-01-13T01:16:31.955Z,94868.28
2023-01-13T01:19:00.999Z,94868.22
2023-01-13T01:21:29.623Z,94853.06
2023-01-13T01:24:00.828Z,94877.59
2023-01-13T01:26:29.901Z,94872.31
2023-01-13T01:28:57.517Z,94878.34
2023-01-13T01:31:33.165Z,94864.19
2023-01-13T01:34:01.328Z,94864.19
2023-01-13T01:36:30.457Z,94858.25
2023-01-13T01:38:59.555Z,94853.81
2023-01-13T01:41:30.375Z,94863.59
2023-01-13T01:43:59.445Z,94853.63
2023-01-13T01:46:29.236Z,94853.03
2023-01-13T01:49:06.121Z,94859.81
2023-01-13T01:51:37.802Z,94859.81
2023-01-13T01:54:09.718Z,94870.63
2023-01-13T01:56:39.852Z,94856.59
2023-01-13T01:59:07.590Z,94864.38
2023-01-13T02:01:35.219Z,94855.41
2023-01-13T02:04:11.378Z,94849.97
2023-01-13T02:06:39.635Z,94858.56
2023-01-13T02:09:07.985Z,94844.09
2023-01-13T02:11:54.841Z,94843.81
2023-01-13T02:14:25.105Z,94847.88
2023-01-13T02:17:16.335Z,94853.47
2023-01-13T02:19:55.848Z,94838.41
2023-01-13T02:22:39.332Z,94821.72
2023-01-13T02:25:24.849Z,94822.09
2023-01-13T02:28:04.286Z,94815.47
2023-01-13T02:31:06.452Z,94818.84
2023-01-13T02:33:57.635Z,94811.28
2023-01-13T02:37:20.713Z,94820.19
2023-01-13T02:40:08.877Z,94803.78
2023-01-13T02:43:12.792Z,94812.53
2023-01-13T02:46:14.677Z,94814.38
2023-01-13T02:48:46.213Z,94797.69
2023-01-13T02:51:17.855Z,94787.13
2023-01-13T02:53:51.049Z,94820.00
2023-01-13T02:56:20.820Z,94813.53
2023-01-13T02:58:50.335Z,94809.84
2023-01-13T03:01:18.421Z,94812.34
2023-01-13T03:03:47.096Z,94822.34
2023-01-13T03:06:29.171Z,94801.66
2023-01-13T03:09:09.075Z,94803.50
2023-01-13T03:11:59.426Z,94798.41
2023-01-13T03:14:45.208Z,94796.03
2023-01-13T03:17:19.203Z,94790.97
2023-01-13T03:20:07.678Z,94791.44
2023-01-13T03:22:58.017Z,94789.75
2023-01-13T03:25:41.319Z,94792.63
2023-01-13T03:28:21.520Z,94791.50
2023-01-13T03:30:55.261Z,94784.03
2023-01-13T03:33:29.482Z,94788.50
2023-01-13T03:36:02.201Z,94781.22
2023-01-13T03:38:34.130Z,94795.28
2023-01-13T03:41:07.310Z,94780.78
2023-01-13T03:43:57.927Z,94780.78
2023-01-13T03:47:04.279Z,94793.28
2023-01-13T03:50:02.746Z,94782.69
2023-01-13T03:52:56.880Z,94780.88
2023-01-13T03:55:31.843Z,94781.22
2023-01-13T03:58:06.960Z,94792.41
2023-01-13T04:00:44.323Z,94787.84
2023-01-13T04:03:20.341Z,94791.50
2023-01-13T04:05:56.489Z,94783.16
2023-01-13T04:08:28.951Z,94777.41
2023-01-13T04:11:05.546Z,94791.81
2023-01-13T04:13:39.605Z,94778.28
2023-01-13T04:16:08.997Z,94779.91
2023-01-13T04:18:38.441Z,94776.72
2023-01-13T04:21:06.737Z,94772.69
2023-01-13T04:23:34.532Z,94778.88
2023-01-13T04:26:01.680Z,94774.25
2023-01-13T04:28:29.248Z,94775.22
2023-01-13T04:30:56.544Z,94784.53
2023-01-13T04:33:24.077Z,94785.34
2023-01-13T04:35:52.721Z,94773.75
2023-01-13T04:38:21.799Z,94773.88
2023-01-13T04:40:49.082Z,94787.47
2023-01-13T04:43:16.967Z,94785.44
2023-01-13T04:45:44.601Z,94780.44
2023-01-13T04:48:12.297Z,94766.09
2023-01-13T04:50:39.481Z,94782.91
2023-01-13T04:53:07.316Z,94770.84
2023-01-13T04:55:35.488Z,94783.78
2023-01-13T04:58:07.613Z,94791.22
2023-01-13T05:00:35.337Z,94785.84
2023-01-13T05:03:03.482Z,94797.91
2023-01-13T05:05:31.560Z,94759.34
2023-01-13T05:07:59.076Z,94764.03
2023-01-13T05:10:27.088Z,94773.97
2023-01-13T05:13:12.813Z,94773.75
2023-01-13T05:16:00.184Z,94788.44
2023-01-13T05:18:29.859Z,94783.75
2023-01-13T05:20:57.376Z,94778.59
2023-01-13T05:23:42.949Z,94787.97
2023-01-13T05:26:10.701Z,94793.66
2023-01-13T05:28:37.879Z,94785.13
2023-01-13T05:31:05.602Z,94780.63
2023-01-13T05:33:34.925Z,94775.81
2023-01-13T05:36:03.525Z,94779.03
2023-01-13T05:38:30.904Z,94775.44
2023-01-13T05:41:20.238Z,94775.63
2023-01-13T05:43:47.550Z,94775.00
2023-01-13T05:46:17.670Z,94767.69
2023-01-13T05:48:45.660Z,94780.63
2023-01-13T05:51:13.570Z,94774.75
2023-01-13T05:53:41.155Z,94788.44
2023-01-13T05:56:09.726Z,94780.06
2023-01-13T05:58:37.258Z,94778.44
2023-01-13T06:01:08.237Z,94791.09
2023-01-13T06:03:36.091Z,94784.13
2023-01-13T06:06:04.525Z,94779.38
2023-01-13T06:08:32.456Z,94795.47
2023-01-13T06:11:00.039Z,94775.13
2023-01-13T06:13:27.361Z,94785.63
2023-01-13T06:15:59.367Z,94787.03
2023-01-13T06:18:27.583Z,94773.16
2023-01-13T06:20:55.338Z,94758.16
2023-01-13T06:23:22.679Z,94787.06
2023-01-13T06:26:00.420Z,94786.69
2023-01-13T06:28:27.804Z,94779.75
2023-01-13T06:31:00.277Z,94788.75
2023-01-13T06:33:37.158Z,94785.06
2023-01-13T06:36:12.687Z,94786.38
2023-01-13T06:38:44.171Z,94770.66
2023-01-13T06:41:11.757Z,94785.94
2023-01-13T06:43:40.042Z,94780.50
2023-01-13T06:46:08.167Z,94781.97
2023-01-13T06:48:35.747Z,94777.28
2023-01-13T06:51:04.719Z,94785.81
2023-01-13T06:53:32.317Z,94761.41
2023-01-13T06:55:59.822Z,94773.16
2023-01-13T06:58:27.070Z,94767.50
2023-01-13T07:00:54.689Z,94765.84
2023-01-13T07:03:21.976Z,94781.69
2023-01-13T07:05:54.658Z,94782.22
2023-01-13T07:08:23.555Z,94767.97
2023-01-13T07:10:51.476Z,94777.81
2023-01-13T07:13:37.702Z,94757.53
2023-01-13T07:16:06.512Z,94788.97
2023-01-13T07:18:35.137Z,94778.88
2023-01-13T07:21:06.042Z,94780.63
2023-01-13T07:23:42.329Z,94802.97
2023-01-13T07:26:11.001Z,94801.13
2023-01-13T07:28:39.096Z,94793.97
2023-01-13T07:31:18.115Z,94810.03
2023-01-13T07:33:45.452Z,94792.47
2023-01-13T07:36:13.632Z,94806.78
2023-01-13T07:38:41.524Z,94805.75
2023-01-13T07:41:31.625Z,94800.44
2023-01-13T07:44:00.403Z,94800.72
2023-01-13T07:46:27.956Z,94756.75
2023-01-13T07:48:55.186Z,94804.06
2023-01-13T07:51:22.716Z,94786.38
2023-01-13T07:53:50.223Z,94774.66
2023-01-13T07:56:18.172Z,94802.88
2023-01-13T07:58:50.332Z,94773.91
2023-01-13T08:01:19.333Z,94793.41
2023-01-13T08:03:46.567Z,94807.81
2023-01-13T08:06:14.824Z,94787.78
2023-01-13T08:08:42.135Z,94791.13
2023-01-13T08:11:09.678Z,94806.31
2023-01-13T08:13:37.231Z,94804.75
2023-01-13T08:16:14.468Z,94810.66
2023-01-13T08:18:42.722Z,94795.28
2023-01-13T08:21:13.187Z,94815.63
2023-01-13T08:23:44.392Z,94823.25
2023-01-13T08:26:15.316Z,94800.06
2023-01-13T08:28:42.742Z,94803.84
2023-01-13T08:31:13.108Z,94806.97
2023-01-13T08:33:40.943Z,94796.38
2023-01-13T08:36:10.953Z,94780.56
2023-01-13T08:38:38.645Z,94797.63
2023-01-13T08:41:15.343Z,94805.72
2023-01-13T08:43:42.663Z,94809.88
2023-01-13T08:46:10.436Z,94801.09
2023-01-13T08:48:38.033Z,94811.94
2023-01-13T08:51:08.051Z,94814.59
2023-01-13T08:53:38.240Z,94814.81
2023-01-13T08:56:13.387Z,94809.63
2023-01-13T08:58:41.123Z,94800.88
2023-01-13T09:01:11.547Z,94803.94
2023-01-13T09:03:39.551Z,94792.50
2023-01-13T09:06:07.111Z,94806.06
2023-01-13T09:08:34.544Z,94774.88
2023-01-13T09:11:22.114Z,94806.31
2023-01-13T09:13:49.471Z,94806.75
2023-01-13T09:16:17.089Z,94794.22
2023-01-13T09:18:44.494Z,94790.69
2023-01-13T09:21:13.019Z,94796.19
2023-01-13T09:23:40.243Z,94780.94
2023-01-13T09:26:09.598Z,94802.06
2023-01-13T09:28:37.078Z,94771.50
2023-01-13T09:31:05.285Z,94776.13
2023-01-13T09:33:51.354Z,94773.19
2023-01-13T09:36:19.560Z,94781.19
2023-01-13T09:38:46.887Z,94771.28
2023-01-13T09:41:44.860Z,94780.66
2023-01-13T09:44:20.207Z,94780.50
2023-01-13T09:46:52.682Z,94780.97
2023-01-13T09:49:40.382Z,94772.72
2023-01-13T09:52:19.584Z,94794.34
2023-01-13T09:55:23.273Z,94790.38
2023-01-13T09:57:50.857Z,94774.75
2023-01-13T10:00:23.927Z,94744.81
2023-01-13T10:03:03.724Z,94761.72
2023-01-13T10:05:52.202Z,94757.38
2023-01-13T10:08:29.981Z,94749.41
2023-01-13T10:11:29.507Z,94750.47
2023-01-13T10:14:01.263Z,94754.03
2023-01-13T10:16:42.346Z,94748.72
2023-01-13T10:19:17.895Z,94734.28
2023-01-13T10:22:07.302Z,94728.19
2023-01-13T10:24:50.630Z,94724.69
2023-01-13T10:27:29.603Z,94722.59
2023-01-13T10:29:59.515Z,94722.75
2023-01-13T10:32:26.822Z,94725.00
2023-01-13T10:34:57.611Z,94731.22
2023-01-13T10:37:28.365Z,94747.13
2023-01-13T10:40:01.167Z,94740.78
2023-01-13T10:42:29.331Z,94730.59
2023-01-13T10:44:59.308Z,94734.69
2023-01-13T10:47:30.484Z,94713.63
2023-01-13T10:50:25.007Z,94710.50
2023-01-13T10:52:57.801Z,94691.03
2023-01-13T10:55:34.160Z,94704.16
2023-01-13T10:58:18.152Z,94691.88
2023-01-13T11:00:46.649Z,94692.06
2023-01-13T11:03:16.706Z,94693.41
2023-01-13T11:06:00.525Z,94677.84
2023-01-13T11:08:50.370Z,94693.34
2023-01-13T11:11:39.593Z,94686.34
2023-01-13T11:14:33.503Z,94698.00
2023-01-13T11:17:10.281Z,94703.47
2023-01-13T11:19:43.012Z,94700.69
2023-01-13T11:22:25.469Z,94690.72
2023-01-13T11:24:59.055Z,94691.69
2023-01-13T11:27:55.797Z,94685.47
2023-01-13T11:30:37.031Z,94679.66
2023-01-13T11:33:10.672Z,94674.22
2023-01-13T11:36:13.225Z,94684.22
2023-01-13T11:38:51.213Z,94665.91
2023-01-13T11:41:30.277Z,94666.25
2023-01-13T11:44:10.449Z,94663.59
2023-01-13T11:46:38.071Z,94656.84
2023-01-13T11:49:05.811Z,94653.56
2023-01-13T11:51:38.654Z,94658.81
2023-01-13T11:54:22.787Z,94660.09
2023-01-13T11:57:18.009Z,94649.34
2023-01-13T12:00:04.320Z,94662.06
2023-01-13T12:03:14.607Z,94657.75
2023-01-13T12:06:03.108Z,94644.59
2023-01-13T12:08:55.555Z,94646.13
2023-01-13T12:12:06.540Z,94648.94
2023-01-13T12:15:08.027Z,94637.94
2023-01-13T12:18:00.444Z,94646.31
2023-01-13T12:20:39.490Z,94644.88
2023-01-13T12:23:18.826Z,94639.56
2023-01-13T12:25:51.604Z,94636.94
2023-01-13T12:28:43.656Z,94643.09
2023-01-13T12:31:14.485Z,94629.34
2023-01-13T12:34:24.706Z,94632.88
2023-01-13T12:37:14.409Z,94635.75
2023-01-13T12:40:06.266Z,94617.56
2023-01-13T12:43:13.063Z,94640.78
2023-01-13T12:45:40.823Z,94647.88
2023-01-13T12:48:46.545Z,94652.53
2023-01-13T12:51:25.300Z,94660.88
2023-01-13T12:53:55.113Z,94660.84
2023-01-13T12:56:45.015Z,94660.91
2023-01-13T12:59:21.622Z,94664.09
2023-01-13T13:02:10.913Z,94663.69
2023-01-13T13:04:52.102Z,94651.13
2023-01-13T13:07:38.526Z,94653.19
2023-01-13T13:10:30.450Z,94655.97
2023-01-13T13:13:18.675Z,94661.84
2023-01-13T13:15:51.055Z,94663.88
2023-01-13T13:18:20.572Z,94676.06
2023-01-13T13:27:20.872Z,94659.69
2023-01-13T13:30:13.033Z,94667.41
2023-01-13T13:33:01.563Z,94668.31
2023-01-13T13:35:43.502Z,94658.25
2023-01-13T13:39:12.524Z,94666.94
2023-01-13T13:42:03.814Z,94652.78
2023-01-13T13:44:59.577Z,94661.88
2023-01-13T13:47:36.369Z,94662.44
2023-01-13T13:50:20.690Z,94671.53
2023-01-13T13:52:55.382Z,94658.25
2023-01-13T13:55:25.679Z,94657.72
2023-01-13T13:57:56.141Z,94653.53
2023-01-13T14:00:27.709Z,94651.63
2023-01-13T14:03:02.152Z,94648.38
2023-01-13T14:05:36.353Z,94651.53
2023-01-13T14:08:16.837Z,94652.59
2023-01-13T14:10:46.763Z,94660.03
2023-01-13T14:13:18.749Z,94655.50
2023-01-13T14:15:47.587Z,94660.03
2023-01-13T14:18:18.958Z,94653.34
2023-01-13T14:20:59.862Z,94670.28
2023-01-13T14:23:30.770Z,94666.84
2023-01-13T14:26:13.133Z,94656.13
2023-01-13T14:28:44.590Z,94649.47
2023-01-13T14:31:13.862Z,94664.41
2023-01-13T14:33:50.672Z,94654.88
2023-01-13T14:36:33.239Z,94636.03
2023-01-13T14:39:05.714Z,94665.94
2023-01-13T14:41:49.218Z,94673.91
2023-01-13T14:44:46.037Z,94669.06
2023-01-13T14:47:28.465Z,94679.88
2023-01-13T14:50:00.620Z,94673.22
2023-01-13T14:52:30.855Z,94683.09
2023-01-13T14:55:05.699Z,94684.72
2023-01-13T14:57:42.324Z,94660.47
2023-01-13T15:00:14.633Z,94674.34
2023-01-13T15:02:58.620Z,94687.88
2023-01-13T15:05:27.961Z,94662.50
2023-01-13T15:08:06.791Z,94662.81
2023-01-13T15:10:55.050Z,94664.84
2023-01-13T15:13:32.313Z,94668.22
2023-01-13T15:16:03.244Z,94670.06
2023-01-13T15:18:32.931Z,94677.25
2023-01-13T15:21:00.499Z,94675.88
2023-01-13T15:23:27.764Z,94696.41
2023-01-13T15:25:55.429Z,94687.16
2023-01-13T15:28:26.862Z,94707.63
2023-01-13T15:31:00.804Z,94684.75
2023-01-13T15:33:28.105Z,94717.13
2023-01-13T15:35:56.336Z,94711.81
2023-01-13T15:38:24.926Z,94724.13
2023-01-13T15:40:53.107Z,94703.09
2023-01-13T15:43:42.088Z,94716.50
2023-01-13T15:46:34.705Z,94711.16
2023-01-13T15:49:11.136Z,94707.44
2023-01-13T15:51:40.452Z,94721.00
2023-01-13T15:54:09.992Z,94718.41
2023-01-13T15:56:44.703Z,94714.22
2023-01-13T15:59:23.248Z,94724.38
2023-01-13T16:01:51.644Z,94720.44
2023-01-13T16:04:19.275Z,94721.25
2023-01-13T16:06:50.642Z,94722.38
2023-01-13T16:09:18.583Z,94714.38
2023-01-13T16:11:46.544Z,94726.44
2023-01-13T16:14:13.936Z,94700.59
2023-01-13T16:16:43.839Z,94703.56
2023-01-13T16:19:13.325Z,94706.22
2023-01-13T16:21:44.236Z,94702.78
2023-01-13T16:24:12.579Z,94711.97
2023-01-13T16:26:42.010Z,94711.50
2023-01-13T16:29:12.755Z,94718.06
2023-01-13T16:31:40.466Z,94712.88
2023-01-13T16:34:07.805Z,94716.56
2023-01-13T16:36:37.240Z,94723.97
2023-01-13T16:39:05.741Z,94719.38
2023-01-13T16:41:37.696Z,94717.06
2023-01-13T16:44:06.771Z,94732.78
2023-01-13T16:46:37.438Z,94724.53
2023-01-13T16:49:06.953Z,94733.09
2023-01-13T16:51:39.028Z,94732.28
2023-01-13T16:54:09.597Z,94738.41
2023-01-13T16:56:39.255Z,94735.34
2023-01-13T16:59:09.487Z,94741.56
2023-01-13T17:01:39.772Z,94732.69
2023-01-13T17:04:13.883Z,94740.03
2023-01-13T17:07:07.099Z,94750.16
2023-01-13T17:09:36.417Z,94751.13
2023-01-13T17:12:06.193Z,94750.84
2023-01-13T17:14:33.596Z,94747.28
2023-01-13T17:17:04.369Z,94747.69
2023-01-13T17:19:38.655Z,94750.34
2023-01-13T17:22:06.438Z,94741.72
2023-01-13T17:24:36.116Z,94738.56
2023-01-13T17:27:06.597Z,94752.88
2023-01-13T17:29:35.900Z,94742.91
2023-01-13T17:32:05.258Z,94739.13
2023-01-13T17:34:34.051Z,94746.53
2023-01-13T17:37:06.873Z,94731.78
2023-01-13T17:39:34.615Z,94732.84
2023-01-13T17:42:02.399Z,94735.50
2023-01-13T17:44:31.028Z,94737.59
2023-01-13T17:47:01.320Z,94740.81
2023-01-13T17:49:28.921Z,94739.06
2023-01-13T17:51:57.543Z,94742.75
2023-01-13T17:54:27.832Z,94723.25
2023-01-13T17:56:59.420Z,94738.38
2023-01-13T17:59:28.947Z,94736.06
2023-01-13T18:01:58.678Z,94734.53
2023-01-13T18:04:31.139Z,94721.81
2023-01-13T18:06:58.896Z,94707.94
2023-01-13T18:09:26.981Z,94718.25
2023-01-13T18:11:54.727Z,94697.16
2023-01-13T18:14:22.740Z,94715.13
2023-01-13T18:16:51.532Z,94706.97
2023-01-13T18:19:37.535Z,94713.66
2023-01-13T18:22:23.744Z,94723.81
2023-01-13T18:25:09.755Z,94722.78
2023-01-13T18:27:40.446Z,94725.50
2023-01-13T18:30:09.052Z,94715.03
2023-01-13T18:32:37.557Z,94715.97
2023-01-13T18:35:10.418Z,94701.13
2023-01-13T18:37:42.370Z,94718.22
2023-01-13T18:40:13.366Z,94713.25
2023-01-13T18:42:58.530Z,94726.97
2023-01-13T18:45:31.390Z,94727.38
2023-01-13T18:48:01.824Z,94720.34
2023-01-13T18:50:30.077Z,94722.44
2023-01-13T18:52:58.036Z,94723.97
2023-01-13T18:55:26.066Z,94733.75
2023-01-13T18:57:54.094Z,94735.97
2023-01-13T19:00:22.877Z,94739.44
2023-01-13T19:05:35.440Z,94744.81
2023-01-13T19:08:04.256Z,94760.28
2023-01-13T19:10:32.896Z,94758.75
2023-01-13T19:13:01.848Z,94759.66
2023-01-13T19:15:29.650Z,94770.44
2023-01-13T19:17:57.474Z,94755.59
2023-01-13T19:20:24.929Z,94763.47
2023-01-13T19:22:54.645Z,94761.72
2023-01-13T19:25:22.136Z,94770.34
2023-01-13T19:27:49.849Z,94751.88
2023-01-13T19:30:17.752Z,94768.09
2023-01-13T19:32:45.576Z,94769.22
2023-01-13T19:35:17.405Z,94775.13
2023-01-13T19:37:45.889Z,94771.41
2023-01-13T19:40:14.171Z,94776.53
2023-01-13T19:43:02.310Z,94780.81
2023-01-13T19:45:32.249Z,94789.94
2023-01-13T19:48:05.943Z,94781.47
2023-01-13T19:50:40.200Z,94784.13
2023-01-13T19:53:14.653Z,94788.47
2023-01-13T19:55:49.420Z,94795.50
2023-01-13T19:58:19.284Z,94797.69
2023-01-13T20:00:47.801Z,94803.81
2023-01-13T20:03:17.160Z,94806.06
2023-01-13T20:05:44.547Z,94801.81
2023-01-13T20:08:12.955Z,94801.41
2023-01-13T20:10:40.839Z,94802.56
2023-01-13T20:13:08.809Z,94803.13
2023-01-13T20:15:38.399Z,94801.44
2023-01-13T20:18:06.444Z,94800.88
2023-01-13T20:20:33.832Z,94795.31
2023-01-13T20:23:01.522Z,94792.97
2023-01-13T20:25:29.078Z,94809.19
2023-01-13T20:27:57.395Z,94813.59
2023-01-13T20:30:24.897Z,94797.69
2023-01-13T20:32:52.930Z,94827.63
2023-01-13T20:35:20.352Z,94824.56
2023-01-13T20:37:47.987Z,94816.84
2023-01-13T20:40:16.265Z,94827.81
2023-01-13T20:42:47.138Z,94834.44
2023-01-13T20:45:18.205Z,94837.84
2023-01-13T20:47:46.500Z,94848.38
2023-01-13T20:50:14.484Z,94856.47
2023-01-13T20:52:42.505Z,94845.25
2023-01-13T20:55:10.449Z,94856.31
2023-01-13T20:57:38.439Z,94850.75
2023-01-13T21:00:06.985Z,94846.81
2023-01-13T21:02:34.742Z,94854.78
2023-01-13T21:05:02.225Z,94853.09
2023-01-13T21:07:29.888Z,94860.69
2023-01-13T21:09:57.940Z,94866.22
2023-01-13T21:12:44.341Z,94868.84
2023-01-13T21:15:18.674Z,94874.97
2023-01-13T21:18:06.143Z,94879.78
2023-01-13T21:20:35.537Z,94885.38
2023-01-13T21:23:04.629Z,94884.88
2023-01-13T21:25:35.156Z,94881.38
2023-01-13T21:28:06.205Z,94880.59
2023-01-13T21:30:34.358Z,94875.97
2023-01-13T21:33:04.263Z,94889.03
2023-01-13T21:35:31.758Z,94895.41
2023-01-13T21:37:59.675Z,94903.13
2023-01-13T21:40:27.141Z,94884.78
2023-01-13T21:43:13.168Z,94896.09
2023-01-13T21:45:58.894Z,94898.28
2023-01-13T21:48:26.605Z,94888.25
2023-01-13T21:50:55.200Z,94897.31
2023-01-13T21:53:22.906Z,94884.94
2023-01-13T21:55:53.034Z,94889.13
2023-01-13T21:58:20.615Z,94897.31
2023-01-13T22:00:49.675Z,94895.66
2023-01-13T22:03:18.870Z,94882.53
2023-01-13T22:05:46.697Z,94873.06
2023-01-13T22:08:14.322Z,94902.28
2023-01-13T22:11:00.863Z,94903.19
2023-01-13T22:13:48.072Z,94907.56
2023-01-13T22:16:15.822Z,94902.84
2023-01-13T22:18:43.425Z,94904.69
2023-01-13T22:21:11.367Z,94904.22
2023-01-13T22:23:38.866Z,94904.41
2023-01-13T22:26:08.011Z,94907.19
2023-01-13T22:28:42.846Z,94918.44
2023-01-13T22:31:12.764Z,94923.31
2023-01-13T22:33:41.577Z,94917.88
2023-01-13T22:36:10.152Z,94911.63
2023-01-13T22:38:38.000Z,94918.13
2023-01-13T22:41:07.593Z,94918.00
2023-01-13T22:43:36.302Z,94901.28
2023-01-13T22:46:12.473Z,94918.00
2023-01-13T22:48:40.728Z,94907.63
2023-01-13T22:51:11.203Z,94903.00
2023-01-13T22:53:38.935Z,94911.69
2023-01-13T22:56:07.198Z,94926.69
2023-01-13T22:58:34.785Z,94934.31
2023-01-13T23:01:15.832Z,94933.00
2023-01-13T23:03:47.686Z,94942.13
2023-01-13T23:06:15.762Z,94941.72
2023-01-13T23:08:43.316Z,94936.63
2023-01-13T23:11:13.129Z,94946.69
2023-01-13T23:13:43.400Z,94944.59
2023-01-13T23:16:13.732Z,94952.44
2023-01-13T23:18:48.065Z,94942.16
2023-01-13T23:21:21.568Z,94944.25
2023-01-13T23:23:49.615Z,94946.97
2023-01-13T23:26:17.704Z,94944.53
2023-01-13T23:28:45.253Z,94934.72
2023-01-13T23:31:19.035Z,94936.69
2023-01-13T23:33:47.485Z,94941.56
2023-01-13T23:36:20.719Z,94936.81
2023-01-13T23:38:48.945Z,94951.94
2023-01-13T23:41:20.662Z,94936.34
2023-01-13T23:43:56.785Z,94931.72
2023-01-13T23:46:24.361Z,94946.75
2023-01-13T23:48:52.651Z,94942.25
2023-01-13T23:51:21.499Z,94942.13
2023-01-13T23:53:50.759Z,94951.13
2023-01-13T23:56:21.998Z,94952.97
2023-01-13T23:58:49.955Z,94952.19
