createdAt,value
2022-10-22T00:00:30.679Z,82.00
2022-10-22T00:02:30.611Z,82.00
2022-10-22T00:04:34.442Z,82.00
2022-10-22T00:06:30.613Z,82.00
2022-10-22T00:08:30.739Z,82.00
2022-10-22T00:10:30.573Z,82.00
2022-10-22T00:12:30.653Z,82.00
2022-10-22T00:14:30.618Z,82.00
2022-10-22T00:16:30.583Z,82.00
2022-10-22T00:18:30.589Z,82.00
2022-10-22T00:20:30.715Z,82.00
2022-10-22T00:22:30.570Z,82.00
2022-10-22T00:24:30.593Z,82.00
2022-10-22T00:26:30.605Z,82.00
2022-10-22T00:28:30.610Z,82.00
2022-10-22T00:30:30.599Z,82.00
2022-10-22T00:32:30.667Z,82.00
2022-10-22T00:34:30.590Z,82.00
2022-10-22T00:36:30.618Z,82.00
2022-10-22T00:38:30.620Z,82.00
2022-10-22T00:40:30.618Z,82.00
2022-10-22T00:42:30.590Z,82.00
2022-10-22T00:44:30.674Z,82.00
2022-10-22T00:46:30.580Z,82.00
2022-10-22T00:48:30.581Z,82.00
2022-10-22T00:50:30.722Z,82.00
2022-10-22T00:52:30.614Z,82.00
2022-10-22T00:54:30.599Z,82.00
2022-10-22T00:56:30.621Z,82.00
2022-10-22T00:58:30.602Z,82.00
2022-10-22T01:00:30.643Z,82.00
2022-10-22T01:02:30.638Z,82.00
2022-10-22T01:04:30.661Z,82.00
2022-10-22T01:06:30.649Z,82.00
2022-10-22T01:08:30.804Z,82.00
2022-10-22T01:10:30.624Z,82.00
2022-10-22T01:12:30.639Z,82.00
2022-10-22T01:14:30.605Z,82.00
2022-10-22T01:16:30.658Z,82.00
2022-10-22T01:18:30.609Z,82.00
2022-10-22T01:20:30.618Z,82.00
2022-10-22T01:22:30.607Z,82.00
2022-10-22T01:24:30.632Z,82.00
2022-10-22T01:26:30.907Z,82.00
2022-10-22T01:28:30.683Z,82.00
2022-10-22T01:30:30.673Z,82.00
2022-10-22T01:32:30.750Z,82.00
2022-10-22T01:34:30.619Z,82.00
2022-10-22T01:36:30.690Z,82.00
2022-10-22T01:38:30.656Z,82.00
2022-10-22T01:40:30.613Z,82.00
2022-10-22T01:42:30.800Z,82.00
2022-10-22T01:44:30.729Z,82.00
2022-10-22T01:46:30.728Z,82.00
2022-10-22T01:48:30.684Z,82.00
2022-10-22T01:50:30.770Z,82.00
2022-10-22T01:52:30.687Z,82.00
2022-10-22T01:54:30.691Z,82.00
2022-10-22T01:56:30.687Z,82.00
2022-10-22T01:59:00.631Z,82.00
2022-10-22T02:01:00.826Z,82.00
2022-10-22T02:03:00.737Z,82.00
2022-10-22T02:05:00.634Z,82.00
2022-10-22T02:07:00.750Z,82.00
2022-10-22T02:08:41.593Z,82.00
2022-10-22T02:10:41.510Z,82.00
2022-10-22T02:12:41.868Z,82.00
2022-10-22T02:14:41.554Z,82.00
2022-10-22T02:16:41.540Z,82.00
2022-10-22T02:18:41.550Z,82.00
2022-10-22T02:20:41.613Z,82.00
2022-10-22T02:22:41.835Z,82.00
2022-10-22T02:24:41.663Z,82.00
2022-10-22T02:26:41.510Z,82.00
2022-10-22T02:28:41.510Z,82.00
2022-10-22T02:30:41.519Z,81.00
2022-10-22T02:32:41.907Z,81.00
2022-10-22T02:34:41.513Z,81.00
2022-10-22T02:36:43.472Z,81.00
2022-10-22T02:38:41.571Z,81.00
2022-10-22T02:41:11.547Z,81.00
2022-10-22T02:43:11.521Z,81.00
2022-10-22T02:45:11.622Z,81.00
2022-10-22T02:47:11.579Z,81.00
2022-10-22T02:49:11.544Z,81.00
2022-10-22T02:51:11.561Z,81.00
2022-10-22T02:53:11.543Z,81.00
2022-10-22T02:55:11.543Z,81.00
2022-10-22T02:57:11.538Z,81.00
2022-10-22T02:59:11.781Z,81.00
2022-10-22T03:01:13.815Z,81.00
2022-10-22T03:03:11.594Z,81.00
2022-10-22T03:05:11.595Z,82.00
2022-10-22T03:07:11.573Z,82.00
2022-10-22T03:09:11.555Z,82.00
2022-10-22T03:11:11.540Z,82.00
2022-10-22T03:13:11.616Z,82.00
2022-10-22T03:15:11.590Z,82.00
2022-10-22T03:17:11.581Z,82.00
2022-10-22T03:19:11.561Z,82.00
2022-10-22T03:21:11.533Z,82.00
2022-10-22T03:23:11.574Z,82.00
2022-10-22T03:25:11.540Z,82.00
2022-10-22T03:27:11.597Z,82.00
2022-10-22T03:29:11.557Z,82.00
2022-10-22T03:31:11.615Z,82.00
2022-10-22T03:33:11.563Z,82.00
2022-10-22T03:35:11.592Z,82.00
2022-10-22T03:37:11.550Z,82.00
2022-10-22T03:39:11.569Z,82.00
2022-10-22T03:41:11.674Z,82.00
2022-10-22T03:43:11.588Z,82.00
2022-10-22T03:45:11.603Z,82.00
2022-10-22T03:47:11.565Z,82.00
2022-10-22T03:49:11.584Z,82.00
2022-10-22T03:51:11.585Z,82.00
2022-10-22T03:53:11.566Z,82.00
2022-10-22T03:55:11.571Z,82.00
2022-10-22T03:57:11.560Z,82.00
2022-10-22T03:59:11.667Z,82.00
2022-10-22T04:01:11.651Z,82.00
2022-10-22T04:03:11.583Z,82.00
2022-10-22T04:05:11.606Z,82.00
2022-10-22T04:07:11.572Z,82.00
2022-10-22T04:09:11.627Z,82.00
2022-10-22T04:11:11.569Z,82.00
2022-10-22T04:13:11.572Z,82.00
2022-10-22T04:15:11.672Z,82.00
2022-10-22T04:17:11.629Z,81.00
2022-10-22T04:19:11.640Z,81.00
2022-10-22T04:21:11.651Z,81.00
2022-10-22T04:23:11.634Z,81.00
2022-10-22T04:25:11.724Z,81.00
2022-10-22T04:27:11.615Z,81.00
2022-10-22T04:29:13.614Z,81.00
2022-10-22T04:31:11.590Z,81.00
2022-10-22T04:33:11.605Z,81.00
2022-10-22T04:35:11.670Z,81.00
2022-10-22T04:37:11.613Z,81.00
2022-10-22T04:39:41.735Z,81.00
2022-10-22T04:41:41.607Z,81.00
2022-10-22T04:43:41.614Z,81.00
2022-10-22T04:45:41.663Z,81.00
2022-10-22T04:47:41.892Z,81.00
2022-10-22T04:49:41.698Z,81.00
2022-10-22T04:51:41.602Z,81.00
2022-10-22T04:53:41.636Z,81.00
2022-10-22T04:55:41.652Z,81.00
2022-10-22T04:57:41.876Z,81.00
2022-10-22T04:59:41.749Z,81.00
2022-10-22T05:01:43.223Z,81.00
2022-10-22T05:03:41.626Z,81.00
2022-10-22T05:05:41.659Z,81.00
2022-10-22T05:07:42.033Z,81.00
2022-10-22T05:09:41.771Z,81.00
2022-10-22T05:11:41.703Z,81.00
2022-10-22T05:13:41.724Z,81.00
2022-10-22T05:15:41.636Z,81.00
2022-10-22T05:17:41.884Z,81.00
2022-10-22T05:19:41.704Z,81.00
2022-10-22T05:21:41.634Z,81.00
2022-10-22T05:23:41.625Z,81.00
2022-10-22T05:25:41.707Z,81.00
2022-10-22T05:27:42.001Z,81.00
2022-10-22T05:29:41.630Z,81.00
2022-10-22T05:31:41.669Z,81.00
2022-10-22T05:33:41.670Z,81.00
2022-10-22T05:35:46.586Z,81.00
2022-10-22T05:37:42.158Z,81.00
2022-10-22T05:39:41.706Z,81.00
2022-10-22T05:41:41.628Z,81.00
2022-10-22T05:43:41.690Z,81.00
2022-10-22T05:45:41.672Z,81.00
2022-10-22T05:47:41.715Z,81.00
2022-10-22T05:49:41.721Z,81.00
2022-10-22T05:51:41.685Z,81.00
2022-10-22T05:53:41.679Z,81.00
2022-10-22T05:55:41.679Z,81.00
2022-10-22T05:57:41.689Z,81.00
2022-10-22T05:59:41.711Z,81.00
2022-10-22T06:01:41.688Z,81.00
2022-10-22T06:03:41.663Z,81.00
2022-10-22T06:05:41.647Z,81.00
2022-10-22T06:07:41.704Z,81.00
2022-10-22T06:09:41.759Z,81.00
2022-10-22T06:11:41.647Z,81.00
2022-10-22T06:13:41.669Z,81.00
2022-10-22T06:15:41.659Z,81.00
2022-10-22T06:17:41.710Z,81.00
2022-10-22T06:19:41.688Z,81.00
2022-10-22T06:21:41.730Z,81.00
2022-10-22T06:23:41.768Z,81.00
2022-10-22T06:25:41.662Z,81.00
2022-10-22T06:27:41.808Z,81.00
2022-10-22T06:29:41.726Z,81.00
2022-10-22T06:31:41.675Z,81.00
2022-10-22T06:33:41.674Z,81.00
2022-10-22T06:35:41.758Z,81.00
2022-10-22T06:38:11.759Z,81.00
2022-10-22T06:40:11.677Z,81.00
2022-10-22T06:42:11.706Z,81.00
2022-10-22T06:44:11.793Z,81.00
2022-10-22T06:46:14.772Z,81.00
2022-10-22T06:48:11.860Z,81.00
2022-10-22T06:50:11.784Z,81.00
2022-10-22T06:52:11.701Z,81.00
2022-10-22T06:54:11.688Z,81.00
2022-10-22T06:56:11.733Z,81.00
2022-10-22T06:58:11.736Z,81.00
2022-10-22T07:00:11.699Z,81.00
2022-10-22T07:02:11.677Z,81.00
2022-10-22T07:04:11.778Z,81.00
2022-10-22T07:06:11.720Z,81.00
2022-10-22T07:08:11.691Z,81.00
2022-10-22T07:10:11.764Z,81.00
2022-10-22T07:12:11.776Z,81.00
2022-10-22T07:14:11.767Z,81.00
2022-10-22T07:16:11.725Z,81.00
2022-10-22T07:18:11.707Z,81.00
2022-10-22T07:20:11.693Z,81.00
2022-10-22T07:22:11.792Z,81.00
2022-10-22T07:24:11.723Z,81.00
2022-10-22T07:26:11.722Z,81.00
2022-10-22T07:28:11.690Z,81.00
2022-10-22T07:30:11.696Z,81.00
2022-10-22T07:32:11.724Z,81.00
2022-10-22T07:34:11.817Z,81.00
2022-10-22T07:36:11.780Z,81.00
2022-10-22T07:38:11.729Z,81.00
2022-10-22T07:40:11.757Z,81.00
2022-10-22T07:42:11.817Z,81.00
2022-10-22T07:44:11.733Z,81.00
2022-10-22T07:46:11.832Z,81.00
2022-10-22T07:48:11.728Z,81.00
2022-10-22T07:50:11.775Z,81.00
2022-10-22T07:52:11.796Z,81.00
2022-10-22T07:54:11.716Z,81.00
2022-10-22T07:56:11.714Z,81.00
2022-10-22T07:58:11.841Z,80.00
2022-10-22T08:00:11.728Z,80.00
2022-10-22T08:02:11.844Z,80.00
2022-10-22T08:04:11.894Z,80.00
2022-10-22T08:06:11.814Z,81.00
2022-10-22T08:08:11.758Z,81.00
2022-10-22T08:10:11.847Z,81.00
2022-10-22T08:12:11.830Z,81.00
2022-10-22T08:14:11.778Z,81.00
2022-10-22T08:16:11.757Z,81.00
2022-10-22T08:18:11.764Z,80.00
2022-10-22T08:20:11.729Z,80.00
2022-10-22T08:22:11.728Z,80.00
2022-10-22T08:24:11.822Z,79.00
2022-10-22T08:26:11.789Z,79.00
2022-10-22T08:28:11.825Z,79.00
2022-10-22T08:30:11.750Z,79.00
2022-10-22T08:32:11.782Z,79.00
2022-10-22T08:34:11.782Z,79.00
2022-10-22T08:36:41.828Z,79.00
2022-10-22T08:38:41.868Z,79.00
2022-10-22T08:40:41.898Z,79.00
2022-10-22T08:42:42.019Z,79.00
2022-10-22T08:44:41.917Z,79.00
2022-10-22T08:46:41.898Z,79.00
2022-10-22T08:48:41.888Z,78.00
2022-10-22T08:50:41.789Z,78.00
2022-10-22T08:52:42.124Z,78.00
2022-10-22T08:54:41.818Z,78.00
2022-10-22T08:56:41.837Z,78.00
2022-10-22T08:58:41.796Z,78.00
2022-10-22T09:00:41.862Z,78.00
2022-10-22T09:02:42.048Z,78.00
2022-10-22T09:04:41.816Z,78.00
2022-10-22T09:06:41.854Z,78.00
2022-10-22T09:08:41.829Z,78.00
2022-10-22T09:10:41.830Z,78.00
2022-10-22T09:12:41.863Z,78.00
2022-10-22T09:14:41.887Z,77.00
2022-10-22T09:16:41.812Z,76.00
2022-10-22T09:18:41.841Z,76.00
2022-10-22T09:20:41.864Z,75.00
2022-10-22T09:22:41.791Z,75.00
2022-10-22T09:26:41.777Z,72.00
2022-10-22T09:30:50.099Z,71.00
2022-10-22T09:32:50.090Z,71.00
2022-10-22T09:34:50.093Z,70.00
2022-10-22T09:36:50.143Z,70.00
2022-10-22T09:38:50.052Z,70.00
2022-10-22T09:40:50.068Z,70.00
2022-10-22T09:42:50.086Z,70.00
2022-10-22T09:44:50.077Z,69.00
2022-10-22T09:46:50.118Z,69.00
2022-10-22T09:48:50.054Z,69.00
2022-10-22T09:50:50.108Z,69.00
2022-10-22T09:52:50.029Z,68.00
2022-10-22T09:54:50.028Z,68.00
2022-10-22T09:56:50.065Z,68.00
2022-10-22T09:58:50.104Z,68.00
2022-10-22T10:00:50.081Z,68.00
2022-10-22T10:02:50.114Z,67.00
2022-10-22T10:04:50.135Z,66.00
2022-10-22T10:06:50.192Z,67.00
2022-10-22T10:08:50.246Z,67.00
2022-10-22T10:10:50.176Z,68.00
2022-10-22T10:12:50.064Z,69.00
2022-10-22T10:14:50.142Z,69.00
2022-10-22T10:16:50.148Z,70.00
2022-10-22T10:18:50.073Z,70.00
2022-10-22T10:20:50.112Z,70.00
2022-10-22T10:22:50.169Z,70.00
2022-10-22T10:24:50.143Z,70.00
2022-10-22T10:26:50.190Z,69.00
2022-10-22T10:28:50.129Z,69.00
2022-10-22T10:30:50.092Z,69.00
2022-10-22T10:32:50.063Z,67.00
2022-10-22T10:34:50.099Z,66.00
2022-10-22T10:36:50.200Z,66.00
2022-10-22T10:38:50.081Z,66.00
2022-10-22T10:40:50.176Z,66.00
2022-10-22T10:42:50.234Z,65.00
2022-10-22T10:44:50.229Z,65.00
2022-10-22T10:46:50.154Z,65.00
2022-10-22T10:48:50.273Z,65.00
2022-10-22T10:50:50.151Z,64.00
2022-10-22T10:52:50.132Z,64.00
2022-10-22T10:54:50.239Z,64.00
2022-10-22T10:56:50.185Z,64.00
2022-10-22T10:58:50.138Z,65.00
2022-10-22T11:00:50.127Z,65.00
2022-10-22T11:02:50.182Z,63.00
2022-10-22T11:04:50.169Z,63.00
2022-10-22T11:06:50.168Z,64.00
2022-10-22T11:08:50.298Z,62.00
2022-10-22T11:11:20.199Z,62.00
2022-10-22T11:13:20.148Z,61.00
2022-10-22T11:15:20.081Z,61.00
2022-10-22T11:17:20.161Z,62.00
2022-10-22T11:19:22.937Z,61.00
2022-10-22T11:21:20.138Z,62.00
2022-10-22T11:23:21.376Z,62.00
2022-10-22T11:25:20.237Z,62.00
2022-10-22T11:27:20.102Z,60.00
2022-10-22T11:29:20.164Z,62.00
2022-10-22T11:31:20.128Z,62.00
2022-10-22T11:33:20.206Z,62.00
2022-10-22T11:35:24.848Z,63.00
2022-10-22T11:37:20.100Z,61.00
2022-10-22T11:39:20.194Z,61.00
2022-10-22T11:41:20.122Z,61.00
2022-10-22T11:43:20.234Z,61.00
2022-10-22T11:45:20.190Z,60.00
2022-10-22T11:47:20.135Z,61.00
2022-10-22T11:49:20.186Z,63.00
2022-10-22T11:51:20.140Z,63.00
2022-10-22T11:53:20.124Z,63.00
2022-10-22T11:55:20.178Z,62.00
2022-10-22T11:57:20.137Z,63.00
2022-10-22T11:59:20.129Z,62.00
2022-10-22T12:01:20.187Z,63.00
2022-10-22T12:03:20.191Z,63.00
2022-10-22T12:05:20.133Z,63.00
2022-10-22T12:07:20.173Z,62.00
2022-10-22T12:09:20.260Z,62.00
2022-10-22T12:11:20.142Z,62.00
2022-10-22T12:13:20.204Z,62.00
2022-10-22T12:15:20.530Z,63.00
2022-10-22T12:17:20.176Z,62.00
2022-10-22T12:19:20.216Z,62.00
2022-10-22T12:21:20.173Z,62.00
2022-10-22T12:23:20.272Z,61.00
2022-10-22T12:25:20.230Z,60.00
2022-10-22T12:27:22.540Z,61.00
2022-10-22T12:29:20.276Z,61.00
2022-10-22T12:31:20.160Z,61.00
2022-10-22T12:33:20.202Z,61.00
2022-10-22T12:35:20.232Z,60.00
2022-10-22T12:37:20.247Z,60.00
2022-10-22T12:39:20.174Z,60.00
2022-10-22T12:41:20.201Z,60.00
2022-10-22T12:43:20.266Z,60.00
2022-10-22T12:45:20.436Z,60.00
2022-10-22T12:47:20.443Z,60.00
2022-10-22T12:49:20.241Z,60.00
2022-10-22T12:51:20.189Z,59.00
2022-10-22T12:53:20.237Z,59.00
2022-10-22T12:55:20.223Z,59.00
2022-10-22T12:57:20.194Z,60.00
2022-10-22T12:59:20.276Z,60.00
2022-10-22T13:01:20.289Z,59.00
2022-10-22T13:03:20.269Z,59.00
2022-10-22T13:05:20.237Z,59.00
2022-10-22T13:07:22.302Z,59.00
2022-10-22T13:09:23.791Z,60.00
2022-10-22T13:11:20.278Z,60.00
2022-10-22T13:13:20.213Z,60.00
2022-10-22T13:15:50.353Z,59.00
2022-10-22T13:17:50.360Z,60.00
2022-10-22T13:19:50.274Z,60.00
2022-10-22T13:21:50.345Z,60.00
2022-10-22T13:23:50.245Z,60.00
2022-10-22T13:25:50.263Z,60.00
2022-10-22T13:27:50.296Z,60.00
2022-10-22T13:29:50.205Z,60.00
2022-10-22T13:31:50.230Z,60.00
2022-10-22T13:33:50.405Z,60.00
2022-10-22T13:35:50.338Z,60.00
2022-10-22T13:37:50.258Z,60.00
2022-10-22T13:39:50.307Z,60.00
2022-10-22T13:41:50.277Z,60.00
2022-10-22T13:43:50.460Z,62.00
2022-10-22T13:45:50.436Z,62.00
2022-10-22T13:47:50.316Z,63.00
2022-10-22T13:49:50.441Z,63.00
2022-10-22T13:51:50.284Z,64.00
2022-10-22T13:53:50.281Z,64.00
2022-10-22T13:55:50.283Z,64.00
2022-10-22T13:57:50.313Z,65.00
2022-10-22T13:59:50.311Z,65.00
2022-10-22T14:01:50.345Z,65.00
2022-10-22T14:03:50.329Z,66.00
2022-10-22T14:05:50.344Z,66.00
2022-10-22T14:07:50.433Z,66.00
2022-10-22T14:09:50.308Z,66.00
2022-10-22T14:11:50.311Z,66.00
2022-10-22T14:13:50.332Z,66.00
2022-10-22T14:15:50.362Z,66.00
2022-10-22T14:17:50.341Z,66.00
2022-10-22T14:19:50.267Z,66.00
2022-10-22T14:21:50.354Z,66.00
2022-10-22T14:23:50.283Z,66.00
2022-10-22T14:25:50.334Z,65.00
2022-10-22T14:27:50.273Z,65.00
2022-10-22T14:29:50.302Z,65.00
2022-10-22T14:31:50.275Z,65.00
2022-10-22T14:33:50.245Z,65.00
2022-10-22T14:35:50.269Z,65.00
2022-10-22T14:37:50.256Z,65.00
2022-10-22T14:39:50.379Z,65.00
2022-10-22T14:41:50.341Z,66.00
2022-10-22T14:43:50.332Z,67.00
2022-10-22T14:45:50.339Z,67.00
2022-10-22T14:47:50.314Z,66.00
2022-10-22T14:49:50.379Z,66.00
2022-10-22T14:51:50.405Z,66.00
2022-10-22T14:53:50.298Z,66.00
2022-10-22T14:55:50.288Z,66.00
2022-10-22T14:57:50.368Z,65.00
2022-10-22T14:59:50.262Z,65.00
2022-10-22T15:01:50.269Z,65.00
2022-10-22T15:03:50.329Z,65.00
2022-10-22T15:05:50.275Z,65.00
2022-10-22T15:07:50.370Z,66.00
2022-10-22T15:09:50.311Z,66.00
2022-10-22T15:11:50.315Z,66.00
2022-10-22T15:13:50.272Z,66.00
2022-10-22T15:15:50.341Z,66.00
2022-10-22T15:18:20.326Z,66.00
2022-10-22T15:20:20.314Z,65.00
2022-10-22T15:22:20.405Z,66.00
2022-10-22T15:24:20.318Z,66.00
2022-10-22T15:26:20.309Z,66.00
2022-10-22T15:28:20.299Z,66.00
2022-10-22T15:30:20.308Z,66.00
2022-10-22T15:32:20.301Z,66.00
2022-10-22T15:34:20.421Z,66.00
2022-10-22T15:36:20.331Z,67.00
2022-10-22T15:38:20.461Z,67.00
2022-10-22T15:40:20.341Z,67.00
2022-10-22T15:42:20.346Z,67.00
2022-10-22T15:44:20.318Z,67.00
2022-10-22T15:46:20.338Z,67.00
2022-10-22T15:48:20.344Z,68.00
2022-10-22T15:50:20.382Z,68.00
2022-10-22T15:52:20.419Z,68.00
2022-10-22T15:54:20.380Z,68.00
2022-10-22T15:56:20.304Z,68.00
2022-10-22T15:58:20.352Z,69.00
2022-10-22T16:00:20.440Z,69.00
2022-10-22T16:02:20.368Z,69.00
2022-10-22T16:04:20.368Z,69.00
2022-10-22T16:06:20.429Z,70.00
2022-10-22T16:08:20.433Z,70.00
2022-10-22T16:10:20.368Z,70.00
2022-10-22T16:12:20.535Z,70.00
2022-10-22T16:14:20.424Z,71.00
2022-10-22T16:16:20.419Z,71.00
2022-10-22T16:18:20.521Z,72.00
2022-10-22T16:20:20.368Z,72.00
2022-10-22T16:22:20.353Z,72.00
2022-10-22T16:26:20.346Z,72.00
2022-10-22T16:28:20.533Z,72.00
2022-10-22T16:30:20.602Z,72.00
2022-10-22T16:32:31.418Z,73.00
2022-10-22T16:34:31.273Z,73.00
2022-10-22T16:36:31.341Z,73.00
2022-10-22T16:38:31.689Z,73.00
2022-10-22T16:40:31.389Z,73.00
2022-10-22T16:42:31.334Z,73.00
2022-10-22T16:44:31.434Z,73.00
2022-10-22T16:46:31.669Z,74.00
2022-10-22T16:48:31.753Z,74.00
2022-10-22T16:50:31.448Z,74.00
2022-10-22T16:52:31.476Z,74.00
2022-10-22T16:54:31.484Z,74.00
2022-10-22T16:56:31.419Z,74.00
2022-10-22T16:58:31.513Z,74.00
2022-10-22T17:00:31.533Z,74.00
2022-10-22T17:02:32.604Z,74.00
2022-10-22T17:04:31.542Z,74.00
2022-10-22T17:06:31.492Z,74.00
2022-10-22T17:08:31.599Z,74.00
2022-10-22T17:10:31.460Z,74.00
2022-10-22T17:12:31.511Z,74.00
2022-10-22T17:14:31.455Z,74.00
2022-10-22T17:16:31.514Z,74.00
2022-10-22T17:18:31.388Z,74.00
2022-10-22T17:20:32.947Z,74.00
2022-10-22T17:22:31.558Z,73.00
2022-10-22T17:24:31.333Z,74.00
2022-10-22T17:26:31.371Z,74.00
2022-10-22T17:28:31.268Z,74.00
2022-10-22T17:30:31.227Z,74.00
2022-10-22T17:32:31.315Z,74.00
2022-10-22T17:34:31.359Z,74.00
2022-10-22T17:36:34.869Z,74.00
2022-10-22T17:38:31.321Z,75.00
2022-10-22T17:40:31.354Z,75.00
2022-10-22T17:42:31.418Z,75.00
2022-10-22T17:44:31.298Z,75.00
2022-10-22T17:46:31.344Z,75.00
2022-10-22T17:48:31.303Z,75.00
2022-10-22T17:50:31.326Z,75.00
2022-10-22T17:52:31.353Z,75.00
2022-10-22T17:54:31.293Z,75.00
2022-10-22T17:56:31.242Z,75.00
2022-10-22T17:59:01.282Z,75.00
2022-10-22T18:01:01.484Z,76.00
2022-10-22T18:03:01.311Z,76.00
2022-10-22T18:05:01.266Z,76.00
2022-10-22T18:07:01.352Z,76.00
2022-10-22T18:09:01.346Z,76.00
2022-10-22T18:11:01.372Z,76.00
2022-10-22T18:13:01.375Z,76.00
2022-10-22T18:15:01.309Z,76.00
2022-10-22T18:17:01.370Z,76.00
2022-10-22T18:19:01.377Z,76.00
2022-10-22T18:21:01.282Z,76.00
2022-10-22T18:23:01.433Z,76.00
2022-10-22T18:25:01.360Z,76.00
2022-10-22T18:27:01.411Z,76.00
2022-10-22T18:29:01.303Z,76.00
2022-10-22T18:31:01.404Z,76.00
2022-10-22T18:33:01.380Z,76.00
2022-10-22T18:35:01.381Z,76.00
2022-10-22T18:37:01.338Z,76.00
2022-10-22T18:39:01.376Z,76.00
2022-10-22T18:41:01.392Z,76.00
2022-10-22T18:43:01.384Z,76.00
2022-10-22T18:45:01.305Z,76.00
2022-10-22T18:47:01.326Z,76.00
2022-10-22T18:49:01.376Z,76.00
2022-10-22T18:51:01.293Z,76.00
2022-10-22T18:53:01.297Z,76.00
2022-10-22T18:55:01.281Z,76.00
2022-10-22T18:57:03.081Z,76.00
2022-10-22T18:59:01.423Z,76.00
2022-10-22T19:01:01.532Z,76.00
2022-10-22T19:03:01.457Z,76.00
2022-10-22T19:05:01.380Z,76.00
2022-10-22T19:07:01.485Z,76.00
2022-10-22T19:09:01.466Z,76.00
2022-10-22T19:11:01.400Z,76.00
2022-10-22T19:13:01.593Z,76.00
2022-10-22T19:15:01.426Z,76.00
2022-10-22T19:17:01.381Z,76.00
2022-10-22T19:19:01.415Z,76.00
2022-10-22T19:21:01.600Z,77.00
2022-10-22T19:23:01.380Z,77.00
2022-10-22T19:25:01.386Z,77.00
2022-10-22T19:27:01.329Z,77.00
2022-10-22T19:29:01.472Z,77.00
2022-10-22T19:31:01.362Z,77.00
2022-10-22T19:33:01.332Z,77.00
2022-10-22T19:35:01.330Z,77.00
2022-10-22T19:37:01.364Z,77.00
2022-10-22T19:39:02.479Z,77.00
2022-10-22T19:41:01.398Z,77.00
2022-10-22T19:43:01.362Z,77.00
2022-10-22T19:45:01.519Z,77.00
2022-10-22T19:47:01.553Z,77.00
2022-10-22T19:49:01.394Z,77.00
2022-10-22T19:51:01.404Z,77.00
2022-10-22T19:53:01.403Z,77.00
2022-10-22T19:55:01.404Z,77.00
2022-10-22T19:57:31.480Z,77.00
2022-10-22T19:59:32.291Z,77.00
2022-10-22T20:01:31.573Z,77.00
2022-10-22T20:03:31.376Z,77.00
2022-10-22T20:05:31.395Z,77.00
2022-10-22T20:07:31.422Z,77.00
2022-10-22T20:09:31.438Z,77.00
2022-10-22T20:11:31.337Z,77.00
2022-10-22T20:13:31.438Z,77.00
2022-10-22T20:15:31.464Z,77.00
2022-10-22T20:17:31.502Z,77.00
2022-10-22T20:19:31.396Z,77.00
2022-10-22T20:21:31.732Z,77.00
2022-10-22T20:23:31.658Z,77.00
2022-10-22T20:25:32.653Z,77.00
2022-10-22T20:27:31.645Z,77.00
2022-10-22T20:29:31.866Z,77.00
2022-10-22T20:31:31.487Z,77.00
2022-10-22T20:33:34.021Z,77.00
2022-10-22T20:35:31.666Z,77.00
2022-10-22T20:37:31.985Z,77.00
2022-10-22T20:39:31.806Z,77.00
2022-10-22T20:41:31.676Z,77.00
2022-10-22T20:43:31.656Z,77.00
2022-10-22T20:45:34.224Z,77.00
2022-10-22T20:47:44.349Z,77.00
2022-10-22T20:49:31.756Z,77.00
2022-10-22T20:51:31.743Z,77.00
2022-10-22T20:53:31.784Z,77.00
2022-10-22T20:55:31.624Z,77.00
2022-10-22T20:57:31.620Z,77.00
2022-10-22T20:59:31.627Z,78.00
2022-10-22T21:01:32.232Z,77.00
2022-10-22T21:05:31.568Z,78.00
2022-10-22T21:07:31.397Z,78.00
2022-10-22T21:09:31.391Z,78.00
2022-10-22T21:11:31.540Z,78.00
2022-10-22T21:13:31.541Z,78.00
2022-10-22T21:15:31.528Z,78.00
2022-10-22T21:17:31.513Z,78.00
2022-10-22T21:19:31.577Z,78.00
2022-10-22T21:21:31.427Z,78.00
2022-10-22T21:23:31.526Z,78.00
2022-10-22T21:25:31.457Z,78.00
2022-10-22T21:27:31.501Z,78.00
2022-10-22T21:29:31.586Z,78.00
2022-10-22T21:31:31.456Z,78.00
2022-10-22T21:33:31.436Z,78.00
2022-10-22T21:35:31.580Z,78.00
2022-10-22T21:37:31.473Z,78.00
2022-10-22T21:39:31.619Z,78.00
2022-10-22T21:41:31.523Z,78.00
2022-10-22T21:43:31.548Z,78.00
2022-10-22T21:45:31.511Z,78.00
2022-10-22T21:47:31.544Z,77.00
2022-10-22T21:49:31.482Z,77.00
2022-10-22T21:51:31.431Z,77.00
2022-10-22T21:54:01.573Z,77.00
2022-10-22T21:56:01.523Z,77.00
2022-10-22T21:58:01.572Z,77.00
2022-10-22T22:00:01.555Z,77.00
2022-10-22T22:02:04.942Z,77.00
2022-10-22T22:04:01.563Z,77.00
2022-10-22T22:06:01.480Z,78.00
2022-10-22T22:08:01.483Z,78.00
2022-10-22T22:10:01.498Z,78.00
2022-10-22T22:12:01.499Z,78.00
2022-10-22T22:14:01.544Z,78.00
2022-10-22T22:16:01.555Z,78.00
2022-10-22T22:18:01.441Z,78.00
2022-10-22T22:20:01.593Z,78.00
2022-10-22T22:22:01.461Z,78.00
2022-10-22T22:24:01.490Z,78.00
2022-10-22T22:26:01.449Z,78.00
2022-10-22T22:28:01.542Z,78.00
2022-10-22T22:30:01.436Z,78.00
2022-10-22T22:32:01.548Z,78.00
2022-10-22T22:34:01.515Z,78.00
2022-10-22T22:36:01.446Z,78.00
2022-10-22T22:38:01.464Z,78.00
2022-10-22T22:40:01.496Z,78.00
2022-10-22T22:42:01.503Z,78.00
2022-10-22T22:44:01.533Z,78.00
2022-10-22T22:46:01.598Z,78.00
2022-10-22T22:48:01.582Z,79.00
2022-10-22T22:50:01.559Z,79.00
2022-10-22T22:52:01.470Z,79.00
2022-10-22T22:54:01.550Z,79.00
2022-10-22T22:56:01.551Z,78.00
2022-10-22T22:58:01.508Z,79.00
2022-10-22T23:00:01.651Z,79.00
2022-10-22T23:02:01.556Z,79.00
2022-10-22T23:04:01.560Z,79.00
2022-10-22T23:06:01.585Z,80.00
2022-10-22T23:08:01.544Z,80.00
2022-10-22T23:10:01.559Z,80.00
2022-10-22T23:12:01.549Z,80.00
2022-10-22T23:14:01.601Z,80.00
2022-10-22T23:16:01.674Z,80.00
2022-10-22T23:18:01.592Z,79.00
2022-10-22T23:20:01.606Z,79.00
2022-10-22T23:22:01.569Z,79.00
2022-10-22T23:24:01.741Z,79.00
2022-10-22T23:26:01.590Z,78.00
2022-10-22T23:28:01.544Z,78.00
2022-10-22T23:30:01.593Z,78.00
2022-10-22T23:32:06.165Z,78.00
2022-10-22T23:34:15.955Z,78.00
2022-10-22T23:36:15.883Z,78.00
2022-10-22T23:38:15.864Z,77.00
2022-10-22T23:40:16.025Z,77.00
2022-10-22T23:42:16.008Z,77.00
2022-10-22T23:44:15.954Z,77.00
2022-10-22T23:46:15.915Z,77.00
2022-10-22T23:48:15.931Z,77.00
2022-10-22T23:50:15.958Z,77.00
2022-10-22T23:52:16.038Z,77.00
2022-10-22T23:54:15.895Z,77.00
2022-10-22T23:56:16.000Z,77.00
2022-10-22T23:58:15.883Z,77.00
