createdAt,value
2022-11-15T00:02:05.714Z,5.93
2022-11-15T00:05:26.029Z,5.63
2022-11-15T00:08:45.880Z,5.75
2022-11-15T00:12:05.962Z,5.38
2022-11-15T00:15:26.103Z,5.03
2022-11-15T00:18:50.384Z,5.63
2022-11-15T00:22:11.007Z,5.10
2022-11-15T00:25:31.442Z,5.28
2022-11-15T00:28:53.653Z,5.50
2022-11-15T00:32:13.578Z,5.30
2022-11-15T00:35:34.856Z,4.97
2022-11-15T00:38:55.183Z,5.80
2022-11-15T00:42:15.290Z,5.72
2022-11-15T00:45:35.163Z,5.07
2022-11-15T00:48:55.244Z,5.13
2022-11-15T00:52:15.550Z,5.28
2022-11-15T00:55:35.934Z,5.25
2022-11-15T00:58:56.092Z,5.35
2022-11-15T01:02:15.925Z,5.00
2022-11-15T01:05:38.463Z,4.97
2022-11-15T01:08:58.549Z,5.43
2022-11-15T01:12:18.642Z,5.78
2022-11-15T01:15:42.315Z,5.70
2022-11-15T01:19:02.545Z,5.05
2022-11-15T01:22:22.939Z,5.55
2022-11-15T01:25:42.942Z,5.07
2022-11-15T01:29:02.763Z,4.72
2022-11-15T01:32:22.647Z,5.38
2022-11-15T01:35:42.483Z,5.32
2022-11-15T01:39:02.326Z,5.13
2022-11-15T01:42:22.424Z,5.28
2022-11-15T01:45:42.699Z,5.68
2022-11-15T01:49:12.311Z,5.03
2022-11-15T01:52:35.926Z,5.10
2022-11-15T01:55:56.972Z,5.10
2022-11-15T01:59:16.999Z,4.72
2022-11-15T02:02:38.631Z,4.65
2022-11-15T02:05:59.009Z,4.90
2022-11-15T02:09:19.428Z,4.70
2022-11-15T02:12:39.770Z,4.95
2022-11-15T02:16:20.063Z,4.90
2022-11-15T02:20:01.238Z,4.97
2022-11-15T02:23:37.867Z,4.70
2022-11-15T02:27:16.583Z,4.68
2022-11-15T02:30:48.813Z,4.47
2022-11-15T02:34:24.203Z,4.18
2022-11-15T02:37:53.018Z,4.00
2022-11-15T02:41:31.630Z,4.10
2022-11-15T02:44:54.144Z,4.15
2022-11-15T02:48:16.447Z,4.57
2022-11-15T02:51:36.190Z,4.03
2022-11-15T02:54:58.177Z,4.20
2022-11-15T02:58:26.941Z,4.18
2022-11-15T03:02:05.503Z,4.20
2022-11-15T03:05:47.739Z,4.15
2022-11-15T03:09:23.063Z,4.30
2022-11-15T03:16:20.331Z,4.25
2022-11-15T03:19:51.216Z,3.88
2022-11-15T03:23:11.966Z,4.07
2022-11-15T03:26:34.502Z,4.93
2022-11-15T03:30:00.534Z,3.70
2022-11-15T03:33:22.766Z,3.70
2022-11-15T03:36:43.783Z,4.28
2022-11-15T03:40:05.270Z,3.80
2022-11-15T03:43:46.435Z,3.78
2022-11-15T03:47:15.327Z,4.32
2022-11-15T03:50:35.909Z,3.83
2022-11-15T03:53:56.255Z,4.15
2022-11-15T03:57:16.368Z,3.85
2022-11-15T04:00:36.584Z,4.03
2022-11-15T04:03:56.666Z,3.75
2022-11-15T04:07:16.957Z,3.85
2022-11-15T04:10:37.328Z,3.58
2022-11-15T04:13:57.206Z,3.53
2022-11-15T04:17:17.346Z,3.78
2022-11-15T04:20:55.928Z,3.85
2022-11-15T04:24:16.211Z,3.75
2022-11-15T04:27:36.267Z,4.00
2022-11-15T04:30:57.167Z,3.80
2022-11-15T04:34:17.323Z,3.75
2022-11-15T04:37:37.293Z,3.80
2022-11-15T04:40:57.420Z,3.90
2022-11-15T04:44:17.360Z,3.92
2022-11-15T04:47:37.863Z,3.70
2022-11-15T04:50:58.078Z,4.00
2022-11-15T04:54:18.086Z,3.67
2022-11-15T04:57:39.033Z,3.83
2022-11-15T05:00:59.272Z,3.88
2022-11-15T05:04:22.548Z,3.85
2022-11-15T05:07:42.421Z,3.40
2022-11-15T05:11:02.688Z,3.58
2022-11-15T05:14:22.688Z,3.65
2022-11-15T05:17:42.804Z,3.45
2022-11-15T05:21:12.371Z,3.30
2022-11-15T05:24:32.387Z,3.38
2022-11-15T05:27:52.454Z,3.80
2022-11-15T05:31:16.055Z,3.47
2022-11-15T05:34:35.956Z,3.55
2022-11-15T05:37:56.141Z,3.50
2022-11-15T05:41:19.985Z,3.88
2022-11-15T05:44:45.291Z,5.13
2022-11-15T05:48:08.619Z,4.93
2022-11-15T05:51:30.168Z,4.15
2022-11-15T05:54:50.631Z,4.05
2022-11-15T05:58:10.774Z,4.68
2022-11-15T06:01:31.395Z,4.90
2022-11-15T06:04:51.289Z,4.70
2022-11-15T06:08:11.398Z,4.38
2022-11-15T06:11:31.521Z,5.20
2022-11-15T06:14:51.531Z,5.25
2022-11-15T06:18:38.561Z,5.05
2022-11-15T06:21:58.646Z,6.18
2022-11-15T06:25:18.492Z,10.95
2022-11-15T06:28:38.688Z,8.10
2022-11-15T06:31:58.869Z,6.75
2022-11-15T06:35:19.017Z,8.40
2022-11-15T06:38:38.744Z,7.90
2022-11-15T06:41:58.722Z,7.45
2022-11-15T06:45:18.676Z,6.63
2022-11-15T06:48:39.337Z,5.85
2022-11-15T06:51:59.191Z,6.43
2022-11-15T06:55:19.297Z,6.50
2022-11-15T06:58:39.478Z,8.35
2022-11-15T07:01:59.600Z,6.43
2022-11-15T07:05:19.642Z,12.07
2022-11-15T07:08:39.894Z,10.48
2022-11-15T07:12:04.661Z,12.85
2022-11-15T07:15:27.487Z,11.02
2022-11-15T07:18:47.603Z,8.02
2022-11-15T07:22:07.475Z,6.93
2022-11-15T07:25:27.635Z,7.32
2022-11-15T07:28:47.511Z,7.53
2022-11-15T07:32:07.763Z,14.80
2022-11-15T07:35:29.975Z,25.58
2022-11-15T07:38:49.846Z,20.63
2022-11-15T07:42:29.195Z,23.30
2022-11-15T07:45:49.220Z,20.38
2022-11-15T07:49:09.379Z,16.25
2022-11-15T07:52:29.528Z,16.52
2022-11-15T07:55:49.866Z,8.27
2022-11-15T07:59:10.023Z,6.72
2022-11-15T08:02:30.693Z,6.95
2022-11-15T08:05:53.151Z,7.75
2022-11-15T08:09:13.087Z,7.70
2022-11-15T08:12:33.377Z,7.18
2022-11-15T08:15:59.343Z,7.82
2022-11-15T08:19:19.356Z,4.57
2022-11-15T08:22:39.438Z,5.28
2022-11-15T08:26:03.971Z,5.90
2022-11-15T08:29:24.102Z,5.38
2022-11-15T08:32:44.092Z,5.30
2022-11-15T08:36:04.475Z,5.55
2022-11-15T08:39:24.535Z,4.85
2022-11-15T08:42:47.320Z,5.50
2022-11-15T08:46:12.788Z,4.30
2022-11-15T08:49:32.855Z,4.88
2022-11-15T08:52:52.871Z,3.40
2022-11-15T08:56:14.608Z,3.78
2022-11-15T08:59:34.472Z,5.43
2022-11-15T09:02:54.418Z,3.90
2022-11-15T09:06:14.446Z,2.60
2022-11-15T09:09:34.656Z,2.78
2022-11-15T09:12:54.777Z,4.65
2022-11-15T09:16:16.163Z,5.10
2022-11-15T09:19:36.200Z,4.93
2022-11-15T09:22:56.305Z,4.50
2022-11-15T09:26:16.250Z,4.93
2022-11-15T09:29:36.295Z,5.70
2022-11-15T09:32:56.500Z,5.80
2022-11-15T09:36:17.778Z,7.07
2022-11-15T09:39:37.577Z,6.60
2022-11-15T09:43:33.609Z,7.30
2022-11-15T09:47:30.418Z,11.02
2022-11-15T09:50:51.887Z,9.15
2022-11-15T09:58:14.759Z,5.32
2022-11-15T10:01:29.714Z,4.60
2022-11-15T10:04:32.438Z,3.75
2022-11-15T10:07:49.487Z,3.67
2022-11-15T10:11:15.935Z,2.72
2022-11-15T10:14:24.176Z,3.20
2022-11-15T10:17:28.665Z,3.10
2022-11-15T10:20:31.761Z,2.83
2022-11-15T10:23:33.340Z,2.38
2022-11-15T10:26:34.871Z,2.72
2022-11-15T10:29:36.481Z,2.45
2022-11-15T10:32:38.552Z,2.20
2022-11-15T10:35:40.170Z,2.08
2022-11-15T10:38:50.571Z,1.90
2022-11-15T10:41:52.725Z,2.92
2022-11-15T10:44:54.432Z,2.28
2022-11-15T10:48:21.050Z,2.42
2022-11-15T10:51:32.029Z,3.30
2022-11-15T10:54:49.485Z,3.78
2022-11-15T10:57:58.595Z,2.72
2022-11-15T11:01:16.698Z,1.40
2022-11-15T11:04:19.584Z,1.25
2022-11-15T11:07:28.560Z,1.35
2022-11-15T11:10:51.566Z,1.58
2022-11-15T11:13:53.351Z,1.10
2022-11-15T11:17:01.472Z,1.65
2022-11-15T11:20:15.482Z,3.20
2022-11-15T11:23:17.058Z,2.35
2022-11-15T11:26:42.163Z,1.73
2022-11-15T11:29:49.720Z,1.27
2022-11-15T11:33:04.349Z,1.10
2022-11-15T11:36:14.809Z,1.17
2022-11-15T11:39:16.370Z,2.75
2022-11-15T11:42:48.769Z,1.45
2022-11-15T11:45:51.553Z,1.88
2022-11-15T11:49:02.261Z,2.00
2022-11-15T11:52:12.208Z,2.25
2022-11-15T11:55:21.024Z,2.90
2022-11-15T11:58:27.507Z,3.22
2022-11-15T12:01:37.476Z,1.55
2022-11-15T12:04:49.525Z,2.22
2022-11-15T12:07:54.564Z,3.05
2022-11-15T12:11:24.356Z,2.78
2022-11-15T12:14:28.738Z,1.90
2022-11-15T12:17:35.344Z,2.72
2022-11-15T12:20:43.047Z,3.67
2022-11-15T12:23:50.608Z,2.70
2022-11-15T12:27:00.863Z,3.33
2022-11-15T12:30:10.256Z,1.73
2022-11-15T12:33:31.166Z,2.45
2022-11-15T12:36:40.417Z,3.38
2022-11-15T12:40:21.970Z,3.58
2022-11-15T12:43:38.540Z,2.60
2022-11-15T12:46:40.118Z,3.42
2022-11-15T12:49:41.560Z,3.85
2022-11-15T12:53:21.394Z,3.42
2022-11-15T12:56:24.007Z,3.15
2022-11-15T12:59:56.105Z,4.20
2022-11-15T13:03:18.811Z,4.30
2022-11-15T13:06:45.722Z,3.97
2022-11-15T13:09:47.260Z,4.30
2022-11-15T13:12:51.336Z,3.75
2022-11-15T13:19:00.207Z,3.85
2022-11-15T13:22:24.465Z,3.10
2022-11-15T13:25:44.791Z,3.25
2022-11-15T13:28:50.484Z,3.25
2022-11-15T13:31:52.904Z,3.15
2022-11-15T13:34:54.515Z,3.78
2022-11-15T13:37:57.314Z,4.22
2022-11-15T13:41:00.641Z,6.05
2022-11-15T13:44:03.874Z,12.77
2022-11-15T13:47:15.600Z,7.60
2022-11-15T13:50:17.349Z,4.97
2022-11-15T13:53:19.003Z,3.55
2022-11-15T13:56:21.959Z,4.13
2022-11-15T13:59:29.431Z,2.42
2022-11-15T14:02:33.758Z,2.63
2022-11-15T14:05:35.551Z,2.58
2022-11-15T14:08:37.542Z,2.25
2022-11-15T14:11:54.379Z,2.75
2022-11-15T14:14:56.683Z,2.45
2022-11-15T14:17:58.334Z,2.65
2022-11-15T14:21:08.613Z,3.42
2022-11-15T14:24:22.317Z,3.60
2022-11-15T14:27:29.175Z,3.25
2022-11-15T14:30:30.780Z,3.72
2022-11-15T14:33:38.495Z,3.13
2022-11-15T14:36:40.008Z,3.30
2022-11-15T14:39:41.607Z,3.70
2022-11-15T14:42:44.832Z,4.18
2022-11-15T14:45:46.557Z,3.33
2022-11-15T14:48:48.059Z,3.25
2022-11-15T14:51:49.568Z,3.58
2022-11-15T14:54:51.227Z,3.83
2022-11-15T14:57:53.479Z,3.25
2022-11-15T15:01:01.815Z,3.70
2022-11-15T15:04:04.817Z,3.97
2022-11-15T15:07:06.427Z,4.18
2022-11-15T15:10:38.248Z,4.32
2022-11-15T15:13:31.269Z,3.58
2022-11-15T15:16:32.820Z,4.35
2022-11-15T15:19:34.360Z,4.65
2022-11-15T15:22:36.271Z,12.07
2022-11-15T15:25:38.220Z,15.50
2022-11-15T15:28:40.823Z,12.65
2022-11-15T15:31:42.619Z,6.93
2022-11-15T15:34:44.183Z,6.50
2022-11-15T15:37:47.415Z,5.38
2022-11-15T15:40:51.521Z,5.10
2022-11-15T15:43:53.318Z,4.55
2022-11-15T15:46:54.753Z,5.03
2022-11-15T15:49:56.286Z,5.75
2022-11-15T15:53:00.311Z,5.30
2022-11-15T15:59:03.545Z,6.22
2022-11-15T16:02:05.647Z,5.75
2022-11-15T16:05:08.414Z,5.93
2022-11-15T16:08:24.718Z,5.90
2022-11-15T16:11:30.428Z,6.43
2022-11-15T16:14:32.939Z,6.13
2022-11-15T16:17:39.342Z,6.13
2022-11-15T16:20:46.049Z,7.85
2022-11-15T16:23:47.857Z,7.60
2022-11-15T16:26:51.195Z,6.03
2022-11-15T16:29:52.695Z,5.53
2022-11-15T16:32:54.824Z,5.47
2022-11-15T16:35:56.411Z,5.57
2022-11-15T16:38:58.658Z,7.97
2022-11-15T16:42:00.738Z,15.57
2022-11-15T16:45:02.235Z,11.80
2022-11-15T16:48:04.832Z,6.05
2022-11-15T16:51:06.564Z,5.20
2022-11-15T16:54:08.203Z,5.85
2022-11-15T16:57:11.223Z,5.32
2022-11-15T17:00:16.588Z,6.45
2022-11-15T17:03:18.075Z,5.95
2022-11-15T17:06:20.025Z,5.32
2022-11-15T17:09:26.209Z,5.40
2022-11-15T17:12:28.599Z,6.10
2022-11-15T17:15:30.087Z,7.20
2022-11-15T17:18:31.840Z,7.72
2022-11-15T17:21:33.963Z,5.05
2022-11-15T17:24:35.681Z,4.88
2022-11-15T17:27:37.286Z,5.10
2022-11-15T17:30:42.085Z,4.32
2022-11-15T17:33:43.648Z,4.70
2022-11-15T17:36:45.395Z,5.00
2022-11-15T17:39:46.982Z,6.43
2022-11-15T17:42:48.686Z,4.43
2022-11-15T17:45:50.239Z,4.90
2022-11-15T17:48:51.840Z,5.75
2022-11-15T17:51:53.346Z,5.20
2022-11-15T17:54:54.848Z,4.63
2022-11-15T17:57:56.313Z,4.95
2022-11-15T18:01:24.377Z,4.80
2022-11-15T18:04:28.317Z,5.22
2022-11-15T18:07:30.324Z,5.68
2022-11-15T18:10:31.910Z,6.95
2022-11-15T18:14:08.479Z,7.50
2022-11-15T18:17:09.951Z,4.72
2022-11-15T18:20:11.989Z,6.53
2022-11-15T18:23:13.476Z,8.55
2022-11-15T18:26:17.312Z,5.93
2022-11-15T18:29:19.856Z,4.75
2022-11-15T18:32:21.716Z,4.75
2022-11-15T18:35:23.551Z,8.38
2022-11-15T18:38:30.635Z,5.05
2022-11-15T18:41:33.863Z,4.55
2022-11-15T18:44:35.394Z,5.15
2022-11-15T18:47:37.611Z,5.03
2022-11-15T18:50:39.124Z,4.53
2022-11-15T18:53:42.131Z,5.43
2022-11-15T18:56:45.559Z,6.43
2022-11-15T18:59:47.074Z,5.00
2022-11-15T19:02:48.568Z,3.90
2022-11-15T19:05:50.101Z,4.68
2022-11-15T19:08:54.538Z,4.55
2022-11-15T19:11:56.231Z,4.28
2022-11-15T19:14:57.768Z,4.88
2022-11-15T19:18:01.771Z,4.70
2022-11-15T19:21:13.414Z,5.05
2022-11-15T19:24:17.470Z,12.85
2022-11-15T19:27:19.207Z,15.65
2022-11-15T19:30:20.779Z,10.52
2022-11-15T19:33:27.591Z,8.52
2022-11-15T19:37:03.400Z,5.82
2022-11-15T19:40:09.280Z,6.93
2022-11-15T19:43:10.938Z,5.95
2022-11-15T19:46:12.711Z,17.60
2022-11-15T19:49:14.343Z,15.98
2022-11-15T19:52:16.007Z,6.85
2022-11-15T19:55:17.672Z,10.82
2022-11-15T19:58:19.251Z,6.05
2022-11-15T20:01:26.777Z,4.18
2022-11-15T20:04:37.927Z,3.78
2022-11-15T20:07:43.263Z,3.83
2022-11-15T20:10:45.932Z,5.30
2022-11-15T20:13:47.676Z,5.57
2022-11-15T20:16:54.064Z,6.70
2022-11-15T20:20:01.568Z,6.72
2022-11-15T20:23:03.618Z,6.35
2022-11-15T20:26:06.105Z,4.70
2022-11-15T20:29:20.577Z,4.60
2022-11-15T20:35:26.118Z,5.10
2022-11-15T20:38:36.597Z,4.40
2022-11-15T20:41:47.618Z,5.40
2022-11-15T20:44:49.312Z,5.07
2022-11-15T20:47:51.138Z,4.82
2022-11-15T20:51:04.291Z,4.28
2022-11-15T20:54:06.205Z,4.82
2022-11-15T20:57:11.079Z,4.35
2022-11-15T21:00:13.135Z,4.38
2022-11-15T21:03:15.428Z,3.90
2022-11-15T21:06:20.781Z,4.63
2022-11-15T21:09:42.052Z,8.57
2022-11-15T21:12:56.098Z,13.80
2022-11-15T21:15:59.791Z,13.05
2022-11-15T21:19:16.416Z,11.30
2022-11-15T21:22:18.076Z,5.88
2022-11-15T21:25:42.719Z,5.32
2022-11-15T21:31:47.343Z,6.30
2022-11-15T21:34:48.864Z,5.93
2022-11-15T21:37:56.190Z,7.28
2022-11-15T21:41:03.602Z,6.80
2022-11-15T21:44:05.234Z,4.97
2022-11-15T21:47:06.847Z,4.20
2022-11-15T21:50:08.768Z,4.50
2022-11-15T21:53:10.254Z,3.60
2022-11-15T21:56:12.205Z,4.15
2022-11-15T21:59:13.719Z,5.82
2022-11-15T22:02:15.263Z,5.55
2022-11-15T22:05:16.980Z,4.80
2022-11-15T22:08:18.571Z,4.07
2022-11-15T22:11:20.544Z,3.40
2022-11-15T22:14:22.130Z,2.92
2022-11-15T22:17:24.633Z,3.65
2022-11-15T22:20:45.504Z,3.05
2022-11-15T22:23:47.096Z,3.40
2022-11-15T22:26:48.611Z,3.42
2022-11-15T22:29:50.184Z,2.65
2022-11-15T22:32:51.801Z,2.80
2022-11-15T22:35:54.119Z,3.50
2022-11-15T22:38:55.720Z,4.28
2022-11-15T22:41:59.051Z,4.50
2022-11-15T22:45:00.585Z,3.95
2022-11-15T22:48:02.193Z,3.90
2022-11-15T22:51:05.015Z,3.97
2022-11-15T22:54:07.487Z,3.83
2022-11-15T22:57:09.108Z,3.55
2022-11-15T23:00:16.439Z,3.63
2022-11-15T23:03:19.088Z,3.03
2022-11-15T23:06:20.734Z,3.75
2022-11-15T23:09:22.645Z,3.38
2022-11-15T23:12:42.771Z,3.20
2022-11-15T23:16:05.572Z,3.00
2022-11-15T23:19:09.488Z,2.90
2022-11-15T23:22:29.499Z,2.70
2022-11-15T23:25:31.050Z,2.90
2022-11-15T23:28:34.172Z,2.95
2022-11-15T23:32:01.675Z,2.95
2022-11-15T23:35:04.085Z,2.80
2022-11-15T23:38:05.623Z,2.70
2022-11-15T23:41:07.209Z,3.17
2022-11-15T23:44:08.817Z,3.30
2022-11-15T23:47:10.307Z,3.30
2022-11-15T23:50:11.856Z,3.63
2022-11-15T23:53:13.726Z,3.20
2022-11-15T23:56:18.459Z,3.40
2022-11-15T23:59:20.090Z,3.03
