createdAt,value
2022-12-12T00:01:48.344Z,9.81
2022-12-12T00:04:16.311Z,9.76
2022-12-12T00:06:45.559Z,9.85
2022-12-12T00:09:14.339Z,10.02
2022-12-12T00:11:42.244Z,9.96
2022-12-12T00:14:11.193Z,9.96
2022-12-12T00:16:40.148Z,9.98
2022-12-12T00:19:09.176Z,10.05
2022-12-12T00:21:39.150Z,10.07
2022-12-12T00:24:10.276Z,10.04
2022-12-12T00:26:39.128Z,10.15
2022-12-12T00:29:07.603Z,10.15
2022-12-12T00:31:39.338Z,10.09
2022-12-12T00:34:07.227Z,10.02
2022-12-12T00:36:36.431Z,10.06
2022-12-12T00:39:06.000Z,10.01
2022-12-12T00:41:34.279Z,10.10
2022-12-12T00:44:02.325Z,9.99
2022-12-12T00:46:31.625Z,10.13
2022-12-12T00:49:02.660Z,10.20
2022-12-12T00:51:31.847Z,10.21
2022-12-12T00:54:00.812Z,10.33
2022-12-12T00:56:29.961Z,10.35
2022-12-12T00:58:58.235Z,10.34
2022-12-12T01:01:29.599Z,10.49
2022-12-12T01:03:59.536Z,10.49
2022-12-12T01:06:29.265Z,10.49
2022-12-12T01:09:00.163Z,10.41
2022-12-12T01:11:29.365Z,10.46
2022-12-12T01:13:57.473Z,10.45
2022-12-12T01:16:27.369Z,10.51
2022-12-12T01:18:56.500Z,10.43
2022-12-12T01:21:24.765Z,10.42
2022-12-12T01:23:53.799Z,10.36
2022-12-12T01:26:24.736Z,10.34
2022-12-12T01:28:53.524Z,10.33
2022-12-12T01:31:23.535Z,10.36
2022-12-12T01:33:52.249Z,10.31
2022-12-12T01:36:26.142Z,10.33
2022-12-12T01:38:57.684Z,10.35
2022-12-12T01:41:27.850Z,10.28
2022-12-12T01:43:58.306Z,10.33
2022-12-12T01:46:40.209Z,10.31
2022-12-12T01:49:28.347Z,10.37
2022-12-12T01:52:00.556Z,10.31
2022-12-12T01:54:39.900Z,10.30
2022-12-12T01:57:17.848Z,10.25
2022-12-12T01:59:46.878Z,10.32
2022-12-12T02:02:16.267Z,10.30
2022-12-12T02:04:45.326Z,10.26
2022-12-12T02:07:14.179Z,10.13
2022-12-12T02:09:42.617Z,10.31
2022-12-12T02:12:14.481Z,10.37
2022-12-12T02:14:48.611Z,10.41
2022-12-12T02:17:46.757Z,10.36
2022-12-12T02:20:58.260Z,10.33
2022-12-12T02:24:03.990Z,10.37
2022-12-12T02:26:51.183Z,10.14
2022-12-12T02:29:44.441Z,10.13
2022-12-12T02:32:24.244Z,10.17
2022-12-12T02:35:16.098Z,10.05
2022-12-12T02:38:22.381Z,10.23
2022-12-12T02:41:05.803Z,10.04
2022-12-12T02:43:51.233Z,10.11
2022-12-12T02:46:29.389Z,10.22
2022-12-12T02:49:20.122Z,10.22
2022-12-12T02:51:51.675Z,10.17
2022-12-12T02:54:22.474Z,10.08
2022-12-12T02:56:52.695Z,10.29
2022-12-12T02:59:30.247Z,10.20
2022-12-12T03:02:08.550Z,10.26
2022-12-12T03:05:29.994Z,10.14
2022-12-12T03:08:43.914Z,10.10
2022-12-12T03:11:16.376Z,10.09
2022-12-12T03:13:44.139Z,10.14
2022-12-12T03:16:30.644Z,10.19
2022-12-12T03:19:53.055Z,10.30
2022-12-12T03:22:57.612Z,10.21
2022-12-12T03:25:47.603Z,10.13
2022-12-12T03:28:32.184Z,10.00
2022-12-12T03:31:05.903Z,10.03
2022-12-12T03:33:40.771Z,9.94
2022-12-12T03:36:21.558Z,10.09
2022-12-12T03:38:58.842Z,9.95
2022-12-12T03:41:36.020Z,9.97
2022-12-12T03:44:27.256Z,9.93
2022-12-12T03:47:11.721Z,9.73
2022-12-12T03:49:52.892Z,9.81
2022-12-12T03:52:30.915Z,9.83
2022-12-12T03:55:21.294Z,9.63
2022-12-12T03:57:56.903Z,9.65
2022-12-12T04:00:30.045Z,9.70
2022-12-12T04:03:40.891Z,9.69
2022-12-12T04:06:46.132Z,9.62
2022-12-12T04:09:35.728Z,9.72
2022-12-12T04:12:44.708Z,9.58
2022-12-12T04:15:47.319Z,9.70
2022-12-12T04:18:36.527Z,9.60
2022-12-12T04:21:38.765Z,9.52
2022-12-12T04:24:27.715Z,9.41
2022-12-12T04:27:22.825Z,9.36
2022-12-12T04:30:06.946Z,9.39
2022-12-12T04:32:58.082Z,9.38
2022-12-12T04:35:33.358Z,9.13
2022-12-12T04:38:09.894Z,9.19
2022-12-12T04:40:45.560Z,9.29
2022-12-12T04:43:33.739Z,9.43
2022-12-12T04:46:10.625Z,9.32
2022-12-12T07:33:45.476Z,8.45
2022-12-12T07:36:14.985Z,8.59
2022-12-12T07:38:45.132Z,8.38
2022-12-12T07:41:16.336Z,8.64
2022-12-12T07:43:46.771Z,8.62
2022-12-12T07:46:22.322Z,8.72
2022-12-12T07:48:52.962Z,8.79
2022-12-12T07:51:23.953Z,8.79
2022-12-12T07:53:52.882Z,8.72
2022-12-12T07:56:21.697Z,8.74
2022-12-12T07:58:51.562Z,8.88
2022-12-12T08:01:25.797Z,8.84
2022-12-12T08:03:55.131Z,8.86
2022-12-12T08:06:24.735Z,8.91
2022-12-12T08:08:55.776Z,8.97
2022-12-12T08:11:26.145Z,8.91
2022-12-12T08:13:54.891Z,8.77
2022-12-12T08:16:29.164Z,8.82
2022-12-12T08:18:59.310Z,8.68
2022-12-12T08:21:28.849Z,8.65
2022-12-12T08:24:02.751Z,8.52
2022-12-12T08:26:32.684Z,8.56
2022-12-12T08:29:05.140Z,8.53
2022-12-12T08:31:35.492Z,8.45
2022-12-12T08:34:07.677Z,8.36
2022-12-12T08:36:37.128Z,8.33
2022-12-12T08:39:15.996Z,8.27
2022-12-12T08:41:51.173Z,8.27
2022-12-12T08:44:21.192Z,8.15
2022-12-12T08:46:50.310Z,8.09
2022-12-12T08:49:19.051Z,8.07
2022-12-12T08:51:48.537Z,8.00
2022-12-12T08:54:18.110Z,8.11
2022-12-12T08:56:47.112Z,8.02
2022-12-12T08:59:17.934Z,7.88
2022-12-12T09:01:50.997Z,7.97
2022-12-12T09:04:20.129Z,8.08
2022-12-12T09:06:49.899Z,8.02
2022-12-12T09:09:18.531Z,7.92
2022-12-12T09:11:47.822Z,7.91
2022-12-12T09:14:16.953Z,7.93
2022-12-12T09:16:46.626Z,8.04
2022-12-12T09:19:16.160Z,7.84
2022-12-12T09:21:44.632Z,7.94
2022-12-12T09:24:14.097Z,7.98
2022-12-12T09:26:42.622Z,7.92
2022-12-12T09:29:13.140Z,7.95
2022-12-12T09:31:40.998Z,8.00
2022-12-12T09:34:08.926Z,7.83
2022-12-12T09:36:37.019Z,8.06
2022-12-12T09:39:06.621Z,8.02
2022-12-12T09:41:34.702Z,8.04
2022-12-12T09:44:07.919Z,8.00
2022-12-12T09:47:00.689Z,7.96
2022-12-12T09:49:43.028Z,7.93
2022-12-12T09:52:36.758Z,7.88
2022-12-12T09:55:42.247Z,8.06
2022-12-12T09:58:31.804Z,8.07
2022-12-12T10:01:05.481Z,8.05
2022-12-12T10:04:10.782Z,7.89
2022-12-12T10:07:00.145Z,8.06
2022-12-12T10:09:49.869Z,8.01
2022-12-12T10:12:20.939Z,8.09
2022-12-12T10:15:05.520Z,7.91
2022-12-12T10:17:43.858Z,7.97
2022-12-12T10:20:20.998Z,7.94
2022-12-12T10:22:58.938Z,8.04
2022-12-12T10:25:52.410Z,7.98
2022-12-12T10:28:22.432Z,7.99
2022-12-12T10:31:15.505Z,7.91
2022-12-12T10:33:55.326Z,7.96
2022-12-12T10:36:56.916Z,7.78
2022-12-12T10:39:44.492Z,7.71
2022-12-12T10:42:38.949Z,7.75
2022-12-12T10:45:45.334Z,7.87
2022-12-12T10:48:13.474Z,7.94
2022-12-12T10:50:56.538Z,7.74
2022-12-12T10:53:24.745Z,7.93
2022-12-12T10:56:12.732Z,7.82
2022-12-12T10:58:44.632Z,7.76
2022-12-12T11:01:44.937Z,7.91
2022-12-12T11:04:14.411Z,7.76
2022-12-12T11:06:55.217Z,7.94
2022-12-12T11:09:26.608Z,7.91
2022-12-12T11:12:01.903Z,7.99
2022-12-12T11:14:45.434Z,7.83
2022-12-12T11:17:28.734Z,7.85
2022-12-12T11:20:03.038Z,7.82
2022-12-12T11:22:34.164Z,7.76
2022-12-12T11:25:02.806Z,7.90
2022-12-12T11:27:37.951Z,7.91
2022-12-12T11:30:29.657Z,7.85
2022-12-12T11:32:58.822Z,7.87
2022-12-12T11:35:34.961Z,7.89
2022-12-12T11:38:18.699Z,7.81
2022-12-12T11:40:58.874Z,7.88
2022-12-12T11:43:32.560Z,8.00
2022-12-12T11:46:15.683Z,8.03
2022-12-12T11:48:52.269Z,8.10
2022-12-12T11:51:43.640Z,8.16
2022-12-12T11:54:30.924Z,8.21
2022-12-12T11:57:12.450Z,8.24
2022-12-12T12:00:07.198Z,8.17
2022-12-12T12:02:44.211Z,8.36
2022-12-12T12:05:52.471Z,8.40
2022-12-12T12:08:20.785Z,8.47
2022-12-12T12:10:57.941Z,8.45
2022-12-12T12:13:30.622Z,8.49
2022-12-12T12:19:14.613Z,8.61
2022-12-12T12:22:01.098Z,8.63
2022-12-12T12:24:47.342Z,8.63
2022-12-12T12:27:54.063Z,8.80
2022-12-12T12:30:29.287Z,8.92
2022-12-12T12:33:13.854Z,8.83
2022-12-12T12:36:00.171Z,8.89
2022-12-12T12:38:42.798Z,8.93
2022-12-12T12:41:27.684Z,8.95
2022-12-12T12:47:45.086Z,8.93
2022-12-12T12:50:38.492Z,8.94
2022-12-12T12:53:39.502Z,8.90
2022-12-12T12:56:26.755Z,8.94
2022-12-12T12:58:59.541Z,9.15
2022-12-12T13:01:34.392Z,8.98
2022-12-12T13:04:11.144Z,8.97
2022-12-12T16:33:39.748Z,7.82
2022-12-12T16:36:19.530Z,7.85
2022-12-12T16:38:49.945Z,8.03
2022-12-12T16:41:19.500Z,8.07
2022-12-12T16:43:48.107Z,8.05
2022-12-12T16:46:28.628Z,8.01
2022-12-12T16:49:18.303Z,8.10
2022-12-12T16:55:28.124Z,8.14
2022-12-12T16:57:58.041Z,8.38
2022-12-12T17:03:22.203Z,8.60
2022-12-12T17:05:56.440Z,8.70
2022-12-12T17:08:32.054Z,8.63
2022-12-12T17:11:10.704Z,8.75
2022-12-12T17:13:50.820Z,8.89
2022-12-12T17:16:27.423Z,8.97
2022-12-12T17:19:03.109Z,8.87
2022-12-12T17:21:34.445Z,8.80
2022-12-12T17:24:05.570Z,8.75
2022-12-12T17:26:44.692Z,8.53
2022-12-12T17:29:15.010Z,8.50
2022-12-12T17:31:48.741Z,8.57
2022-12-12T17:34:29.509Z,8.71
2022-12-12T17:36:59.507Z,8.69
2022-12-12T17:39:28.041Z,8.66
2022-12-12T17:41:58.618Z,8.67
2022-12-12T17:44:27.149Z,8.72
2022-12-12T17:46:57.416Z,8.79
2022-12-12T17:49:31.547Z,8.70
2022-12-12T17:52:03.235Z,8.70
2022-12-12T17:54:33.206Z,8.74
2022-12-12T17:57:06.664Z,8.47
2022-12-12T17:59:45.159Z,8.51
2022-12-12T18:02:16.669Z,8.44
2022-12-12T18:04:47.125Z,8.50
2022-12-12T18:07:17.161Z,8.62
2022-12-12T18:09:46.821Z,8.36
2022-12-12T18:12:14.988Z,8.33
2022-12-12T18:14:48.535Z,8.38
2022-12-12T18:17:19.044Z,8.59
2022-12-12T18:19:50.545Z,8.49
2022-12-12T18:22:26.742Z,8.41
2022-12-12T18:24:57.689Z,8.41
2022-12-12T18:27:27.499Z,8.36
2022-12-12T18:29:56.846Z,8.30
2022-12-12T18:32:26.876Z,8.34
2022-12-12T18:34:56.455Z,8.36
2022-12-12T18:37:25.572Z,8.35
2022-12-12T18:39:56.403Z,8.32
2022-12-12T18:42:27.984Z,8.25
2022-12-12T18:44:57.475Z,8.26
2022-12-12T18:47:33.677Z,8.23
2022-12-12T18:50:04.335Z,8.01
2022-12-12T18:52:40.683Z,8.07
2022-12-12T18:55:10.545Z,7.90
2022-12-12T18:57:40.382Z,7.80
2022-12-12T19:00:10.071Z,8.01
2022-12-12T19:02:41.283Z,7.91
2022-12-12T19:05:13.659Z,8.11
2022-12-12T19:07:42.826Z,7.83
2022-12-12T19:10:16.261Z,7.93
2022-12-12T19:12:54.807Z,7.83
2022-12-12T19:15:45.732Z,8.02
2022-12-12T19:18:17.203Z,8.13
2022-12-12T19:20:55.192Z,8.01
2022-12-12T19:26:45.810Z,7.93
2022-12-12T19:29:20.401Z,7.96
2022-12-12T19:31:58.580Z,7.59
2022-12-12T19:34:28.580Z,7.59
2022-12-12T19:36:57.844Z,7.63
2022-12-12T19:42:24.884Z,7.56
2022-12-12T19:45:10.822Z,7.64
2022-12-12T19:47:54.265Z,7.51
2022-12-12T19:50:28.573Z,7.40
2022-12-12T19:53:11.204Z,6.91
2022-12-12T20:01:54.672Z,6.68
