createdAt,value
2019-01-23T00:00:42.563Z,106.75
2019-01-23T00:03:11.267Z,87.92
2019-01-23T00:05:39.825Z,109.60
2019-01-23T00:08:08.399Z,108.52
2019-01-23T00:10:36.974Z,115.40
2019-01-23T00:13:05.525Z,119.42
2019-01-23T00:15:34.115Z,104.75
2019-01-23T00:18:02.685Z,126.80
2019-01-23T00:20:31.256Z,129.45
2019-01-23T00:22:59.839Z,126.20
2019-01-23T00:25:28.393Z,150.80
2019-01-23T00:27:56.947Z,101.60
2019-01-23T00:30:25.542Z,123.05
2019-01-23T00:32:54.174Z,129.15
2019-01-23T00:35:22.727Z,127.87
2019-01-23T00:37:51.324Z,133.65
2019-01-23T00:40:19.877Z,150.18
2019-01-23T00:42:48.450Z,125.72
2019-01-23T00:45:17.228Z,142.50
2019-01-23T00:47:45.777Z,147.72
2019-01-23T00:50:15.099Z,90.25
2019-01-23T00:52:43.745Z,95.72
2019-01-23T00:55:16.908Z,134.43
2019-01-23T00:57:45.536Z,124.78
2019-01-23T01:00:22.786Z,131.35
2019-01-23T01:02:52.717Z,128.78
2019-01-23T01:05:21.445Z,146.95
2019-01-23T01:07:50.030Z,133.50
2019-01-23T01:10:21.688Z,154.55
2019-01-23T01:12:50.321Z,137.97
2019-01-23T01:15:19.073Z,151.05
2019-01-23T01:17:47.628Z,138.28
2019-01-23T01:20:16.717Z,166.47
2019-01-23T01:22:45.312Z,147.50
2019-01-23T01:25:16.115Z,103.62
2019-01-23T01:27:44.804Z,142.10
2019-01-23T01:30:16.640Z,138.77
2019-01-23T01:32:45.173Z,147.13
2019-01-23T01:35:13.783Z,142.77
2019-01-23T01:37:42.383Z,131.57
2019-01-23T01:40:13.276Z,154.70
2019-01-23T01:42:41.886Z,147.13
2019-01-23T01:45:11.803Z,136.95
2019-01-23T01:47:40.355Z,135.12
2019-01-23T01:50:18.392Z,147.05
2019-01-23T01:52:47.082Z,136.75
2019-01-23T01:55:15.717Z,112.65
2019-01-23T01:57:44.387Z,114.65
2019-01-23T02:00:21.089Z,125.70
2019-01-23T02:02:49.686Z,94.65
2019-01-23T02:05:19.302Z,80.03
2019-01-23T02:07:48.134Z,110.60
2019-01-23T02:10:19.552Z,126.75
2019-01-23T02:12:48.839Z,136.07
2019-01-23T02:15:18.824Z,98.22
2019-01-23T02:17:47.555Z,133.55
2019-01-23T02:20:18.544Z,104.00
2019-01-23T02:22:47.171Z,122.00
2019-01-23T02:25:15.849Z,107.12
2019-01-23T02:27:45.575Z,128.40
2019-01-23T02:30:17.631Z,110.25
2019-01-23T02:32:46.291Z,104.03
2019-01-23T02:35:14.841Z,102.92
2019-01-23T02:37:43.456Z,98.87
2019-01-23T02:40:15.075Z,127.10
2019-01-23T02:42:43.631Z,108.85
2019-01-23T02:45:12.340Z,131.85
2019-01-23T02:47:40.933Z,130.97
2019-01-23T02:50:12.486Z,102.38
2019-01-23T02:52:41.027Z,102.65
2019-01-23T02:55:10.854Z,128.30
2019-01-23T02:57:39.482Z,112.35
2019-01-23T03:00:15.971Z,107.43
2019-01-23T03:02:44.780Z,72.10
2019-01-23T03:05:15.762Z,95.97
2019-01-23T03:07:44.707Z,124.35
2019-01-23T03:10:15.690Z,141.73
2019-01-23T03:12:44.247Z,142.05
2019-01-23T03:15:14.901Z,106.30
2019-01-23T03:17:43.521Z,154.53
2019-01-23T03:20:14.412Z,122.85
2019-01-23T03:22:44.202Z,97.95
2019-01-23T03:25:13.799Z,121.90
2019-01-23T03:27:42.435Z,111.52
2019-01-23T03:30:14.327Z,116.97
2019-01-23T03:32:42.943Z,134.15
2019-01-23T03:35:11.570Z,132.10
2019-01-23T03:37:40.166Z,100.67
2019-01-23T03:40:17.346Z,120.10
2019-01-23T03:42:45.956Z,133.82
2019-01-23T03:45:15.871Z,115.57
2019-01-23T03:47:44.398Z,111.70
2019-01-23T03:50:15.468Z,138.65
2019-01-23T03:52:43.987Z,77.70
2019-01-23T03:55:14.559Z,158.87
2019-01-23T03:57:43.156Z,129.18
2019-01-23T04:00:14.445Z,114.45
2019-01-23T04:02:43.259Z,135.15
2019-01-23T04:05:12.192Z,153.93
2019-01-23T04:07:40.778Z,131.80
2019-01-23T04:10:12.074Z,116.33
2019-01-23T04:12:40.635Z,100.02
2019-01-23T04:15:12.033Z,92.75
2019-01-23T04:17:40.566Z,121.47
2019-01-23T04:20:17.678Z,143.57
2019-01-23T04:22:46.309Z,159.03
2019-01-23T04:25:15.110Z,137.32
2019-01-23T04:27:43.746Z,109.45
2019-01-23T04:30:15.386Z,127.15
2019-01-23T04:32:43.945Z,121.65
2019-01-23T04:35:12.550Z,149.68
2019-01-23T04:37:41.095Z,143.17
2019-01-23T04:40:12.973Z,156.57
2019-01-23T04:42:41.622Z,163.32
2019-01-23T04:45:12.614Z,149.00
2019-01-23T04:47:41.154Z,136.62
2019-01-23T04:50:12.303Z,134.00
2019-01-23T04:52:58.548Z,173.13
2019-01-23T04:55:27.136Z,186.30
2019-01-23T04:57:55.703Z,126.67
2019-01-23T05:00:28.764Z,115.35
2019-01-23T05:02:57.351Z,144.22
2019-01-23T05:05:25.899Z,145.25
2019-01-23T05:07:54.454Z,153.82
2019-01-23T05:10:23.026Z,142.53
2019-01-23T05:12:51.803Z,117.57
2019-01-23T05:15:20.349Z,114.28
2019-01-23T05:17:48.940Z,135.03
2019-01-23T05:20:17.506Z,169.95
2019-01-23T05:22:46.054Z,135.45
2019-01-23T05:25:14.729Z,154.40
2019-01-23T05:27:43.286Z,143.07
2019-01-23T05:30:23.055Z,162.92
2019-01-23T05:32:51.605Z,120.90
2019-01-23T05:35:20.154Z,153.07
2019-01-23T05:37:48.834Z,137.72
2019-01-23T05:40:17.444Z,157.70
2019-01-23T05:42:46.029Z,122.05
2019-01-23T05:45:15.371Z,143.25
2019-01-23T05:47:43.937Z,165.55
2019-01-23T05:50:15.683Z,138.32
2019-01-23T05:52:44.238Z,144.90
2019-01-23T05:55:13.567Z,152.72
2019-01-23T05:57:42.128Z,138.25
2019-01-23T06:00:16.984Z,146.25
2019-01-23T06:02:46.196Z,151.20
2019-01-23T06:05:15.102Z,150.65
2019-01-23T06:07:43.860Z,157.57
2019-01-23T06:10:12.532Z,136.18
2019-01-23T06:12:41.095Z,176.35
2019-01-23T06:15:14.420Z,152.00
2019-01-23T06:17:42.986Z,183.60
2019-01-23T06:20:17.006Z,141.25
2019-01-23T06:22:45.675Z,138.15
2019-01-23T06:25:14.425Z,182.55
2019-01-23T06:27:42.971Z,150.75
2019-01-23T06:30:17.007Z,183.50
2019-01-23T06:32:45.558Z,146.90
2019-01-23T06:35:14.191Z,169.90
2019-01-23T06:37:42.771Z,140.15
2019-01-23T06:40:13.562Z,176.35
2019-01-23T06:42:42.098Z,171.93
2019-01-23T06:45:12.836Z,178.65
2019-01-23T06:47:41.442Z,153.50
2019-01-23T06:50:15.682Z,182.15
2019-01-23T06:52:44.250Z,160.05
2019-01-23T06:55:12.885Z,157.10
2019-01-23T06:57:41.430Z,137.15
2019-01-23T07:00:18.365Z,165.52
2019-01-23T07:02:47.729Z,191.75
2019-01-23T07:05:16.721Z,177.25
2019-01-23T07:07:45.326Z,206.72
2019-01-23T07:10:16.797Z,187.80
2019-01-23T07:12:45.359Z,177.30
2019-01-23T07:15:14.036Z,173.20
2019-01-23T07:17:42.933Z,184.20
2019-01-23T07:20:20.705Z,146.20
2019-01-23T07:22:49.331Z,164.65
2019-01-23T07:25:17.940Z,199.40
2019-01-23T07:27:46.523Z,195.55
2019-01-23T07:30:26.529Z,176.25
2019-01-23T07:32:55.107Z,185.88
2019-01-23T07:35:23.664Z,186.25
2019-01-23T07:37:52.225Z,199.60
2019-01-23T07:40:20.823Z,213.37
2019-01-23T07:42:49.378Z,209.43
2019-01-23T07:45:22.927Z,193.62
2019-01-23T07:47:51.599Z,202.35
2019-01-23T07:50:20.282Z,202.62
2019-01-23T07:52:48.898Z,209.87
2019-01-23T07:55:19.617Z,170.65
2019-01-23T07:57:48.243Z,204.78
2019-01-23T08:00:22.320Z,169.35
2019-01-23T08:02:51.067Z,175.85
2019-01-23T08:05:22.267Z,203.80
2019-01-23T08:07:50.894Z,198.53
2019-01-23T08:10:20.305Z,200.75
2019-01-23T08:12:48.920Z,189.43
2019-01-23T08:15:25.897Z,139.65
2019-01-23T08:17:54.628Z,172.32
2019-01-23T08:20:25.140Z,173.13
2019-01-23T08:22:53.736Z,151.00
2019-01-23T08:25:22.373Z,167.75
2019-01-23T08:27:50.910Z,202.45
2019-01-23T08:30:23.935Z,190.97
2019-01-23T08:32:52.567Z,123.85
2019-01-23T08:35:21.756Z,178.72
2019-01-23T08:37:50.342Z,187.80
2019-01-23T08:40:19.321Z,203.32
2019-01-23T08:42:47.867Z,207.83
2019-01-23T08:45:16.525Z,228.80
2019-01-23T08:47:45.066Z,205.67
2019-01-23T08:50:22.742Z,199.75
2019-01-23T08:52:51.293Z,199.47
2019-01-23T08:55:19.836Z,183.15
2019-01-23T08:57:48.453Z,198.85
2019-01-23T09:00:17.935Z,144.80
2019-01-23T09:02:46.553Z,165.12
2019-01-23T09:05:15.406Z,189.87
2019-01-23T09:07:43.960Z,179.60
2019-01-23T09:10:21.489Z,175.62
2019-01-23T09:12:50.190Z,187.12
2019-01-23T09:15:18.903Z,174.68
2019-01-23T09:17:47.658Z,186.30
2019-01-23T09:20:21.578Z,216.42
2019-01-23T09:22:51.219Z,220.00
2019-01-23T09:25:22.943Z,187.30
2019-01-23T09:27:51.595Z,160.45
2019-01-23T09:30:29.070Z,204.13
2019-01-23T09:33:07.675Z,172.72
2019-01-23T09:35:55.904Z,217.55
2019-01-23T09:38:51.594Z,179.95
2019-01-23T09:41:47.957Z,190.28
2019-01-23T09:44:25.674Z,209.98
2019-01-23T09:47:01.169Z,110.22
2019-01-23T09:49:32.916Z,193.75
2019-01-23T09:52:22.632Z,103.80
2019-01-23T09:54:51.212Z,158.52
2019-01-23T09:57:19.935Z,211.28
2019-01-23T09:59:48.518Z,156.90
2019-01-23T10:02:17.063Z,189.97
2019-01-23T10:04:45.610Z,215.20
2019-01-23T10:07:14.204Z,208.35
2019-01-23T10:09:42.764Z,207.35
2019-01-23T10:12:11.327Z,173.47
2019-01-23T10:14:39.898Z,154.00
2019-01-23T10:17:08.515Z,175.15
2019-01-23T10:19:37.073Z,152.07
2019-01-23T10:22:05.734Z,146.10
2019-01-23T10:24:36.007Z,149.18
2019-01-23T10:27:04.851Z,154.45
2019-01-23T10:29:33.452Z,148.47
2019-01-23T10:32:01.991Z,157.62
2019-01-23T10:34:30.554Z,135.88
2019-01-23T10:36:59.145Z,163.80
2019-01-23T10:39:27.703Z,155.30
2019-01-23T10:41:56.279Z,127.35
2019-01-23T10:44:24.849Z,117.35
2019-01-23T10:46:53.399Z,117.10
2019-01-23T10:49:21.946Z,102.95
2019-01-23T10:51:50.541Z,132.87
2019-01-23T10:54:19.154Z,122.53
2019-01-23T10:56:47.769Z,81.35
2019-01-23T10:59:16.405Z,112.72
2019-01-23T11:01:44.942Z,114.80
2019-01-23T11:04:13.582Z,111.10
2019-01-23T11:06:43.125Z,100.25
2019-01-23T11:09:11.733Z,123.60
2019-01-23T11:11:40.364Z,84.10
2019-01-23T11:14:08.953Z,103.17
2019-01-23T11:16:37.521Z,72.78
2019-01-23T11:19:06.069Z,111.92
2019-01-23T11:21:34.659Z,115.70
2019-01-23T11:24:03.270Z,92.88
2019-01-23T11:26:31.935Z,104.95
2019-01-23T11:29:00.506Z,98.22
2019-01-23T11:31:29.051Z,122.82
2019-01-23T11:33:57.605Z,110.55
2019-01-23T11:36:26.180Z,90.35
2019-01-23T11:38:54.724Z,90.15
2019-01-23T11:41:23.277Z,111.17
2019-01-23T11:43:51.876Z,102.80
2019-01-23T11:46:20.436Z,112.45
2019-01-23T11:48:48.983Z,97.17
2019-01-23T11:51:17.559Z,76.57
2019-01-23T11:53:46.119Z,66.22
2019-01-23T11:56:14.689Z,103.95
2019-01-23T11:58:43.283Z,109.27
2019-01-23T12:01:11.828Z,103.58
2019-01-23T12:03:40.379Z,104.72
2019-01-23T12:06:08.978Z,106.43
2019-01-23T12:08:37.535Z,102.12
2019-01-23T12:11:06.107Z,122.15
2019-01-23T12:13:34.701Z,104.87
2019-01-23T12:16:03.256Z,62.62
2019-01-23T12:18:31.806Z,83.30
2019-01-23T12:21:00.453Z,95.10
2019-01-23T12:23:29.018Z,106.25
2019-01-23T12:25:57.698Z,85.05
2019-01-23T12:28:26.606Z,97.80
2019-01-23T12:30:55.149Z,100.00
2019-01-23T12:33:23.695Z,101.67
2019-01-23T12:35:52.371Z,101.60
2019-01-23T12:38:20.920Z,99.92
2019-01-23T12:40:49.483Z,82.22
2019-01-23T12:43:18.065Z,103.83
2019-01-23T12:45:46.608Z,64.32
2019-01-23T12:48:15.154Z,74.03
2019-01-23T12:50:43.727Z,83.58
2019-01-23T12:53:13.451Z,92.10
2019-01-23T12:55:41.999Z,87.60
2019-01-23T12:58:10.590Z,61.70
2019-01-23T13:00:39.217Z,64.62
2019-01-23T13:03:07.750Z,98.95
2019-01-23T13:05:36.325Z,44.48
2019-01-23T13:08:05.118Z,102.55
2019-01-23T13:10:33.735Z,84.58
2019-01-23T13:13:02.394Z,62.60
2019-01-23T13:15:30.954Z,99.13
2019-01-23T13:17:59.580Z,99.92
2019-01-23T13:20:28.323Z,96.92
2019-01-23T13:22:56.943Z,91.08
2019-01-23T13:25:28.029Z,103.50
2019-01-23T13:27:58.367Z,96.97
2019-01-23T13:30:27.205Z,102.80
2019-01-23T13:32:55.814Z,83.80
2019-01-23T13:35:29.920Z,70.03
2019-01-23T13:37:58.476Z,75.92
2019-01-23T13:40:30.037Z,81.57
2019-01-23T13:42:58.620Z,70.92
2019-01-23T13:45:27.244Z,108.50
2019-01-23T13:47:56.030Z,106.43
2019-01-23T13:50:24.623Z,96.53
2019-01-23T13:52:53.154Z,69.67
2019-01-23T13:55:23.232Z,86.90
2019-01-23T13:57:51.962Z,86.85
2019-01-23T14:00:29.495Z,80.10
2019-01-23T14:02:58.244Z,88.65
2019-01-23T14:05:26.964Z,73.65
2019-01-23T14:07:55.497Z,91.55
2019-01-23T14:10:24.236Z,75.08
2019-01-23T14:12:52.780Z,83.42
2019-01-23T14:15:27.317Z,79.25
2019-01-23T14:17:55.961Z,78.83
2019-01-23T14:20:24.502Z,46.88
2019-01-23T14:22:53.063Z,69.87
2019-01-23T14:25:21.719Z,75.67
2019-01-23T14:27:50.270Z,98.07
2019-01-23T14:30:33.145Z,68.28
2019-01-23T14:33:02.932Z,86.22
2019-01-23T14:35:32.019Z,85.05
2019-01-23T14:38:01.104Z,116.12
2019-01-23T14:40:29.787Z,105.90
2019-01-23T14:42:58.415Z,99.25
2019-01-23T14:45:27.002Z,90.53
2019-01-23T14:47:55.546Z,83.17
2019-01-23T14:50:25.081Z,103.27
2019-01-23T14:52:53.835Z,83.17
2019-01-23T14:55:22.457Z,87.00
2019-01-23T14:57:50.992Z,99.35
2019-01-23T15:00:22.264Z,97.30
2019-01-23T15:02:50.871Z,88.07
2019-01-23T15:05:19.477Z,89.40
2019-01-23T15:07:48.133Z,96.97
2019-01-23T15:10:25.500Z,91.90
2019-01-23T15:12:54.276Z,84.93
2019-01-23T15:15:22.890Z,97.62
2019-01-23T15:17:51.967Z,98.90
2019-01-23T15:20:29.266Z,73.65
2019-01-23T15:22:57.811Z,60.98
2019-01-23T15:25:26.426Z,82.57
2019-01-23T15:27:55.002Z,83.75
2019-01-23T15:30:24.888Z,72.15
2019-01-23T15:32:53.452Z,75.52
2019-01-23T15:35:22.575Z,70.40
2019-01-23T15:37:51.107Z,66.67
2019-01-23T15:40:25.397Z,68.07
2019-01-23T15:42:54.016Z,71.35
2019-01-23T15:45:22.943Z,40.98
2019-01-23T15:47:51.582Z,55.78
2019-01-23T15:50:25.088Z,85.15
2019-01-23T15:52:53.631Z,93.52
2019-01-23T15:55:23.724Z,80.40
2019-01-23T15:57:52.447Z,75.72
2019-01-23T16:00:29.401Z,44.00
2019-01-23T16:02:58.001Z,74.37
2019-01-23T16:05:26.631Z,58.35
2019-01-23T16:07:55.254Z,60.15
2019-01-23T16:10:26.223Z,63.75
2019-01-23T16:12:54.754Z,71.45
2019-01-23T16:15:25.438Z,58.33
2019-01-23T16:17:54.086Z,53.38
2019-01-23T16:20:22.628Z,66.33
2019-01-23T16:22:51.346Z,73.00
2019-01-23T16:25:19.928Z,78.47
2019-01-23T16:27:48.488Z,72.50
2019-01-23T16:30:25.776Z,67.08
2019-01-23T16:32:54.397Z,68.67
2019-01-23T16:35:23.012Z,50.15
2019-01-23T16:38:04.127Z,73.12
2019-01-23T16:40:32.733Z,55.83
2019-01-23T16:43:01.274Z,50.75
2019-01-23T16:45:29.907Z,68.17
2019-01-23T16:47:58.534Z,52.75
2019-01-23T16:50:28.725Z,58.87
2019-01-23T16:52:57.330Z,54.85
2019-01-23T16:55:25.946Z,47.48
2019-01-23T16:57:54.941Z,54.77
2019-01-23T17:00:27.663Z,41.05
2019-01-23T17:02:57.077Z,54.27
2019-01-23T17:05:31.221Z,48.13
2019-01-23T17:08:01.608Z,59.73
2019-01-23T17:10:30.305Z,46.77
2019-01-23T17:12:58.863Z,60.45
2019-01-23T17:15:27.503Z,62.23
2019-01-23T17:17:56.048Z,58.05
2019-01-23T17:20:39.111Z,52.10
2019-01-23T17:23:07.727Z,53.60
2019-01-23T17:25:36.270Z,64.35
2019-01-23T17:28:05.990Z,57.38
2019-01-23T17:30:34.529Z,55.45
2019-01-23T17:33:03.103Z,61.85
2019-01-23T17:35:31.686Z,45.88
2019-01-23T17:38:00.371Z,52.20
2019-01-23T17:40:29.980Z,38.02
2019-01-23T17:42:58.505Z,47.10
2019-01-23T17:45:32.719Z,53.35
2019-01-23T17:48:01.464Z,55.23
2019-01-23T17:50:30.079Z,48.13
2019-01-23T17:52:58.623Z,51.08
2019-01-23T17:55:30.387Z,50.65
2019-01-23T17:57:59.121Z,46.02
2019-01-23T18:00:31.146Z,61.13
2019-01-23T18:02:59.807Z,20.23
2019-01-23T18:05:28.429Z,39.55
2019-01-23T18:07:56.987Z,42.98
2019-01-23T18:10:25.651Z,41.60
2019-01-23T18:12:54.613Z,51.92
2019-01-23T18:15:29.146Z,43.35
2019-01-23T18:17:57.719Z,42.65
2019-01-23T18:20:28.394Z,53.48
2019-01-23T18:22:57.099Z,34.98
2019-01-23T18:25:25.702Z,41.37
2019-01-23T18:27:54.317Z,26.60
2019-01-23T18:30:26.085Z,46.02
2019-01-23T18:32:59.850Z,47.27
2019-01-23T18:35:28.090Z,35.00
2019-01-23T18:38:11.626Z,40.65
2019-01-23T18:41:00.631Z,31.23
2019-01-23T18:43:41.345Z,43.17
2019-01-23T18:46:28.218Z,47.45
2019-01-23T18:49:21.165Z,33.20
2019-01-23T18:51:53.101Z,19.73
2019-01-23T18:54:21.637Z,22.55
2019-01-23T18:56:50.225Z,28.45
2019-01-23T18:59:18.846Z,41.65
2019-01-23T19:01:47.389Z,41.00
2019-01-23T19:04:15.970Z,26.93
2019-01-23T19:06:44.520Z,33.70
2019-01-23T19:09:13.065Z,31.70
2019-01-23T19:11:41.638Z,35.90
2019-01-23T19:14:10.095Z,36.80
2019-01-23T19:16:38.706Z,41.13
2019-01-23T19:19:07.336Z,31.68
2019-01-23T19:21:35.883Z,29.42
2019-01-23T19:24:04.574Z,43.63
2019-01-23T19:26:33.156Z,49.85
2019-01-23T19:29:01.696Z,43.63
2019-01-23T19:31:30.299Z,37.40
2019-01-23T19:33:58.966Z,38.98
2019-01-23T19:36:27.509Z,41.40
2019-01-23T19:38:56.054Z,39.65
2019-01-23T19:41:24.637Z,37.67
2019-01-23T19:43:53.558Z,42.62
2019-01-23T19:46:22.125Z,38.00
2019-01-23T19:48:50.770Z,40.23
2019-01-23T19:51:19.327Z,38.08
2019-01-23T19:53:47.858Z,28.07
2019-01-23T19:56:16.445Z,38.23
2019-01-23T19:58:44.999Z,28.92
2019-01-23T20:01:13.547Z,44.23
2019-01-23T20:03:42.117Z,30.25
2019-01-23T20:06:10.728Z,29.00
2019-01-23T20:08:39.275Z,37.48
2019-01-23T20:11:07.859Z,42.70
2019-01-23T20:13:36.415Z,36.73
2019-01-23T20:16:04.958Z,52.65
2019-01-23T20:18:33.538Z,40.55
2019-01-23T20:21:02.079Z,31.05
2019-01-23T20:23:30.625Z,41.35
2019-01-23T20:25:59.232Z,25.17
2019-01-23T20:28:27.776Z,37.63
2019-01-23T20:30:56.323Z,44.35
2019-01-23T20:33:28.140Z,40.23
2019-01-23T20:35:55.229Z,41.00
2019-01-23T20:38:23.761Z,33.73
2019-01-23T20:40:52.342Z,29.55
2019-01-23T20:43:20.962Z,40.95
2019-01-23T20:45:49.797Z,42.85
2019-01-23T20:48:18.362Z,40.85
2019-01-23T20:50:46.907Z,36.25
2019-01-23T20:53:15.473Z,43.23
2019-01-23T20:55:44.338Z,41.58
2019-01-23T20:58:14.651Z,37.90
2019-01-23T21:00:43.264Z,35.50
2019-01-23T21:03:11.925Z,37.13
2019-01-23T21:05:40.493Z,41.70
2019-01-23T21:08:09.373Z,38.28
2019-01-23T21:10:37.958Z,38.05
2019-01-23T21:13:06.498Z,35.08
2019-01-23T21:15:35.059Z,55.50
2019-01-23T21:18:03.733Z,43.73
2019-01-23T21:20:32.353Z,36.40
2019-01-23T21:23:00.910Z,33.23
2019-01-23T21:25:29.482Z,37.13
2019-01-23T21:27:58.031Z,34.27
2019-01-23T21:30:28.021Z,42.80
2019-01-23T21:32:56.610Z,36.98
2019-01-23T21:35:25.222Z,35.55
2019-01-23T21:37:53.777Z,52.70
2019-01-23T21:40:24.793Z,38.05
2019-01-23T21:42:53.361Z,37.90
2019-01-23T21:45:21.913Z,36.63
2019-01-23T21:47:51.533Z,44.08
2019-01-23T21:50:22.480Z,32.80
2019-01-23T21:52:51.029Z,39.65
2019-01-23T21:55:24.267Z,37.17
2019-01-23T21:57:53.058Z,33.85
2019-01-23T22:00:39.110Z,32.83
2019-01-23T22:03:09.325Z,47.88
2019-01-23T22:05:37.869Z,37.55
2019-01-23T22:08:07.096Z,26.70
2019-01-23T22:10:35.628Z,38.38
2019-01-23T22:13:04.441Z,33.38
2019-01-23T22:15:33.769Z,28.35
2019-01-23T22:18:02.395Z,42.67
2019-01-23T22:20:30.956Z,35.33
2019-01-23T22:22:59.557Z,39.13
2019-01-23T22:25:28.125Z,52.75
2019-01-23T22:27:56.663Z,42.10
2019-01-23T22:30:30.509Z,45.33
2019-01-23T22:32:59.045Z,46.05
2019-01-23T22:35:27.656Z,52.90
2019-01-23T22:37:56.242Z,49.05
2019-01-23T22:40:25.254Z,44.50
2019-01-23T22:42:53.792Z,49.15
2019-01-23T22:45:22.391Z,49.35
2019-01-23T22:47:50.932Z,51.33
2019-01-23T22:50:25.758Z,51.23
2019-01-23T22:52:54.400Z,46.08
2019-01-23T22:55:23.114Z,47.00
2019-01-23T22:57:51.664Z,38.78
2019-01-23T23:00:31.066Z,45.45
2019-01-23T23:03:00.079Z,53.45
2019-01-23T23:05:28.694Z,49.05
2019-01-23T23:07:57.283Z,60.17
2019-01-23T23:10:26.006Z,55.12
2019-01-23T23:12:54.555Z,52.67
2019-01-23T23:15:23.144Z,48.08
2019-01-23T23:17:51.712Z,44.95
2019-01-23T23:20:20.275Z,53.83
2019-01-23T23:22:48.863Z,54.35
2019-01-23T23:25:17.418Z,53.65
2019-01-23T23:27:45.877Z,54.00
2019-01-23T23:30:17.947Z,53.58
2019-01-23T23:32:46.515Z,49.58
2019-01-23T23:35:15.058Z,58.95
2019-01-23T23:37:43.637Z,55.60
2019-01-23T23:40:14.211Z,49.83
2019-01-23T23:42:42.840Z,52.25
2019-01-23T23:45:20.804Z,56.65
2019-01-23T23:47:49.357Z,43.17
2019-01-23T23:50:18.480Z,52.75
2019-01-23T23:52:47.343Z,61.90
2019-01-23T23:55:16.422Z,58.05
2019-01-23T23:57:45.213Z,54.53
