createdAt,value
2019-02-06T00:00:41.850Z,18.00
2019-02-06T00:03:11.780Z,17.80
2019-02-06T00:05:40.866Z,16.30
2019-02-06T00:08:09.957Z,15.45
2019-02-06T00:10:38.992Z,15.85
2019-02-06T00:13:08.048Z,15.25
2019-02-06T00:15:37.196Z,15.93
2019-02-06T00:18:06.307Z,15.20
2019-02-06T00:20:35.403Z,15.95
2019-02-06T00:23:04.473Z,15.58
2019-02-06T00:25:33.554Z,15.05
2019-02-06T00:28:02.610Z,14.83
2019-02-06T00:30:31.701Z,14.90
2019-02-06T00:33:00.749Z,14.87
2019-02-06T00:35:29.795Z,15.30
2019-02-06T00:37:58.877Z,15.05
2019-02-06T00:40:27.949Z,14.83
2019-02-06T00:42:57.036Z,14.83
2019-02-06T00:45:26.171Z,15.23
2019-02-06T00:47:55.226Z,15.48
2019-02-06T00:50:24.332Z,14.67
2019-02-06T00:52:53.523Z,15.23
2019-02-06T00:55:22.588Z,14.93
2019-02-06T00:57:51.667Z,15.20
2019-02-06T01:00:22.606Z,15.20
2019-02-06T01:02:52.243Z,15.48
2019-02-06T01:05:21.537Z,14.87
2019-02-06T01:07:50.813Z,13.85
2019-02-06T01:10:20.042Z,14.83
2019-02-06T01:12:49.112Z,15.18
2019-02-06T01:15:18.150Z,14.58
2019-02-06T01:17:47.241Z,15.53
2019-02-06T01:20:16.973Z,14.43
2019-02-06T01:22:46.063Z,15.23
2019-02-06T01:25:15.648Z,15.35
2019-02-06T01:27:44.713Z,15.53
2019-02-06T01:30:16.685Z,15.80
2019-02-06T01:32:45.724Z,15.63
2019-02-06T01:35:15.226Z,13.68
2019-02-06T01:37:44.273Z,14.28
2019-02-06T01:40:15.966Z,14.13
2019-02-06T01:42:45.006Z,14.87
2019-02-06T01:45:14.963Z,13.88
2019-02-06T01:47:44.006Z,13.95
2019-02-06T01:50:13.919Z,14.53
2019-02-06T01:52:42.972Z,14.43
2019-02-06T01:55:12.033Z,14.20
2019-02-06T01:57:41.117Z,13.72
2019-02-06T02:00:15.628Z,12.93
2019-02-06T02:02:44.662Z,14.05
2019-02-06T02:05:14.084Z,13.80
2019-02-06T02:07:43.199Z,14.13
2019-02-06T02:10:12.206Z,14.30
2019-02-06T02:12:41.255Z,14.35
2019-02-06T02:15:11.385Z,13.98
2019-02-06T02:17:40.418Z,14.33
2019-02-06T02:20:12.670Z,14.03
2019-02-06T02:22:41.717Z,13.93
2019-02-06T02:25:10.791Z,14.25
2019-02-06T02:27:39.807Z,14.38
2019-02-06T02:30:10.865Z,14.43
2019-02-06T02:32:39.943Z,15.18
2019-02-06T02:35:09.256Z,15.18
2019-02-06T02:37:38.317Z,14.95
2019-02-06T02:40:08.194Z,15.18
2019-02-06T02:42:37.340Z,15.48
2019-02-06T02:45:08.501Z,14.70
2019-02-06T02:47:37.546Z,14.73
2019-02-06T02:50:08.394Z,14.10
2019-02-06T02:52:37.458Z,14.65
2019-02-06T02:55:07.694Z,13.18
2019-02-06T02:57:36.752Z,14.40
2019-02-06T03:00:09.779Z,14.25
2019-02-06T03:02:54.127Z,13.50
2019-02-06T03:05:28.907Z,13.75
2019-02-06T03:07:57.963Z,14.10
2019-02-06T03:10:26.995Z,13.68
2019-02-06T03:12:56.065Z,13.88
2019-02-06T03:15:25.315Z,14.05
2019-02-06T03:17:54.349Z,13.78
2019-02-06T03:20:23.392Z,13.83
2019-02-06T03:22:52.513Z,13.15
2019-02-06T03:25:21.521Z,14.27
2019-02-06T03:27:50.699Z,13.20
2019-02-06T03:30:20.094Z,13.60
2019-02-06T03:32:49.191Z,13.90
2019-02-06T03:35:18.621Z,13.53
2019-02-06T03:37:47.727Z,13.22
2019-02-06T03:40:16.793Z,13.03
2019-02-06T03:42:45.846Z,13.32
2019-02-06T03:45:15.400Z,12.70
2019-02-06T03:47:44.353Z,12.93
2019-02-06T03:50:14.955Z,12.97
2019-02-06T03:52:43.981Z,12.28
2019-02-06T03:55:13.118Z,12.70
2019-02-06T03:57:42.349Z,12.80
2019-02-06T04:00:13.607Z,13.00
2019-02-06T04:02:42.849Z,12.88
2019-02-06T04:05:12.093Z,12.10
2019-02-06T04:07:41.153Z,12.05
2019-02-06T04:10:11.955Z,13.08
2019-02-06T04:12:40.972Z,12.23
2019-02-06T04:15:09.983Z,11.80
2019-02-06T04:17:38.989Z,12.20
2019-02-06T04:20:10.894Z,11.25
2019-02-06T04:22:39.953Z,8.63
2019-02-06T04:25:09.039Z,11.40
2019-02-06T04:27:38.051Z,11.22
2019-02-06T04:30:08.466Z,11.33
2019-02-06T04:32:37.536Z,11.70
2019-02-06T04:35:09.383Z,11.18
2019-02-06T04:37:38.569Z,10.58
2019-02-06T04:40:11.587Z,11.60
2019-02-06T04:42:40.712Z,11.28
2019-02-06T04:45:11.013Z,11.45
2019-02-06T04:47:40.033Z,12.05
2019-02-06T04:50:10.137Z,11.93
2019-02-06T04:52:39.238Z,11.30
2019-02-06T04:55:08.653Z,11.55
2019-02-06T04:57:37.654Z,11.40
2019-02-06T05:00:13.304Z,11.86
2019-02-06T05:02:42.362Z,11.48
2019-02-06T05:05:11.395Z,11.00
2019-02-06T05:07:40.379Z,11.10
2019-02-06T05:10:11.074Z,10.58
2019-02-06T05:12:40.154Z,10.98
2019-02-06T05:15:09.502Z,11.33
2019-02-06T05:17:38.540Z,10.88
2019-02-06T05:20:13.017Z,11.78
2019-02-06T05:22:42.218Z,12.58
2019-02-06T05:25:11.269Z,11.70
2019-02-06T05:27:40.300Z,11.68
2019-02-06T05:30:09.614Z,11.70
2019-02-06T05:32:42.797Z,11.22
2019-02-06T05:35:09.391Z,11.48
2019-02-06T05:37:38.433Z,11.78
2019-02-06T05:40:07.503Z,11.18
2019-02-06T05:42:36.553Z,11.97
2019-02-06T05:45:06.361Z,11.50
2019-02-06T05:47:35.576Z,11.22
2019-02-06T05:50:05.267Z,11.10
2019-02-06T05:52:34.314Z,12.23
2019-02-06T05:55:04.772Z,11.75
2019-02-06T05:57:33.931Z,12.25
2019-02-06T06:00:03.375Z,12.20
2019-02-06T06:02:32.427Z,13.30
2019-02-06T06:05:03.065Z,12.20
2019-02-06T06:07:44.149Z,12.15
2019-02-06T06:10:02.844Z,12.70
2019-02-06T06:12:31.914Z,13.13
2019-02-06T06:15:01.405Z,13.20
2019-02-06T06:17:30.427Z,12.25
2019-02-06T06:19:59.479Z,13.60
2019-02-06T06:22:28.533Z,12.35
2019-02-06T06:24:57.551Z,12.53
2019-02-06T06:27:32.396Z,12.33
2019-02-06T06:30:01.406Z,12.82
2019-02-06T06:32:32.000Z,12.45
2019-02-06T06:35:01.265Z,12.33
2019-02-06T06:37:30.287Z,13.03
2019-02-06T06:39:59.364Z,12.55
2019-02-06T06:42:28.385Z,13.08
2019-02-06T06:44:57.482Z,13.62
2019-02-06T06:47:26.508Z,13.43
2019-02-06T06:49:55.611Z,13.15
2019-02-06T06:52:24.624Z,12.82
2019-02-06T06:54:53.682Z,13.28
2019-02-06T06:57:22.706Z,13.08
2019-02-06T06:59:51.737Z,12.78
2019-02-06T07:02:20.938Z,13.03
2019-02-06T07:04:49.972Z,15.30
2019-02-06T07:07:19.063Z,14.75
2019-02-06T07:09:48.139Z,14.85
2019-02-06T07:12:17.183Z,13.78
2019-02-06T07:14:46.239Z,13.68
2019-02-06T07:17:15.542Z,13.35
2019-02-06T07:19:44.617Z,12.95
2019-02-06T07:22:13.772Z,24.55
2019-02-06T07:24:42.853Z,13.83
2019-02-06T07:27:11.864Z,13.35
2019-02-06T07:29:40.891Z,12.53
2019-02-06T07:32:10.318Z,12.73
2019-02-06T07:34:39.358Z,12.45
2019-02-06T07:37:08.435Z,12.55
2019-02-06T07:39:37.460Z,12.60
2019-02-06T07:42:06.465Z,12.63
2019-02-06T07:44:35.574Z,13.15
2019-02-06T07:47:05.073Z,12.00
2019-02-06T07:49:34.163Z,12.00
2019-02-06T07:52:03.355Z,12.47
2019-02-06T07:54:32.375Z,12.37
2019-02-06T07:57:01.400Z,12.85
2019-02-06T07:59:30.419Z,12.65
2019-02-06T08:01:59.485Z,12.65
2019-02-06T08:04:28.888Z,13.00
2019-02-06T08:06:58.048Z,12.35
2019-02-06T08:09:27.176Z,12.23
2019-02-06T08:11:56.230Z,11.68
2019-02-06T08:14:25.303Z,14.13
2019-02-06T08:16:54.373Z,13.78
2019-02-06T08:19:23.420Z,13.55
2019-02-06T08:21:52.506Z,13.40
2019-02-06T08:24:21.527Z,13.05
2019-02-06T08:50:29.526Z,14.25
2019-02-06T08:53:31.733Z,13.70
2019-02-06T08:56:31.181Z,14.23
2019-02-06T08:59:36.133Z,13.62
2019-02-06T09:02:31.548Z,14.05
2019-02-06T09:05:33.641Z,13.20
2019-02-06T09:14:34.261Z,13.55
2019-02-06T09:17:30.198Z,13.98
2019-02-06T09:20:29.289Z,14.47
2019-02-06T09:23:31.711Z,14.63
2019-02-06T09:26:00.737Z,14.10
2019-02-06T09:28:30.259Z,15.28
2019-02-06T09:30:59.309Z,15.38
2019-02-06T09:33:28.342Z,16.32
2019-02-06T09:35:57.387Z,17.02
2019-02-06T09:38:26.455Z,16.70
2019-02-06T09:40:55.637Z,17.05
2019-02-06T09:43:27.479Z,15.60
2019-02-06T09:45:57.082Z,14.83
2019-02-06T09:48:26.326Z,15.05
2019-02-06T09:50:55.405Z,15.43
2019-02-06T09:53:24.445Z,15.48
2019-02-06T09:55:53.487Z,13.43
2019-02-06T09:58:22.527Z,13.93
2019-02-06T10:00:51.601Z,14.20
2019-02-06T10:03:20.665Z,14.83
2019-02-06T10:05:49.678Z,14.58
2019-02-06T10:08:18.757Z,15.35
2019-02-06T10:10:47.913Z,14.45
2019-02-06T10:13:16.929Z,15.32
2019-02-06T10:15:46.182Z,15.23
2019-02-06T10:18:15.188Z,13.60
2019-02-06T10:20:47.044Z,13.17
2019-02-06T10:23:16.112Z,13.83
2019-02-06T10:25:45.110Z,14.30
2019-02-06T10:28:14.224Z,14.83
2019-02-06T10:30:46.118Z,13.62
2019-02-06T10:33:33.437Z,12.35
2019-02-06T10:36:02.474Z,14.07
2019-02-06T10:38:31.516Z,13.08
2019-02-06T10:41:00.859Z,14.40
2019-02-06T10:43:32.204Z,12.73
2019-02-06T10:46:00.805Z,11.50
2019-02-06T10:48:29.991Z,13.93
2019-02-06T10:50:59.024Z,14.07
2019-02-06T10:53:28.088Z,13.38
2019-02-06T10:55:57.129Z,13.18
2019-02-06T10:58:26.167Z,12.78
2019-02-06T11:00:57.525Z,11.35
2019-02-06T11:03:26.632Z,12.20
2019-02-06T11:05:55.694Z,11.30
2019-02-06T11:08:25.370Z,12.43
2019-02-06T11:10:54.463Z,14.70
2019-02-06T11:13:23.539Z,15.50
2019-02-06T11:15:52.619Z,14.63
2019-02-06T11:18:21.977Z,12.82
2019-02-06T11:20:51.015Z,12.00
2019-02-06T11:23:20.028Z,12.07
2019-02-06T11:25:49.110Z,14.07
2019-02-06T11:28:18.184Z,13.35
2019-02-06T11:30:47.237Z,13.72
2019-02-06T11:33:16.308Z,15.93
2019-02-06T11:35:45.397Z,15.43
2019-02-06T11:38:14.431Z,15.80
2019-02-06T11:40:43.503Z,15.48
2019-02-06T11:43:12.955Z,15.78
2019-02-06T11:45:42.051Z,11.43
2019-02-06T11:48:11.103Z,11.85
2019-02-06T11:50:41.812Z,11.78
2019-02-06T11:53:13.037Z,11.97
2019-02-06T11:55:42.105Z,12.82
2019-02-06T11:58:11.217Z,12.60
2019-02-06T12:01:11.804Z,13.68
2019-02-06T12:03:40.838Z,12.55
2019-02-06T12:06:10.270Z,12.63
2019-02-06T12:08:39.362Z,12.45
2019-02-06T12:11:08.614Z,18.50
2019-02-06T12:13:37.758Z,12.25
2019-02-06T12:16:06.839Z,15.08
2019-02-06T12:18:35.840Z,12.55
2019-02-06T12:21:05.115Z,12.93
2019-02-06T12:23:34.252Z,11.85
2019-02-06T12:26:03.385Z,13.30
2019-02-06T12:28:32.483Z,12.75
2019-02-06T12:31:01.565Z,14.50
2019-02-06T12:33:30.625Z,14.53
2019-02-06T12:35:59.725Z,14.80
2019-02-06T12:38:29.170Z,15.93
2019-02-06T12:40:58.229Z,15.08
2019-02-06T12:43:27.312Z,17.37
2019-02-06T12:45:56.402Z,12.63
2019-02-06T12:48:25.458Z,12.13
2019-02-06T12:50:54.524Z,12.40
2019-02-06T12:53:23.688Z,12.60
2019-02-06T12:55:52.788Z,12.50
2019-02-06T12:58:21.878Z,12.50
2019-02-06T13:00:50.920Z,12.47
2019-02-06T13:03:19.985Z,15.78
2019-02-06T13:05:49.166Z,13.95
2019-02-06T13:08:18.170Z,16.27
2019-02-06T13:10:47.270Z,24.30
2019-02-06T13:13:16.715Z,15.90
2019-02-06T13:15:47.559Z,13.20
2019-02-06T13:18:18.678Z,17.23
2019-02-06T13:20:47.829Z,19.75
2019-02-06T13:23:17.009Z,14.35
2019-02-06T13:25:46.033Z,12.50
2019-02-06T13:28:15.446Z,14.60
2019-02-06T13:30:44.473Z,12.13
2019-02-06T13:33:13.511Z,12.80
2019-02-06T13:35:42.610Z,12.60
2019-02-06T13:38:11.685Z,13.70
2019-02-06T13:40:45.901Z,13.55
2019-02-06T13:43:11.566Z,12.93
2019-02-06T13:45:45.271Z,15.68
2019-02-06T13:48:14.324Z,18.87
2019-02-06T13:50:43.351Z,16.40
2019-02-06T13:53:12.427Z,19.17
2019-02-06T13:55:41.519Z,15.45
2019-02-06T13:58:19.792Z,16.35
2019-02-06T14:00:41.612Z,39.30
2019-02-06T14:03:10.674Z,13.48
2019-02-06T14:05:39.768Z,13.62
2019-02-06T14:08:11.201Z,13.60
2019-02-06T14:10:40.385Z,13.67
2019-02-06T14:13:09.547Z,12.80
2019-02-06T14:15:40.429Z,12.53
2019-02-06T14:18:09.537Z,12.45
2019-02-06T14:20:39.210Z,14.07
2019-02-06T14:23:17.873Z,13.68
2019-02-06T14:26:09.993Z,13.13
2019-02-06T14:29:21.914Z,13.28
2019-02-06T14:32:06.554Z,13.15
2019-02-06T14:35:21.657Z,13.55
2019-02-06T14:38:48.901Z,14.85
2019-02-06T14:41:29.540Z,16.32
2019-02-06T14:44:32.014Z,15.80
2019-02-06T14:47:33.147Z,15.40
2019-02-06T14:50:30.862Z,14.23
2019-02-06T14:53:47.729Z,14.73
2019-02-06T14:56:44.434Z,14.75
2019-02-06T14:59:26.113Z,15.95
2019-02-06T15:02:28.332Z,15.50
2019-02-06T15:05:48.014Z,16.80
2019-02-06T15:09:02.618Z,15.60
2019-02-06T15:12:16.353Z,14.55
2019-02-06T15:15:18.269Z,13.32
2019-02-06T15:18:11.606Z,13.75
2019-02-06T15:20:51.239Z,13.20
2019-02-06T15:24:04.763Z,15.68
2019-02-06T15:27:17.962Z,13.95
2019-02-06T15:30:26.889Z,13.28
2019-02-06T15:33:42.423Z,13.93
2019-02-06T15:36:39.045Z,14.75
2019-02-06T15:40:20.061Z,13.85
2019-02-06T15:43:13.922Z,11.85
2019-02-06T15:46:25.493Z,10.60
2019-02-06T15:49:28.678Z,9.70
2019-02-06T15:52:27.190Z,9.85
2019-02-06T15:55:17.278Z,9.63
2019-02-06T15:58:27.878Z,9.95
2019-02-06T16:01:40.171Z,11.08
2019-02-06T16:05:13.212Z,11.10
2019-02-06T16:08:29.385Z,11.88
2019-02-06T16:11:47.825Z,11.45
2019-02-06T16:14:49.057Z,9.78
2019-02-06T16:17:39.427Z,12.00
2019-02-06T16:20:52.764Z,10.80
2019-02-06T16:23:52.312Z,10.25
2019-02-06T16:26:49.797Z,10.27
2019-02-06T16:30:04.168Z,10.98
2019-02-06T16:33:02.654Z,10.25
2019-02-06T16:36:30.940Z,10.25
2019-02-06T16:39:15.851Z,10.20
2019-02-06T16:42:28.613Z,9.80
2019-02-06T16:45:16.025Z,9.80
2019-02-06T16:48:23.415Z,10.53
2019-02-06T16:51:25.808Z,9.48
2019-02-06T16:54:24.617Z,10.00
2019-02-06T16:57:43.976Z,8.98
2019-02-06T17:01:08.273Z,10.08
2019-02-06T17:03:57.130Z,10.30
2019-02-06T17:06:52.993Z,9.85
2019-02-06T17:09:54.234Z,10.32
2019-02-06T17:12:42.359Z,10.00
2019-02-06T17:15:52.401Z,9.55
2019-02-06T17:19:06.005Z,8.88
2019-02-06T17:25:13.579Z,9.38
2019-02-06T17:28:11.471Z,9.78
2019-02-06T17:31:22.467Z,20.55
2019-02-06T17:34:19.783Z,9.13
2019-02-06T17:37:26.500Z,11.20
2019-02-06T17:40:27.461Z,8.63
2019-02-06T17:43:37.636Z,8.70
2019-02-06T17:46:53.827Z,8.88
2019-02-06T17:50:18.403Z,9.00
2019-02-06T17:53:15.792Z,10.35
2019-02-06T17:55:44.850Z,9.85
2019-02-06T17:58:14.336Z,9.83
2019-02-06T18:00:57.545Z,10.10
2019-02-06T18:03:28.347Z,9.43
2019-02-06T18:05:57.452Z,9.95
2019-02-06T18:08:26.545Z,10.18
2019-02-06T18:10:58.772Z,11.55
2019-02-06T18:13:28.133Z,11.15
2019-02-06T18:15:57.203Z,11.35
2019-02-06T18:18:26.752Z,11.80
2019-02-06T18:20:55.935Z,11.55
2019-02-06T18:23:25.097Z,10.95
2019-02-06T18:25:55.448Z,10.27
2019-02-06T18:28:24.541Z,10.50
2019-02-06T18:30:53.629Z,11.12
2019-02-06T18:33:23.052Z,10.30
2019-02-06T18:35:55.454Z,10.38
2019-02-06T18:38:24.656Z,11.65
2019-02-06T18:40:53.749Z,11.65
2019-02-06T18:43:23.033Z,10.95
2019-02-06T18:45:52.138Z,10.95
2019-02-06T18:48:23.514Z,11.18
2019-02-06T18:50:52.697Z,11.00
2019-02-06T18:53:21.846Z,11.30
2019-02-06T18:55:51.366Z,10.72
2019-02-06T18:58:20.512Z,10.30
2019-02-06T19:00:49.679Z,10.03
2019-02-06T19:03:21.908Z,10.20
2019-02-06T19:05:51.233Z,10.32
2019-02-06T19:08:23.381Z,10.35
2019-02-06T19:13:21.037Z,12.05
2019-02-06T19:15:56.457Z,11.33
2019-02-06T19:18:21.222Z,11.63
2019-02-06T19:20:50.324Z,10.27
2019-02-06T19:23:19.524Z,10.60
2019-02-06T19:25:48.643Z,12.07
2019-02-06T19:28:18.668Z,11.57
2019-02-06T19:30:47.797Z,11.18
2019-02-06T19:33:17.359Z,14.43
2019-02-06T19:35:46.529Z,12.03
2019-02-06T19:38:15.645Z,11.10
2019-02-06T19:40:44.773Z,14.10
2019-02-06T19:43:13.852Z,14.60
2019-02-06T19:45:42.999Z,11.85
2019-02-06T19:48:16.017Z,12.43
2019-02-06T19:50:43.316Z,12.43
2019-02-06T19:53:12.463Z,11.70
2019-02-06T19:55:42.598Z,11.40
2019-02-06T19:58:11.827Z,11.85
2019-02-06T20:00:41.082Z,12.98
2019-02-06T20:03:10.404Z,11.18
2019-02-06T20:05:39.740Z,11.05
2019-02-06T20:08:09.033Z,11.28
2019-02-06T20:10:40.605Z,11.60
2019-02-06T20:13:13.853Z,11.40
2019-02-06T20:15:40.768Z,12.47
2019-02-06T20:18:10.280Z,12.10
2019-02-06T20:20:39.380Z,11.57
2019-02-06T20:23:08.493Z,11.63
2019-02-06T20:25:37.641Z,11.90
2019-02-06T20:28:06.812Z,11.88
2019-02-06T20:30:35.871Z,15.68
2019-02-06T20:33:05.278Z,13.68
2019-02-06T20:35:34.755Z,14.73
2019-02-06T20:38:04.766Z,12.78
2019-02-06T20:40:35.382Z,12.00
2019-02-06T20:43:04.536Z,12.45
2019-02-06T20:45:33.695Z,12.68
2019-02-06T20:48:02.868Z,12.93
2019-02-06T20:50:33.216Z,14.15
2019-02-06T20:53:02.618Z,13.87
2019-02-06T20:55:31.733Z,13.40
2019-02-06T20:58:00.897Z,14.07
2019-02-06T21:00:32.048Z,13.93
2019-02-06T21:03:01.222Z,14.53
2019-02-06T21:05:30.443Z,15.10
2019-02-06T21:07:59.949Z,14.47
2019-02-06T21:10:30.252Z,15.32
2019-02-06T21:12:59.376Z,13.98
2019-02-06T21:15:28.506Z,14.60
2019-02-06T21:17:57.608Z,13.83
2019-02-06T21:20:26.791Z,14.13
2019-02-06T21:22:56.073Z,14.35
2019-02-06T21:25:25.243Z,15.10
2019-02-06T21:27:54.354Z,14.93
2019-02-06T21:30:25.688Z,14.03
2019-02-06T21:32:54.801Z,14.50
2019-02-06T21:35:24.004Z,14.37
2019-02-06T21:37:53.119Z,14.20
2019-02-06T21:40:26.722Z,13.90
2019-02-06T21:42:55.927Z,14.85
2019-02-06T21:45:24.999Z,14.47
2019-02-06T21:47:54.162Z,14.80
2019-02-06T21:50:23.517Z,14.80
2019-02-06T21:52:57.537Z,15.49
2019-02-06T21:55:26.692Z,15.60
2019-02-06T21:57:55.740Z,15.58
2019-02-06T22:00:26.937Z,14.63
2019-02-06T22:02:56.007Z,15.32
2019-02-06T22:05:25.285Z,15.50
2019-02-06T22:07:54.648Z,15.95
2019-02-06T22:10:23.723Z,15.10
2019-02-06T22:12:52.884Z,15.18
2019-02-06T22:15:23.912Z,14.63
2019-02-06T22:17:53.174Z,15.43
2019-02-06T22:20:22.368Z,14.40
2019-02-06T22:22:51.492Z,14.07
2019-02-06T22:25:20.538Z,15.33
2019-02-06T22:27:50.665Z,15.50
2019-02-06T22:30:24.664Z,15.13
2019-02-06T22:32:53.789Z,15.60
2019-02-06T22:35:23.332Z,15.67
2019-02-06T22:37:52.428Z,15.50
2019-02-06T22:40:22.846Z,15.53
2019-02-06T22:42:52.036Z,16.23
2019-02-06T22:45:22.932Z,16.42
2019-02-06T22:47:52.237Z,16.45
2019-02-06T22:50:23.073Z,16.37
2019-02-06T22:52:52.215Z,16.62
2019-02-06T22:55:21.352Z,17.33
2019-02-06T22:57:50.567Z,16.95
2019-02-06T23:00:46.567Z,16.80
2019-02-06T23:03:19.297Z,16.32
2019-02-06T23:05:48.450Z,17.23
2019-02-06T23:08:17.562Z,17.57
2019-02-06T23:10:46.745Z,17.82
2019-02-06T23:13:16.204Z,17.77
2019-02-06T23:15:45.359Z,17.80
2019-02-06T23:18:14.439Z,19.45
2019-02-06T23:20:43.650Z,18.60
2019-02-06T23:23:12.739Z,18.87
2019-02-06T23:25:43.192Z,19.87
2019-02-06T23:28:12.567Z,18.82
2019-02-06T23:30:41.637Z,20.08
2019-02-06T23:33:10.679Z,19.87
2019-02-06T23:35:39.737Z,20.45
2019-02-06T23:38:08.748Z,20.50
2019-02-06T23:40:37.812Z,20.75
2019-02-06T23:43:07.215Z,20.30
2019-02-06T23:45:36.278Z,21.27
2019-02-06T23:48:05.341Z,20.90
2019-02-06T23:50:34.552Z,21.17
2019-02-06T23:53:03.594Z,21.15
2019-02-06T23:55:32.659Z,20.70
2019-02-06T23:58:02.090Z,21.35
