createdAt,value
2022-08-22T00:01:55.601Z,2.10
2022-08-22T00:03:09.033Z,2.03
2022-08-22T00:04:37.221Z,2.11
2022-08-22T00:07:18.118Z,1.91
2022-08-22T00:09:58.479Z,1.89
2022-08-22T00:12:34.718Z,2.18
2022-08-22T00:15:31.555Z,1.84
2022-08-22T00:18:10.278Z,1.98
2022-08-22T00:20:45.320Z,1.93
2022-08-22T00:23:18.879Z,2.12
2022-08-22T00:25:59.280Z,2.11
2022-08-22T00:28:36.362Z,1.92
2022-08-22T00:31:16.682Z,2.08
2022-08-22T00:33:51.887Z,1.95
2022-08-22T00:36:25.998Z,2.07
2022-08-22T00:39:14.220Z,2.32
2022-08-22T00:42:29.443Z,2.43
2022-08-22T00:45:47.060Z,2.41
2022-08-22T00:48:49.042Z,2.34
2022-08-22T00:51:50.299Z,2.30
2022-08-22T00:54:46.598Z,2.43
2022-08-22T00:57:47.918Z,2.36
2022-08-22T01:00:21.938Z,2.19
2022-08-22T01:03:27.712Z,1.64
2022-08-22T01:06:20.200Z,1.73
2022-08-22T01:09:04.802Z,1.90
2022-08-22T01:12:09.479Z,1.94
2022-08-22T01:14:47.340Z,2.38
2022-08-22T01:17:41.762Z,2.20
2022-08-22T01:20:42.039Z,2.01
2022-08-22T01:23:53.805Z,2.07
2022-08-22T01:27:03.361Z,2.02
2022-08-22T01:30:07.204Z,2.15
2022-08-22T01:33:19.283Z,1.90
2022-08-22T01:36:29.863Z,2.19
2022-08-22T01:39:32.981Z,2.34
2022-08-22T01:42:32.182Z,2.25
2022-08-22T01:45:24.482Z,2.29
2022-08-22T01:47:59.917Z,2.30
2022-08-22T01:50:34.804Z,2.38
2022-08-22T01:53:11.443Z,2.33
2022-08-22T01:55:48.502Z,2.50
2022-08-22T01:58:20.182Z,2.40
2022-08-22T02:01:03.184Z,2.09
2022-08-22T02:03:39.183Z,2.15
2022-08-22T02:06:16.241Z,2.10
2022-08-22T02:09:02.162Z,2.20
2022-08-22T02:11:48.041Z,2.42
2022-08-22T02:14:28.442Z,2.15
2022-08-22T02:17:09.282Z,2.41
2022-08-22T02:19:48.882Z,2.22
2022-08-22T02:22:32.822Z,2.20
2022-08-22T02:25:09.290Z,2.10
2022-08-22T02:27:46.802Z,2.10
2022-08-22T02:30:19.203Z,2.25
2022-08-22T02:32:59.301Z,2.26
2022-08-22T02:35:32.804Z,2.27
2022-08-22T02:38:14.036Z,2.22
2022-08-22T02:40:53.375Z,2.02
2022-08-22T02:43:29.889Z,2.19
2022-08-22T02:46:12.436Z,2.37
2022-08-22T02:48:48.176Z,2.27
2022-08-22T02:51:27.855Z,2.03
2022-08-22T02:54:07.236Z,2.22
2022-08-22T02:56:44.017Z,2.25
2022-08-22T02:59:29.696Z,2.27
2022-08-22T03:01:57.397Z,2.24
2022-08-22T03:04:47.577Z,2.27
2022-08-22T03:07:31.017Z,2.28
2022-08-22T03:10:08.860Z,2.23
2022-08-22T03:12:47.841Z,2.35
2022-08-22T03:15:26.562Z,2.34
2022-08-22T03:18:01.505Z,2.37
2022-08-22T03:20:50.483Z,2.45
2022-08-22T03:23:31.361Z,2.44
2022-08-22T03:26:07.923Z,2.34
2022-08-22T03:28:59.018Z,2.51
2022-08-22T03:31:29.681Z,2.57
2022-08-22T03:34:19.545Z,2.35
2022-08-22T03:37:01.842Z,2.40
2022-08-22T03:39:48.777Z,2.30
2022-08-22T03:42:49.183Z,2.44
2022-08-22T03:46:07.801Z,2.26
2022-08-22T03:49:05.619Z,2.37
2022-08-22T03:51:45.284Z,2.22
2022-08-22T03:54:36.720Z,2.23
2022-08-22T03:57:44.040Z,2.06
2022-08-22T04:00:33.960Z,2.29
2022-08-22T04:03:33.243Z,2.28
2022-08-22T04:06:37.201Z,2.18
2022-08-22T04:09:58.302Z,2.38
2022-08-22T04:12:52.313Z,2.09
2022-08-22T04:15:41.273Z,2.29
2022-08-22T04:18:40.261Z,2.56
2022-08-22T04:21:53.683Z,2.45
2022-08-22T04:24:40.021Z,2.26
2022-08-22T04:27:18.741Z,2.19
2022-08-22T04:29:55.460Z,2.55
2022-08-22T04:32:31.661Z,2.44
2022-08-22T04:35:08.122Z,2.42
2022-08-22T04:37:46.806Z,2.22
2022-08-22T04:40:22.086Z,2.34
2022-08-22T04:42:57.140Z,2.14
2022-08-22T04:45:32.927Z,2.45
2022-08-22T04:48:08.239Z,2.45
2022-08-22T04:50:44.261Z,2.55
2022-08-22T04:53:46.269Z,2.19
2022-08-22T04:56:25.801Z,2.28
2022-08-22T04:58:59.082Z,2.46
2022-08-22T05:01:38.863Z,2.42
2022-08-22T05:04:11.400Z,2.63
2022-08-22T05:06:43.660Z,2.64
2022-08-22T05:09:19.300Z,2.94
2022-08-22T05:11:53.222Z,2.89
2022-08-22T05:14:33.463Z,2.65
2022-08-22T05:17:03.061Z,2.76
2022-08-22T05:19:37.081Z,2.66
2022-08-22T05:22:14.661Z,2.99
2022-08-22T05:24:50.041Z,2.89
2022-08-22T05:27:21.822Z,2.79
2022-08-22T05:30:01.282Z,2.81
2022-08-22T05:32:34.360Z,3.25
2022-08-22T05:35:05.788Z,2.80
2022-08-22T05:37:42.521Z,2.81
2022-08-22T05:40:19.921Z,2.97
2022-08-22T05:42:47.600Z,2.85
2022-08-22T05:45:18.361Z,2.93
2022-08-22T05:47:50.760Z,2.72
2022-08-22T05:50:27.779Z,3.03
2022-08-22T05:53:04.022Z,3.11
2022-08-22T05:55:43.961Z,2.99
2022-08-22T05:58:30.340Z,3.10
2022-08-22T06:01:09.220Z,2.79
2022-08-22T06:03:45.480Z,2.97
2022-08-22T06:06:18.740Z,3.03
2022-08-22T06:08:58.280Z,2.75
2022-08-22T06:11:34.165Z,2.76
2022-08-22T06:14:16.221Z,2.67
2022-08-22T06:16:54.120Z,2.87
2022-08-22T06:19:22.121Z,2.71
2022-08-22T06:21:54.101Z,2.81
2022-08-22T06:24:26.443Z,2.75
2022-08-22T06:27:05.021Z,2.92
2022-08-22T06:29:38.020Z,2.81
2022-08-22T06:32:13.083Z,2.86
2022-08-22T06:34:45.062Z,2.60
2022-08-22T06:37:20.439Z,3.46
2022-08-22T06:39:54.003Z,4.03
2022-08-22T06:42:27.161Z,2.58
2022-08-22T06:45:01.001Z,2.57
2022-08-22T06:47:36.500Z,2.78
2022-08-22T06:50:13.903Z,2.79
2022-08-22T06:52:54.121Z,2.99
2022-08-22T06:55:23.881Z,2.90
2022-08-22T06:57:58.269Z,2.50
2022-08-22T07:00:27.716Z,2.73
2022-08-22T07:03:00.921Z,2.71
2022-08-22T07:05:34.423Z,2.94
2022-08-22T07:08:06.583Z,3.29
2022-08-22T07:10:34.241Z,2.84
2022-08-22T07:13:03.520Z,2.68
2022-08-22T07:15:34.564Z,2.68
2022-08-22T07:18:05.243Z,2.79
2022-08-22T07:20:36.463Z,2.75
2022-08-22T07:23:09.061Z,2.81
2022-08-22T07:25:51.403Z,3.01
2022-08-22T07:28:36.930Z,2.79
2022-08-22T07:31:20.881Z,2.77
2022-08-22T07:33:55.300Z,2.60
2022-08-22T07:36:33.880Z,2.60
2022-08-22T07:39:23.881Z,2.55
2022-08-22T07:42:10.282Z,2.47
2022-08-22T07:44:57.084Z,2.25
2022-08-22T07:47:35.361Z,2.48
2022-08-22T07:50:07.940Z,2.50
2022-08-22T07:52:43.140Z,2.62
2022-08-22T07:55:18.563Z,2.45
2022-08-22T07:57:53.960Z,2.54
2022-08-22T08:00:25.025Z,2.43
2022-08-22T08:02:56.121Z,2.69
2022-08-22T08:05:27.969Z,2.46
2022-08-22T08:07:56.981Z,2.67
2022-08-22T08:10:32.021Z,2.58
2022-08-22T08:13:07.828Z,2.63
2022-08-22T08:15:39.885Z,2.53
2022-08-22T08:18:13.326Z,2.39
2022-08-22T08:20:40.595Z,2.29
2022-08-22T08:23:11.968Z,2.54
2022-08-22T08:25:58.662Z,2.63
2022-08-22T08:28:26.841Z,2.37
2022-08-22T08:31:02.302Z,2.29
2022-08-22T08:33:33.621Z,2.51
2022-08-22T08:36:08.682Z,2.40
2022-08-22T08:38:45.460Z,2.40
2022-08-22T08:41:50.661Z,2.46
2022-08-22T08:44:39.476Z,2.50
2022-08-22T08:47:37.079Z,2.33
2022-08-22T08:50:50.185Z,2.57
2022-08-22T08:54:02.861Z,2.40
2022-08-22T08:56:47.230Z,2.48
2022-08-22T08:59:34.280Z,2.82
2022-08-22T09:02:42.556Z,2.55
2022-08-22T09:05:51.080Z,2.50
2022-08-22T09:08:55.205Z,2.77
2022-08-22T09:12:01.382Z,2.26
2022-08-22T09:14:52.362Z,2.44
2022-08-22T09:17:52.540Z,2.55
2022-08-22T09:20:43.900Z,2.41
2022-08-22T09:24:02.199Z,2.83
2022-08-22T09:26:46.361Z,2.66
2022-08-22T09:29:54.882Z,2.36
2022-08-22T09:32:39.561Z,2.75
2022-08-22T09:35:22.418Z,2.47
2022-08-22T09:38:15.481Z,2.53
2022-08-22T09:40:50.436Z,2.52
2022-08-22T09:43:24.520Z,2.54
2022-08-22T09:46:08.839Z,2.35
2022-08-22T09:48:51.547Z,2.83
2022-08-22T09:51:34.139Z,2.65
2022-08-22T09:54:23.160Z,3.01
2022-08-22T09:57:06.380Z,2.65
2022-08-22T09:59:57.948Z,2.77
2022-08-22T10:02:33.940Z,2.43
2022-08-22T10:05:12.662Z,2.86
2022-08-22T10:08:12.743Z,2.64
2022-08-22T10:11:16.543Z,2.37
2022-08-22T10:13:57.694Z,2.32
2022-08-22T10:16:53.480Z,2.57
2022-08-22T10:19:28.742Z,2.74
2022-08-22T10:22:20.962Z,2.63
2022-08-22T10:25:04.807Z,2.55
2022-08-22T10:27:51.701Z,2.59
2022-08-22T10:30:25.722Z,2.43
2022-08-22T10:33:07.082Z,2.74
2022-08-22T10:35:44.390Z,2.67
2022-08-22T10:38:20.620Z,2.57
2022-08-22T10:41:03.580Z,2.62
2022-08-22T10:43:48.280Z,2.33
2022-08-22T10:46:36.863Z,2.91
2022-08-22T10:49:15.384Z,2.90
2022-08-22T10:51:51.839Z,2.91
2022-08-22T10:54:41.221Z,2.89
2022-08-22T10:57:27.920Z,2.97
2022-08-22T11:00:11.162Z,2.55
2022-08-22T11:02:53.340Z,2.49
2022-08-22T11:05:41.540Z,2.67
2022-08-22T11:08:41.120Z,2.85
2022-08-22T11:11:24.782Z,2.66
2022-08-22T11:14:46.329Z,2.74
2022-08-22T11:17:40.747Z,2.59
2022-08-22T11:20:21.433Z,2.62
2022-08-22T11:23:15.542Z,2.75
2022-08-22T11:26:05.025Z,2.53
2022-08-22T11:29:14.547Z,2.97
2022-08-22T11:31:53.862Z,2.91
2022-08-22T11:34:41.983Z,2.83
2022-08-22T11:37:42.415Z,2.62
2022-08-22T11:40:28.026Z,2.67
2022-08-22T11:43:08.135Z,2.62
2022-08-22T11:45:49.147Z,2.53
2022-08-22T11:48:25.940Z,2.75
2022-08-22T11:51:13.558Z,2.86
2022-08-22T11:53:49.582Z,2.80
2022-08-22T11:56:26.461Z,2.67
2022-08-22T11:59:01.784Z,2.83
2022-08-22T12:01:41.481Z,2.49
2022-08-22T12:04:16.262Z,2.44
2022-08-22T12:07:04.702Z,2.95
2022-08-22T12:09:47.804Z,2.62
2022-08-22T12:12:42.906Z,2.35
2022-08-22T12:15:18.942Z,2.19
2022-08-22T12:18:21.137Z,1.91
2022-08-22T12:21:14.222Z,2.50
2022-08-22T12:24:11.356Z,2.54
2022-08-22T12:27:08.482Z,2.78
2022-08-22T12:29:49.902Z,2.52
2022-08-22T12:33:08.062Z,2.32
2022-08-22T12:35:56.382Z,2.09
2022-08-22T12:38:40.001Z,2.16
2022-08-22T12:41:35.529Z,2.08
2022-08-22T12:44:29.802Z,2.16
2022-08-22T12:47:28.031Z,2.08
2022-08-22T12:50:27.823Z,2.06
2022-08-22T12:53:32.902Z,1.94
2022-08-22T12:56:10.521Z,2.29
2022-08-22T12:59:08.263Z,2.34
2022-08-22T13:01:41.309Z,2.11
2022-08-22T13:04:32.821Z,2.15
2022-08-22T13:07:10.242Z,1.96
2022-08-22T13:09:43.333Z,1.89
2022-08-22T13:12:24.322Z,2.05
2022-08-22T13:14:59.866Z,2.03
2022-08-22T13:17:28.342Z,2.03
2022-08-22T13:20:05.664Z,2.12
2022-08-22T13:22:40.585Z,1.85
2022-08-22T13:25:25.882Z,1.97
2022-08-22T13:27:59.241Z,2.13
2022-08-22T13:30:37.717Z,2.05
2022-08-22T13:33:10.120Z,1.99
2022-08-22T13:35:51.835Z,1.79
2022-08-22T13:38:25.947Z,1.82
2022-08-22T13:40:57.026Z,2.01
2022-08-22T13:43:29.447Z,1.94
2022-08-22T13:46:02.459Z,1.90
2022-08-22T13:48:49.495Z,1.98
2022-08-22T13:51:33.446Z,2.15
2022-08-22T13:54:26.424Z,1.82
2022-08-22T13:57:11.083Z,1.78
2022-08-22T13:59:52.080Z,2.03
2022-08-22T14:02:49.288Z,1.67
2022-08-22T14:05:26.147Z,1.98
2022-08-22T14:08:12.479Z,1.73
2022-08-22T14:10:50.497Z,1.66
2022-08-22T14:13:43.025Z,1.74
2022-08-22T14:16:19.709Z,1.86
2022-08-22T14:18:53.733Z,2.17
2022-08-22T14:21:40.001Z,2.40
2022-08-22T14:24:17.284Z,1.85
2022-08-22T14:26:58.146Z,1.84
2022-08-22T14:29:31.814Z,1.77
2022-08-22T14:32:03.626Z,1.93
2022-08-22T14:34:36.625Z,2.01
2022-08-22T14:37:14.465Z,2.19
2022-08-22T14:39:49.282Z,2.21
2022-08-22T14:42:21.929Z,2.22
2022-08-22T14:45:06.524Z,2.23
2022-08-22T14:48:14.217Z,2.00
2022-08-22T14:50:49.687Z,2.05
2022-08-22T14:53:26.969Z,2.08
2022-08-22T14:56:00.466Z,2.12
2022-08-22T14:58:31.386Z,2.45
2022-08-22T15:01:10.070Z,2.25
2022-08-22T15:03:40.138Z,2.11
2022-08-22T15:06:14.386Z,2.38
2022-08-22T15:08:50.162Z,2.23
2022-08-22T15:11:24.546Z,2.08
2022-08-22T15:14:02.007Z,2.52
2022-08-22T15:16:37.045Z,2.42
2022-08-22T15:19:24.964Z,2.02
2022-08-22T15:22:11.393Z,2.33
2022-08-22T15:24:47.683Z,2.04
2022-08-22T15:27:19.345Z,1.98
2022-08-22T15:29:51.622Z,2.00
2022-08-22T15:32:22.721Z,2.01
2022-08-22T15:35:05.481Z,2.02
2022-08-22T15:37:52.243Z,2.07
2022-08-22T15:40:34.305Z,2.15
2022-08-22T15:43:20.053Z,2.01
2022-08-22T15:45:50.883Z,2.11
2022-08-22T15:48:33.803Z,1.97
2022-08-22T15:51:05.024Z,1.95
2022-08-22T15:54:16.206Z,2.01
2022-08-22T15:57:14.460Z,2.34
2022-08-22T15:59:54.605Z,2.29
2022-08-22T16:02:30.504Z,2.43
2022-08-22T16:05:23.323Z,2.16
2022-08-22T16:08:02.916Z,1.97
2022-08-22T16:10:37.944Z,1.88
2022-08-22T16:13:13.622Z,1.97
2022-08-22T16:15:59.003Z,1.86
2022-08-22T16:19:03.140Z,1.92
2022-08-22T16:22:07.364Z,1.91
2022-08-22T16:25:10.754Z,1.82
2022-08-22T16:27:53.284Z,2.15
2022-08-22T16:30:35.521Z,2.07
2022-08-22T16:33:04.212Z,1.97
2022-08-22T16:36:22.841Z,2.00
2022-08-22T16:38:53.480Z,2.13
2022-08-22T16:41:35.520Z,2.12
2022-08-22T16:44:40.842Z,2.18
2022-08-22T16:47:13.297Z,2.01
2022-08-22T16:49:57.102Z,2.12
2022-08-22T16:52:58.502Z,2.31
2022-08-22T16:55:58.290Z,2.09
2022-08-22T16:58:59.047Z,1.99
2022-08-22T17:01:55.100Z,2.18
2022-08-22T17:04:33.121Z,2.25
2022-08-22T17:07:21.805Z,2.47
2022-08-22T17:10:12.421Z,2.41
2022-08-22T17:13:09.093Z,2.15
2022-08-22T17:15:56.861Z,2.20
2022-08-22T17:18:54.261Z,2.04
2022-08-22T17:21:27.992Z,2.21
2022-08-22T17:24:06.583Z,1.81
2022-08-22T17:26:55.346Z,2.25
2022-08-22T17:29:39.740Z,2.36
2022-08-22T17:32:21.213Z,2.29
2022-08-22T17:34:59.222Z,3.07
2022-08-22T17:37:44.081Z,2.43
2022-08-22T17:40:33.202Z,2.47
2022-08-22T17:43:17.920Z,2.50
2022-08-22T17:46:02.206Z,2.63
2022-08-22T17:48:39.001Z,2.42
2022-08-22T17:51:25.324Z,2.52
2022-08-22T17:54:01.402Z,2.53
2022-08-22T17:56:39.483Z,2.55
2022-08-22T17:59:12.702Z,2.80
2022-08-22T18:01:48.829Z,2.59
2022-08-22T18:04:29.121Z,2.57
2022-08-22T18:07:22.482Z,2.48
2022-08-22T18:09:55.431Z,2.78
2022-08-22T18:12:34.295Z,2.60
2022-08-22T18:15:11.423Z,2.60
2022-08-22T18:17:47.342Z,2.65
2022-08-22T18:20:24.641Z,2.94
2022-08-22T18:22:58.829Z,3.12
2022-08-22T18:25:34.522Z,3.20
2022-08-22T18:28:08.723Z,2.94
2022-08-22T18:30:52.361Z,2.97
2022-08-22T18:33:32.989Z,2.96
2022-08-22T18:36:10.181Z,2.89
2022-08-22T18:38:51.661Z,3.01
2022-08-22T18:41:32.121Z,3.21
2022-08-22T18:44:10.505Z,3.02
2022-08-22T18:46:45.802Z,2.91
2022-08-22T18:49:38.983Z,3.02
2022-08-22T18:52:19.228Z,3.27
2022-08-22T18:55:25.022Z,3.30
2022-08-22T18:58:18.402Z,3.11
2022-08-22T19:01:10.051Z,2.85
2022-08-22T19:04:12.602Z,2.78
2022-08-22T19:07:09.503Z,2.54
2022-08-22T19:10:07.382Z,2.86
2022-08-22T19:13:07.681Z,2.94
2022-08-22T19:15:51.061Z,2.86
2022-08-22T19:18:37.943Z,2.93
2022-08-22T19:21:20.065Z,2.66
2022-08-22T19:23:52.403Z,3.07
2022-08-22T19:26:27.323Z,2.62
2022-08-22T19:28:58.825Z,2.92
2022-08-22T19:31:44.204Z,2.94
2022-08-22T19:34:39.163Z,2.76
2022-08-22T19:37:31.948Z,2.48
2022-08-22T19:40:05.603Z,2.77
2022-08-22T19:42:39.062Z,2.67
2022-08-22T19:45:22.423Z,2.69
2022-08-22T19:47:58.304Z,2.66
2022-08-22T19:50:31.842Z,2.39
2022-08-22T19:53:35.723Z,2.77
2022-08-22T19:56:35.342Z,2.87
2022-08-22T19:59:17.963Z,3.17
2022-08-22T20:01:59.247Z,3.15
2022-08-22T20:04:58.182Z,2.92
2022-08-22T20:07:38.503Z,2.93
2022-08-22T20:10:22.922Z,2.65
2022-08-22T20:13:02.804Z,2.40
2022-08-22T20:15:32.203Z,2.77
2022-08-22T20:21:00.094Z,4.08
2022-08-22T20:23:30.986Z,3.36
2022-08-22T20:26:00.004Z,3.02
2022-08-22T20:28:45.848Z,2.79
2022-08-22T20:31:22.227Z,2.54
2022-08-22T20:33:58.003Z,2.57
2022-08-22T20:36:28.684Z,2.67
2022-08-22T20:39:01.730Z,2.75
2022-08-22T20:41:40.145Z,2.67
2022-08-22T20:44:13.881Z,2.98
2022-08-22T20:46:55.273Z,3.08
2022-08-22T20:49:28.474Z,2.99
2022-08-22T20:51:59.326Z,2.94
2022-08-22T20:54:29.223Z,2.91
2022-08-22T20:56:58.802Z,2.71
2022-08-22T20:59:33.003Z,3.16
2022-08-22T21:02:10.523Z,2.89
2022-08-22T21:04:59.758Z,2.92
2022-08-22T21:07:29.702Z,2.97
2022-08-22T21:10:02.122Z,2.99
2022-08-22T21:12:29.263Z,2.80
2022-08-22T21:14:56.341Z,2.89
2022-08-22T21:17:29.209Z,2.88
2022-08-22T21:20:19.883Z,2.73
2022-08-22T21:22:47.621Z,2.76
2022-08-22T21:25:15.222Z,3.03
2022-08-22T21:27:48.804Z,2.84
2022-08-22T21:30:23.864Z,2.71
2022-08-22T21:32:55.983Z,2.99
2022-08-22T21:35:33.023Z,2.97
2022-08-22T21:38:02.161Z,2.89
2022-08-22T21:40:34.641Z,2.81
2022-08-22T21:43:06.120Z,2.87
2022-08-22T21:45:43.703Z,2.76
2022-08-22T21:48:41.043Z,2.76
2022-08-22T21:51:29.709Z,2.82
2022-08-22T21:54:22.463Z,2.97
2022-08-22T21:56:52.642Z,2.47
2022-08-22T21:59:25.018Z,2.80
2022-08-22T22:01:53.182Z,2.91
2022-08-22T22:04:22.641Z,2.74
2022-08-22T22:06:51.284Z,2.84
2022-08-22T22:09:18.402Z,2.94
2022-08-22T22:11:45.621Z,2.62
2022-08-22T22:14:12.742Z,2.61
2022-08-22T22:16:39.912Z,2.85
2022-08-22T22:19:08.817Z,2.98
2022-08-22T22:21:37.801Z,3.26
2022-08-22T22:24:06.740Z,3.18
2022-08-22T22:26:33.935Z,3.10
2022-08-22T22:29:03.621Z,2.93
2022-08-22T22:31:30.742Z,2.82
2022-08-22T22:33:59.720Z,2.84
2022-08-22T22:36:27.892Z,2.91
2022-08-22T22:38:55.621Z,2.59
2022-08-22T22:41:24.478Z,2.82
2022-08-22T22:43:52.161Z,2.72
2022-08-22T22:46:19.961Z,2.83
2022-08-22T22:48:47.400Z,2.63
2022-08-22T22:51:15.117Z,2.70
2022-08-22T22:53:43.740Z,2.79
2022-08-22T22:56:13.894Z,3.03
2022-08-22T22:58:42.942Z,2.72
2022-08-22T23:01:11.922Z,2.68
2022-08-22T23:03:39.401Z,2.75
2022-08-22T23:06:11.825Z,3.13
2022-08-22T23:08:39.309Z,2.96
2022-08-22T23:11:10.268Z,3.07
2022-08-22T23:13:39.752Z,3.10
2022-08-22T23:16:13.683Z,3.26
2022-08-22T23:18:41.451Z,3.17
2022-08-22T23:21:13.110Z,3.06
2022-08-22T23:23:40.549Z,3.16
2022-08-22T23:26:08.131Z,3.21
2022-08-22T23:28:35.449Z,3.12
2022-08-22T23:31:16.829Z,3.10
2022-08-22T23:33:44.349Z,3.27
2022-08-22T23:36:16.610Z,3.55
2022-08-22T23:38:45.069Z,3.44
2022-08-22T23:41:14.891Z,3.45
2022-08-22T23:43:44.051Z,3.22
2022-08-22T23:46:11.467Z,3.68
2022-08-22T23:48:40.270Z,3.09
2022-08-22T23:51:09.784Z,3.35
2022-08-22T23:53:37.791Z,3.23
2022-08-22T23:56:19.667Z,3.27
2022-08-22T23:58:49.039Z,3.25
