createdAt,value
2019-01-04T00:00:40.692Z,5.27
2019-01-04T00:03:09.576Z,6.90
2019-01-04T00:05:38.516Z,5.57
2019-01-04T00:08:07.410Z,5.00
2019-01-04T00:10:36.300Z,5.20
2019-01-04T00:13:05.155Z,4.53
2019-01-04T00:15:34.051Z,5.10
2019-01-04T00:18:02.961Z,5.40
2019-01-04T00:20:31.845Z,4.93
2019-01-04T00:23:00.711Z,5.03
2019-01-04T00:25:29.615Z,5.30
2019-01-04T00:27:58.507Z,5.63
2019-01-04T00:30:27.410Z,5.00
2019-01-04T00:32:56.295Z,4.67
2019-01-04T00:35:25.180Z,4.80
2019-01-04T00:37:54.083Z,5.27
2019-01-04T00:40:22.973Z,4.60
2019-01-04T00:42:51.871Z,4.97
2019-01-04T00:45:20.732Z,5.00
2019-01-04T00:47:49.620Z,4.67
2019-01-04T00:50:18.510Z,5.53
2019-01-04T00:52:47.400Z,5.47
2019-01-04T00:55:43.097Z,5.13
2019-01-04T00:59:14.684Z,5.33
2019-01-04T01:02:08.800Z,5.30
2019-01-04T01:05:27.589Z,5.07
2019-01-04T01:08:47.198Z,5.17
2019-01-04T01:11:50.708Z,5.23
2019-01-04T01:15:04.988Z,5.17
2019-01-04T01:17:57.521Z,4.87
2019-01-04T01:20:58.966Z,5.20
2019-01-04T01:24:01.640Z,5.13
2019-01-04T01:26:59.193Z,4.93
2019-01-04T01:29:53.384Z,4.90
2019-01-04T01:33:07.887Z,5.17
2019-01-04T01:35:59.520Z,5.10
2019-01-04T01:39:16.087Z,5.13
2019-01-04T01:42:32.479Z,5.53
2019-01-04T01:45:39.887Z,5.63
2019-01-04T01:48:30.803Z,4.97
2019-01-04T01:51:28.456Z,5.13
2019-01-04T01:53:57.357Z,4.93
2019-01-04T01:56:26.255Z,5.00
2019-01-04T01:58:55.148Z,5.43
2019-01-04T02:01:24.029Z,4.90
2019-01-04T02:03:53.118Z,5.47
2019-01-04T02:06:22.038Z,5.60
2019-01-04T02:08:50.909Z,5.23
2019-01-04T02:11:19.824Z,5.80
2019-01-04T02:13:48.755Z,5.57
2019-01-04T02:16:17.603Z,5.93
2019-01-04T02:18:46.517Z,6.37
2019-01-04T02:21:15.386Z,6.00
2019-01-04T02:23:44.265Z,5.77
2019-01-04T02:26:13.139Z,6.30
2019-01-04T02:28:42.054Z,6.67
2019-01-04T02:31:10.927Z,6.67
2019-01-04T02:33:39.808Z,6.13
2019-01-04T02:36:08.742Z,6.67
2019-01-04T02:38:37.618Z,6.80
2019-01-04T02:41:06.549Z,7.50
2019-01-04T02:43:35.423Z,6.83
2019-01-04T02:46:04.362Z,6.03
2019-01-04T02:48:33.221Z,6.30
2019-01-04T02:51:02.122Z,6.50
2019-01-04T02:53:31.021Z,5.73
2019-01-04T02:55:59.918Z,6.80
2019-01-04T02:58:28.816Z,5.70
2019-01-04T03:00:57.690Z,5.60
2019-01-04T03:03:26.589Z,5.80
2019-01-04T03:05:55.471Z,5.20
2019-01-04T03:08:24.378Z,5.50
2019-01-04T03:10:53.271Z,5.23
2019-01-04T03:13:22.178Z,5.37
2019-01-04T03:15:51.048Z,5.70
2019-01-04T03:18:19.932Z,4.97
2019-01-04T03:20:48.824Z,5.30
2019-01-04T03:23:17.712Z,5.20
2019-01-04T03:25:46.612Z,5.30
2019-01-04T03:28:15.508Z,5.33
2019-01-04T03:30:44.400Z,5.40
2019-01-04T03:33:13.287Z,5.80
2019-01-04T03:35:42.169Z,7.20
2019-01-04T03:38:11.055Z,6.07
2019-01-04T03:40:39.950Z,5.93
2019-01-04T03:43:08.846Z,5.83
2019-01-04T03:45:37.744Z,5.60
2019-01-04T03:48:06.641Z,6.03
2019-01-04T03:50:35.544Z,5.73
2019-01-04T03:53:04.442Z,5.53
2019-01-04T03:55:33.325Z,6.20
2019-01-04T03:58:02.222Z,6.67
2019-01-04T04:00:31.126Z,6.40
2019-01-04T04:03:00.011Z,7.00
2019-01-04T04:05:28.898Z,6.97
2019-01-04T04:07:57.764Z,7.13
2019-01-04T04:10:26.632Z,7.93
2019-01-04T04:12:55.519Z,6.83
2019-01-04T04:15:24.399Z,7.40
2019-01-04T04:17:53.290Z,7.30
2019-01-04T04:20:22.188Z,7.67
2019-01-04T04:22:51.066Z,9.00
2019-01-04T04:25:19.978Z,7.97
2019-01-04T04:27:48.881Z,8.30
2019-01-04T04:30:17.746Z,8.27
2019-01-04T04:32:46.642Z,8.30
2019-01-04T04:35:15.484Z,11.53
2019-01-04T04:37:44.388Z,9.47
2019-01-04T04:40:13.264Z,11.80
2019-01-04T04:42:42.199Z,9.53
2019-01-04T04:45:11.071Z,9.23
2019-01-04T04:47:39.988Z,13.22
2019-01-04T04:50:08.900Z,9.67
2019-01-04T04:52:37.781Z,9.43
2019-01-04T04:55:06.750Z,8.87
2019-01-04T04:57:35.640Z,9.20
2019-01-04T05:00:05.285Z,9.50
2019-01-04T05:02:34.168Z,9.23
2019-01-04T05:05:03.081Z,9.43
2019-01-04T05:07:32.034Z,9.40
2019-01-04T05:10:00.927Z,9.57
2019-01-04T05:12:29.803Z,8.63
2019-01-04T05:14:58.723Z,9.00
2019-01-04T05:17:27.606Z,11.90
2019-01-04T05:19:56.515Z,8.90
2019-01-04T05:22:25.525Z,8.20
2019-01-04T05:24:54.433Z,8.20
2019-01-04T05:27:23.295Z,8.40
2019-01-04T05:29:52.173Z,7.73
2019-01-04T05:32:21.048Z,7.77
2019-01-04T05:34:49.954Z,7.50
2019-01-04T05:37:18.839Z,8.43
2019-01-04T05:39:47.719Z,8.00
2019-01-04T05:42:16.619Z,7.87
2019-01-04T05:44:45.500Z,7.50
2019-01-04T05:47:14.406Z,8.83
2019-01-04T05:49:43.280Z,7.83
2019-01-04T05:52:12.179Z,8.73
2019-01-04T05:54:41.066Z,8.13
2019-01-04T05:57:10.015Z,8.87
2019-01-04T05:59:38.905Z,12.58
2019-01-04T06:02:07.798Z,9.07
2019-01-04T06:04:36.674Z,9.43
2019-01-04T06:07:05.651Z,9.00
2019-01-04T06:09:34.551Z,9.90
2019-01-04T06:12:03.434Z,9.40
2019-01-04T06:14:32.336Z,9.73
2019-01-04T06:17:01.216Z,9.67
2019-01-04T06:19:30.136Z,10.10
2019-01-04T06:21:59.031Z,10.30
2019-01-04T06:24:27.934Z,11.37
2019-01-04T06:26:56.852Z,10.90
2019-01-04T06:29:25.761Z,10.53
2019-01-04T06:31:54.645Z,14.00
2019-01-04T06:34:23.541Z,11.87
2019-01-04T06:36:52.465Z,11.33
2019-01-04T06:39:21.342Z,10.67
2019-01-04T06:41:50.276Z,10.87
2019-01-04T06:44:19.182Z,11.67
2019-01-04T06:47:14.318Z,11.00
2019-01-04T06:49:43.205Z,10.93
2019-01-04T06:52:12.143Z,10.57
2019-01-04T06:55:38.817Z,11.50
2019-01-04T06:58:07.928Z,10.97
2019-01-04T07:00:36.754Z,14.13
2019-01-04T07:03:05.667Z,12.23
2019-01-04T07:05:34.580Z,11.40
2019-01-04T07:08:03.523Z,10.00
2019-01-04T07:10:32.430Z,10.47
2019-01-04T07:13:01.324Z,10.10
2019-01-04T07:15:30.209Z,10.53
2019-01-04T07:17:59.075Z,10.57
2019-01-04T07:20:27.991Z,10.10
2019-01-04T07:22:56.877Z,10.60
2019-01-04T07:25:25.809Z,9.73
2019-01-04T07:27:54.702Z,10.30
2019-01-04T07:30:23.564Z,10.93
2019-01-04T07:32:52.472Z,11.47
2019-01-04T07:35:21.363Z,11.20
2019-01-04T07:37:50.254Z,11.50
2019-01-04T07:40:19.146Z,12.20
2019-01-04T07:42:48.060Z,12.07
2019-01-04T07:45:16.989Z,12.40
2019-01-04T07:47:45.933Z,12.77
2019-01-04T07:50:14.812Z,13.10
2019-01-04T07:52:43.782Z,12.40
2019-01-04T07:55:13.090Z,13.00
2019-01-04T07:57:41.992Z,13.63
2019-01-04T08:00:15.225Z,17.13
2019-01-04T08:02:45.729Z,27.80
2019-01-04T08:05:17.188Z,16.40
2019-01-04T08:07:46.132Z,12.90
2019-01-04T08:10:15.033Z,13.17
2019-01-04T08:12:43.954Z,13.07
2019-01-04T08:15:12.874Z,12.73
2019-01-04T08:17:41.801Z,12.37
2019-01-04T08:20:11.138Z,29.10
2019-01-04T08:22:40.067Z,14.63
2019-01-04T08:25:09.627Z,13.13
2019-01-04T08:27:38.717Z,13.37
2019-01-04T08:30:12.948Z,13.37
2019-01-04T08:32:41.857Z,13.83
2019-01-04T08:35:10.789Z,13.27
2019-01-04T08:37:39.709Z,14.70
2019-01-04T08:40:12.200Z,13.97
2019-01-04T08:42:41.108Z,13.73
2019-01-04T08:45:13.881Z,13.07
2019-01-04T08:47:42.885Z,14.33
2019-01-04T08:50:12.802Z,13.33
2019-01-04T08:52:41.717Z,13.43
2019-01-04T08:55:17.750Z,13.63
2019-01-04T08:57:46.636Z,12.23
2019-01-04T09:00:15.611Z,17.27
2019-01-04T09:02:44.583Z,13.07
2019-01-04T09:05:13.489Z,10.77
2019-01-04T09:07:42.404Z,11.67
2019-01-04T09:10:11.341Z,10.67
2019-01-04T09:12:40.200Z,11.80
2019-01-04T09:15:10.395Z,11.83
2019-01-04T09:17:39.352Z,11.53
2019-01-04T09:20:10.219Z,11.20
2019-01-04T09:22:39.353Z,12.07
2019-01-04T09:25:09.653Z,11.20
2019-01-04T09:27:38.935Z,12.73
2019-01-04T09:30:10.395Z,12.77
2019-01-04T09:32:39.333Z,12.90
2019-01-04T09:35:08.498Z,13.57
2019-01-04T09:37:37.393Z,15.17
2019-01-04T09:40:08.755Z,15.67
2019-01-04T09:42:37.629Z,14.73
2019-01-04T09:45:07.871Z,14.53
2019-01-04T09:47:36.880Z,14.20
2019-01-04T09:50:06.460Z,14.87
2019-01-04T09:52:35.347Z,15.07
2019-01-04T09:55:04.497Z,14.53
2019-01-04T09:57:33.421Z,15.03
2019-01-04T10:00:02.369Z,21.20
2019-01-04T10:02:33.575Z,16.13
2019-01-04T10:05:08.796Z,77.93
2019-01-04T10:07:41.596Z,53.20
2019-01-04T10:10:14.928Z,28.20
2019-01-04T10:12:51.786Z,231.13
2019-01-04T10:15:29.162Z,26.47
2019-01-04T10:17:56.681Z,40.97
2019-01-04T10:20:28.257Z,201.17
2019-01-04T10:23:00.669Z,138.67
2019-01-04T10:25:30.167Z,17.20
2019-01-04T10:28:03.040Z,53.57
2019-01-04T10:30:32.489Z,16.97
2019-01-04T10:33:12.933Z,15.23
2019-01-04T10:35:42.496Z,16.00
2019-01-04T10:39:07.845Z,15.47
2019-01-04T10:41:47.099Z,15.77
2019-01-04T10:44:22.759Z,14.60
2019-01-04T10:46:54.130Z,14.80
2019-01-04T10:49:27.103Z,15.13
2019-01-04T10:52:02.322Z,13.30
2019-01-04T10:54:34.677Z,15.00
2019-01-04T10:57:05.155Z,15.80
2019-01-04T10:59:37.251Z,19.82
2019-01-04T11:02:11.468Z,15.97
2019-01-04T11:04:41.369Z,15.80
2019-01-04T11:07:10.754Z,15.83
2019-01-04T11:09:42.318Z,15.77
2019-01-04T11:12:13.007Z,16.53
2019-01-04T11:14:45.197Z,16.83
2019-01-04T11:17:14.574Z,16.37
2019-01-04T11:19:43.856Z,16.73
2019-01-04T11:22:49.665Z,22.42
2019-01-04T11:26:02.672Z,17.67
2019-01-04T11:28:49.738Z,17.30
2019-01-04T11:31:41.750Z,16.90
2019-01-04T11:34:32.630Z,16.17
2019-01-04T11:37:43.843Z,16.97
2019-01-04T11:40:49.709Z,18.60
2019-01-04T11:44:05.691Z,22.62
2019-01-04T11:46:52.397Z,17.73
2019-01-04T11:50:05.668Z,17.10
2019-01-04T11:52:42.263Z,16.37
2019-01-04T11:55:18.390Z,15.80
2019-01-04T11:57:46.150Z,16.17
2019-01-04T12:00:15.955Z,15.17
2019-01-04T12:02:45.445Z,15.93
2019-01-04T12:05:15.925Z,17.97
2019-01-04T12:07:49.161Z,16.63
2019-01-04T12:10:20.975Z,16.07
2019-01-04T12:12:55.215Z,13.10
2019-01-04T12:15:27.920Z,13.17
2019-01-04T12:17:59.749Z,13.60
2019-01-04T12:20:31.855Z,12.50
2019-01-04T12:23:01.518Z,13.00
2019-01-04T12:25:36.919Z,12.33
2019-01-04T12:28:06.353Z,12.53
2019-01-04T12:30:39.154Z,12.00
2019-01-04T12:33:08.525Z,11.03
2019-01-04T12:35:37.860Z,11.00
2019-01-04T12:38:07.429Z,11.93
2019-01-04T12:40:42.174Z,10.47
2019-01-04T12:43:11.714Z,11.97
2019-01-04T12:45:41.203Z,10.13
2019-01-04T12:48:15.215Z,10.33
2019-01-04T12:50:44.504Z,11.03
2019-01-04T12:53:13.432Z,9.80
2019-01-04T12:55:42.347Z,9.50
2019-01-04T12:58:11.226Z,11.80
2019-01-04T13:00:40.141Z,9.67
2019-01-04T13:03:09.251Z,9.53
2019-01-04T13:05:38.167Z,7.90
2019-01-04T13:08:07.125Z,8.90
2019-01-04T13:10:35.964Z,8.60
2019-01-04T13:13:04.917Z,9.00
2019-01-04T13:15:33.798Z,10.23
2019-01-04T13:18:02.723Z,7.23
2019-01-04T13:20:31.665Z,8.27
2019-01-04T13:23:00.598Z,8.47
2019-01-04T13:25:29.547Z,9.03
2019-01-04T13:27:58.461Z,7.73
2019-01-04T13:30:27.372Z,7.33
2019-01-04T13:32:56.326Z,8.90
2019-01-04T13:35:25.203Z,8.27
2019-01-04T13:37:54.142Z,8.40
2019-01-04T13:40:23.035Z,8.70
2019-01-04T13:42:51.928Z,8.23
2019-01-04T13:45:20.831Z,8.50
2019-01-04T13:47:49.759Z,7.83
2019-01-04T13:50:18.642Z,8.23
2019-01-04T13:52:47.619Z,8.40
2019-01-04T13:55:16.521Z,8.30
2019-01-04T13:57:45.420Z,10.00
2019-01-04T14:00:14.346Z,9.63
2019-01-04T14:02:43.735Z,9.53
2019-01-04T14:05:17.885Z,7.50
2019-01-04T14:07:42.681Z,7.83
2019-01-04T14:10:13.917Z,7.13
2019-01-04T14:12:45.270Z,7.43
2019-01-04T14:15:14.078Z,9.13
2019-01-04T14:17:43.704Z,7.80
2019-01-04T14:20:14.206Z,7.43
2019-01-04T14:22:51.359Z,7.10
2019-01-04T14:25:22.783Z,7.67
2019-01-04T14:27:57.469Z,8.80
2019-01-04T14:30:30.192Z,9.83
2019-01-04T14:33:07.079Z,9.17
2019-01-04T14:35:52.714Z,7.80
2019-01-04T14:38:23.874Z,8.43
2019-01-04T14:40:53.333Z,8.57
2019-01-04T14:43:30.139Z,8.27
2019-01-04T14:46:02.008Z,7.80
2019-01-04T14:48:33.842Z,8.97
2019-01-04T14:51:03.105Z,8.30
2019-01-04T14:53:34.978Z,7.90
2019-01-04T14:56:05.684Z,10.65
2019-01-04T14:58:40.496Z,8.77
2019-01-04T15:01:09.925Z,9.13
2019-01-04T15:03:42.277Z,8.13
2019-01-04T15:06:15.454Z,9.63
2019-01-04T15:08:45.161Z,9.17
2019-01-04T15:11:14.631Z,9.63
2019-01-04T15:13:43.972Z,9.67
2019-01-04T15:16:13.396Z,8.73
2019-01-04T15:18:42.778Z,9.90
2019-01-04T15:21:13.097Z,9.53
2019-01-04T15:23:41.848Z,9.60
2019-01-04T15:26:10.881Z,9.70
2019-01-04T15:28:39.816Z,9.77
2019-01-04T15:31:08.827Z,9.43
2019-01-04T15:33:37.787Z,10.10
2019-01-04T15:36:06.717Z,10.50
2019-01-04T15:38:36.290Z,10.57
2019-01-04T15:41:04.609Z,10.80
2019-01-04T15:43:33.457Z,12.98
2019-01-04T15:46:02.374Z,10.93
2019-01-04T15:48:31.414Z,10.20
2019-01-04T15:51:00.302Z,10.30
2019-01-04T15:53:29.218Z,9.90
2019-01-04T15:55:58.140Z,10.23
2019-01-04T15:58:27.052Z,10.50
2019-01-04T16:00:56.008Z,10.37
2019-01-04T16:03:24.897Z,13.07
2019-01-04T16:05:53.779Z,10.90
2019-01-04T16:08:22.703Z,10.20
2019-01-04T16:10:51.637Z,12.60
2019-01-04T16:13:20.591Z,12.40
2019-01-04T16:15:49.476Z,10.47
2019-01-04T16:18:18.404Z,11.40
2019-01-04T16:20:47.330Z,10.77
2019-01-04T16:23:16.245Z,10.73
2019-01-04T16:25:45.124Z,13.72
2019-01-04T16:28:14.078Z,10.43
2019-01-04T16:30:42.981Z,11.43
2019-01-04T16:33:12.787Z,13.07
2019-01-04T16:35:40.880Z,19.45
2019-01-04T16:38:09.774Z,13.13
2019-01-04T16:40:38.694Z,13.43
2019-01-04T16:43:07.600Z,37.93
2019-01-04T16:45:36.494Z,26.03
2019-01-04T16:48:05.450Z,25.67
2019-01-04T16:50:34.377Z,20.33
2019-01-04T16:53:03.309Z,16.50
2019-01-04T16:55:32.211Z,22.93
2019-01-04T16:58:01.116Z,19.17
2019-01-04T17:00:30.030Z,15.07
2019-01-04T17:02:59.046Z,14.43
2019-01-04T17:05:28.042Z,14.50
2019-01-04T17:07:57.135Z,14.47
2019-01-04T17:10:26.167Z,18.00
2019-01-04T17:12:55.303Z,16.73
2019-01-04T17:15:24.205Z,14.77
2019-01-04T17:17:53.115Z,15.67
2019-01-04T17:20:55.799Z,15.20
2019-01-04T17:23:30.701Z,16.17
2019-01-04T17:26:01.063Z,15.73
2019-01-04T17:28:30.741Z,15.30
2019-01-04T17:31:00.155Z,15.13
2019-01-04T17:33:34.604Z,15.27
2019-01-04T17:36:11.402Z,16.03
2019-01-04T17:38:40.919Z,16.13
2019-01-04T17:41:14.596Z,119.45
2019-01-04T17:43:44.328Z,39.43
2019-01-04T17:46:13.915Z,23.67
2019-01-04T17:48:46.756Z,17.40
2019-01-04T17:51:16.031Z,16.00
2019-01-04T17:53:47.791Z,16.40
2019-01-04T17:56:17.645Z,16.13
2019-01-04T17:58:49.628Z,22.35
2019-01-04T18:01:22.058Z,17.30
2019-01-04T18:03:54.277Z,17.20
2019-01-04T18:07:01.165Z,17.33
2019-01-04T18:09:36.428Z,17.10
2019-01-04T18:12:06.075Z,17.07
2019-01-04T18:14:39.025Z,17.63
2019-01-04T18:17:09.988Z,19.07
2019-01-04T18:19:39.594Z,17.97
2019-01-04T18:22:11.973Z,18.10
2019-01-04T18:24:38.803Z,18.40
2019-01-04T18:27:10.967Z,18.03
2019-01-04T18:29:44.486Z,19.33
2019-01-04T18:32:13.841Z,19.77
2019-01-04T18:34:43.730Z,20.73
2019-01-04T18:37:13.387Z,21.37
2019-01-04T18:39:46.086Z,21.23
2019-01-04T18:42:15.603Z,19.17
2019-01-04T18:44:46.822Z,18.20
2019-01-04T18:47:16.622Z,19.10
2019-01-04T18:49:45.972Z,18.50
2019-01-04T18:52:15.332Z,18.40
2019-01-04T18:54:47.547Z,18.23
2019-01-04T18:57:16.408Z,18.47
2019-01-04T18:59:45.394Z,18.53
2019-01-04T19:02:14.275Z,18.13
2019-01-04T19:04:43.194Z,17.73
2019-01-04T19:07:12.085Z,17.07
2019-01-04T19:09:40.988Z,17.57
2019-01-04T19:12:09.900Z,18.53
2019-01-04T19:14:39.815Z,16.63
2019-01-04T19:17:08.783Z,16.83
2019-01-04T19:19:37.663Z,15.87
2019-01-04T19:22:06.610Z,15.63
2019-01-04T19:24:35.517Z,16.43
2019-01-04T19:27:04.523Z,14.77
2019-01-04T19:29:33.430Z,17.50
2019-01-04T19:32:02.386Z,67.73
2019-01-04T19:34:31.367Z,68.60
2019-01-04T19:37:00.233Z,17.20
2019-01-04T19:39:29.178Z,33.00
2019-01-04T19:41:58.092Z,43.23
2019-01-04T19:44:27.084Z,395.03
2019-01-04T19:46:55.999Z,24.10
2019-01-04T19:49:25.838Z,20.43
2019-01-04T19:51:54.783Z,771.50
2019-01-04T19:54:23.686Z,873.53
2019-01-04T19:56:52.610Z,173.60
2019-01-04T19:59:21.541Z,36.70
2019-01-04T20:01:50.540Z,947.00
2019-01-04T20:04:19.499Z,995.67
2019-01-04T20:07:45.830Z,999.90
2019-01-04T20:11:25.189Z,600.50
2019-01-04T20:15:07.515Z,327.67
2019-01-04T20:18:05.233Z,50.67
2019-01-04T20:20:56.696Z,63.77
2019-01-04T20:23:46.699Z,81.87
2019-01-04T20:26:39.405Z,27.73
2019-01-04T20:29:27.587Z,26.63
2019-01-04T20:32:14.311Z,65.90
2019-01-04T20:35:00.815Z,227.17
2019-01-04T20:38:01.156Z,999.90
2019-01-04T20:40:47.918Z,54.27
2019-01-04T20:43:38.618Z,113.27
2019-01-04T20:46:41.722Z,64.77
2019-01-04T20:49:38.418Z,29.27
2019-01-04T20:52:26.470Z,38.07
2019-01-04T20:55:18.118Z,21.53
2019-01-04T20:58:16.386Z,10.43
2019-01-04T21:01:03.046Z,17.30
2019-01-04T21:03:45.290Z,275.90
2019-01-04T21:06:32.515Z,16.83
2019-01-04T21:09:37.637Z,182.67
2019-01-04T21:12:24.269Z,104.13
2019-01-04T21:15:18.530Z,85.77
2019-01-04T21:18:24.830Z,275.55
2019-01-04T21:21:31.395Z,387.87
2019-01-04T21:24:21.206Z,25.40
2019-01-04T21:27:07.767Z,12.17
2019-01-04T21:29:56.391Z,66.40
2019-01-04T21:32:57.176Z,347.20
2019-01-04T21:35:45.413Z,41.33
2019-01-04T21:38:34.151Z,16.70
2019-01-04T21:41:21.013Z,22.00
2019-01-04T21:44:18.801Z,160.80
2019-01-04T21:47:09.614Z,125.70
2019-01-04T21:50:05.853Z,26.57
2019-01-04T21:53:02.083Z,22.43
2019-01-04T21:56:03.350Z,35.40
2019-01-04T21:58:50.192Z,15.20
2019-01-04T22:01:36.986Z,386.67
2019-01-04T22:04:34.772Z,31.60
2019-01-04T22:07:31.554Z,27.97
2019-01-04T22:10:12.489Z,51.63
2019-01-04T22:13:09.550Z,114.63
2019-01-04T22:16:03.951Z,10.10
2019-01-04T22:18:57.671Z,10.30
2019-01-04T22:21:48.367Z,45.27
2019-01-04T22:24:34.840Z,144.00
2019-01-04T22:27:22.507Z,69.47
2019-01-04T22:30:16.306Z,16.03
2019-01-04T22:33:04.500Z,25.10
2019-01-04T22:36:01.583Z,43.10
2019-01-04T22:39:04.442Z,9.53
2019-01-04T22:42:10.570Z,13.67
2019-01-04T22:45:13.603Z,32.00
2019-01-04T22:48:00.375Z,8.23
2019-01-04T22:50:46.967Z,7.03
2019-01-04T22:53:33.249Z,6.93
2019-01-04T22:56:16.358Z,13.23
2019-01-04T22:59:00.110Z,7.93
2019-01-04T23:01:53.899Z,6.17
2019-01-04T23:04:48.536Z,6.23
2019-01-04T23:07:31.750Z,6.50
2019-01-04T23:10:18.610Z,5.60
2019-01-04T23:13:15.925Z,5.53
2019-01-04T23:16:06.540Z,4.97
2019-01-04T23:19:06.553Z,19.40
2019-01-04T23:22:36.180Z,268.73
2019-01-04T23:25:42.690Z,90.07
2019-01-04T23:28:28.814Z,189.23
2019-01-04T23:31:15.393Z,512.83
2019-01-04T23:34:03.522Z,676.05
2019-01-04T23:36:57.820Z,781.63
2019-01-04T23:39:45.895Z,183.23
2019-01-04T23:42:32.583Z,384.37
2019-01-04T23:45:19.108Z,458.93
2019-01-04T23:48:17.899Z,999.90
2019-01-04T23:51:04.433Z,72.90
2019-01-04T23:53:56.007Z,663.00
2019-01-04T23:56:57.256Z,258.23
2019-01-04T23:59:51.252Z,21.33
