createdAt,value
2019-06-25T00:00:35.730Z,993.03
2019-06-25T00:01:35.737Z,993.02
2019-06-25T00:02:35.725Z,993.04
2019-06-25T00:03:35.730Z,993.02
2019-06-25T00:04:35.732Z,993.05
2019-06-25T00:05:35.785Z,993.03
2019-06-25T00:06:35.736Z,992.96
2019-06-25T00:07:35.742Z,993.03
2019-06-25T00:08:35.737Z,993.01
2019-06-25T00:09:35.739Z,992.97
2019-06-25T00:10:35.739Z,992.98
2019-06-25T00:11:35.745Z,993
2019-06-25T00:12:35.750Z,992.96
2019-06-25T00:13:35.753Z,993
2019-06-25T00:14:35.749Z,993.04
2019-06-25T00:15:35.799Z,993
2019-06-25T00:16:35.754Z,992.96
2019-06-25T00:17:35.756Z,992.99
2019-06-25T00:18:35.757Z,993.01
2019-06-25T00:19:35.755Z,993.02
2019-06-25T00:20:35.759Z,993.03
2019-06-25T00:21:35.762Z,993.03
2019-06-25T00:22:35.763Z,993.06
2019-06-25T00:23:35.766Z,993.1
2019-06-25T00:24:35.769Z,993.08
2019-06-25T00:25:35.770Z,993.08
2019-06-25T00:26:35.772Z,993.06
2019-06-25T00:27:35.778Z,993.07
2019-06-25T00:28:35.776Z,993.08
2019-06-25T00:29:35.778Z,993.08
2019-06-25T00:30:35.775Z,993.13
2019-06-25T00:31:35.780Z,993.12
2019-06-25T00:32:35.789Z,993.1
2019-06-25T00:33:35.783Z,993.12
2019-06-25T00:34:35.787Z,993.13
2019-06-25T00:35:35.790Z,993.1
2019-06-25T00:36:35.788Z,993.1
2019-06-25T00:37:35.790Z,993.09
2019-06-25T00:38:35.797Z,993.08
2019-06-25T00:39:35.796Z,993.09
2019-06-25T00:40:35.795Z,993.08
2019-06-25T00:41:35.796Z,993.09
2019-06-25T00:42:35.805Z,993.02
2019-06-25T00:43:35.800Z,993.05
2019-06-25T00:44:35.810Z,993.03
2019-06-25T00:45:35.807Z,993.03
2019-06-25T00:46:35.812Z,993.01
2019-06-25T00:47:35.815Z,992.98
2019-06-25T00:48:35.808Z,992.99
2019-06-25T00:49:35.808Z,992.99
2019-06-25T00:50:35.818Z,993.02
2019-06-25T00:51:35.813Z,993
2019-06-25T00:52:35.815Z,992.95
2019-06-25T00:53:35.817Z,992.93
2019-06-25T00:54:35.818Z,992.94
2019-06-25T00:55:35.826Z,992.87
2019-06-25T00:56:35.819Z,992.87
2019-06-25T00:57:35.827Z,992.87
2019-06-25T00:58:35.839Z,992.89
2019-06-25T00:59:35.865Z,992.88
2019-06-25T01:00:35.833Z,992.84
2019-06-25T01:01:35.829Z,992.83
2019-06-25T01:02:35.832Z,992.83
2019-06-25T01:03:35.843Z,992.83
2019-06-25T01:04:35.838Z,992.82
2019-06-25T01:05:35.916Z,992.79
2019-06-25T01:06:35.840Z,992.78
2019-06-25T01:07:35.840Z,992.79
2019-06-25T01:08:35.845Z,992.83
2019-06-25T01:09:37.906Z,992.81
2019-06-25T01:10:35.843Z,992.81
2019-06-25T01:11:35.845Z,992.83
2019-06-25T01:12:35.849Z,992.84
2019-06-25T01:13:35.846Z,992.8
2019-06-25T01:14:35.848Z,992.85
2019-06-25T01:15:35.868Z,992.81
2019-06-25T01:16:35.858Z,992.81
2019-06-25T01:17:35.859Z,992.86
2019-06-25T01:18:35.859Z,992.86
2019-06-25T01:19:35.857Z,992.87
2019-06-25T01:20:35.911Z,992.87
2019-06-25T01:21:35.862Z,992.87
2019-06-25T01:22:35.864Z,992.85
2019-06-25T01:23:35.861Z,992.85
2019-06-25T01:24:35.865Z,992.8
2019-06-25T01:25:35.864Z,992.85
2019-06-25T01:26:35.871Z,992.8
2019-06-25T01:27:35.868Z,992.83
2019-06-25T01:28:35.869Z,992.79
2019-06-25T01:29:35.871Z,992.78
2019-06-25T01:30:35.924Z,992.86
2019-06-25T01:31:35.884Z,992.76
2019-06-25T01:32:35.876Z,992.81
2019-06-25T01:33:35.876Z,992.76
2019-06-25T01:34:35.878Z,992.79
2019-06-25T01:35:35.881Z,992.79
2019-06-25T01:36:35.887Z,992.8
2019-06-25T01:37:35.883Z,992.76
2019-06-25T01:38:35.890Z,992.8
2019-06-25T01:39:35.887Z,992.8
2019-06-25T01:40:35.887Z,992.81
2019-06-25T01:41:35.986Z,992.74
2019-06-25T01:42:35.897Z,992.72
2019-06-25T01:43:35.888Z,992.73
2019-06-25T01:44:35.890Z,992.68
2019-06-25T01:45:35.898Z,992.7
2019-06-25T01:46:35.894Z,992.67
2019-06-25T01:47:35.897Z,992.63
2019-06-25T01:48:35.896Z,992.64
2019-06-25T01:49:35.901Z,992.63
2019-06-25T01:50:35.904Z,992.59
2019-06-25T01:51:35.908Z,992.59
2019-06-25T01:52:35.904Z,992.56
2019-06-25T01:53:35.908Z,992.54
2019-06-25T01:54:35.918Z,992.55
2019-06-25T01:55:35.908Z,992.56
2019-06-25T01:56:35.914Z,992.56
2019-06-25T01:57:35.912Z,992.56
2019-06-25T01:58:35.915Z,992.55
2019-06-25T01:59:35.909Z,992.52
2019-06-25T02:00:44.597Z,992.54
2019-06-25T02:01:35.921Z,992.52
2019-06-25T02:02:35.914Z,992.57
2019-06-25T02:03:35.918Z,992.54
2019-06-25T02:04:35.918Z,992.53
2019-06-25T02:05:35.954Z,992.53
2019-06-25T02:06:35.921Z,992.54
2019-06-25T02:07:35.919Z,992.53
2019-06-25T02:08:35.923Z,992.56
2019-06-25T02:09:35.922Z,992.53
2019-06-25T02:10:35.937Z,992.57
2019-06-25T02:11:35.941Z,992.53
2019-06-25T02:12:35.926Z,992.53
2019-06-25T02:13:35.948Z,992.56
2019-06-25T02:14:35.972Z,992.5
2019-06-25T02:15:35.932Z,992.51
2019-06-25T02:16:35.930Z,992.53
2019-06-25T02:17:35.930Z,992.51
2019-06-25T02:18:35.936Z,992.51
2019-06-25T02:19:35.935Z,992.52
2019-06-25T02:20:35.961Z,992.52
2019-06-25T02:21:35.948Z,992.5
2019-06-25T02:22:35.937Z,992.55
2019-06-25T02:23:35.954Z,992.5
2019-06-25T02:24:35.958Z,992.53
2019-06-25T02:25:36.003Z,992.51
2019-06-25T02:26:35.942Z,992.59
2019-06-25T02:27:35.943Z,992.59
2019-06-25T02:28:36.030Z,992.57
2019-06-25T02:29:35.943Z,992.57
2019-06-25T02:30:36.030Z,992.6
2019-06-25T02:31:35.947Z,992.59
2019-06-25T02:32:35.952Z,992.6
2019-06-25T02:33:35.956Z,992.61
2019-06-25T02:34:38.874Z,992.62
2019-06-25T02:35:35.954Z,992.65
2019-06-25T02:36:35.954Z,992.66
2019-06-25T02:37:35.957Z,992.64
2019-06-25T02:38:37.572Z,992.63
2019-06-25T02:39:35.955Z,992.65
2019-06-25T02:40:36.026Z,992.67
2019-06-25T02:41:36.012Z,992.67
2019-06-25T02:42:35.959Z,992.67
2019-06-25T02:43:35.959Z,992.71
2019-06-25T02:44:35.962Z,992.7
2019-06-25T02:45:36.059Z,992.66
2019-06-25T02:46:35.962Z,992.65
2019-06-25T02:47:35.965Z,992.67
2019-06-25T02:48:35.963Z,992.66
2019-06-25T02:49:35.965Z,992.66
2019-06-25T02:50:36.074Z,992.66
2019-06-25T02:51:35.967Z,992.74
2019-06-25T02:52:35.971Z,992.73
2019-06-25T02:53:35.970Z,992.74
2019-06-25T02:54:35.971Z,992.7
2019-06-25T02:55:35.971Z,992.68
2019-06-25T02:56:35.970Z,992.65
2019-06-25T02:57:35.997Z,992.65
2019-06-25T02:58:35.972Z,992.63
2019-06-25T02:59:35.974Z,992.6
2019-06-25T03:00:35.973Z,992.59
2019-06-25T03:01:35.975Z,992.59
2019-06-25T03:02:35.987Z,992.57
2019-06-25T03:03:35.976Z,992.57
2019-06-25T03:04:35.987Z,992.53
2019-06-25T03:05:35.979Z,992.54
2019-06-25T03:06:35.980Z,992.5
2019-06-25T03:07:35.981Z,992.51
2019-06-25T03:08:35.980Z,992.49
2019-06-25T03:09:35.993Z,992.46
2019-06-25T03:10:36.053Z,992.47
2019-06-25T03:11:35.987Z,992.45
2019-06-25T03:12:36.005Z,992.49
2019-06-25T03:13:35.998Z,992.5
2019-06-25T03:14:36.006Z,992.53
2019-06-25T03:15:35.988Z,992.54
2019-06-25T03:16:36.013Z,992.56
2019-06-25T03:17:35.991Z,992.57
2019-06-25T03:18:35.988Z,992.58
2019-06-25T03:19:35.993Z,992.56
2019-06-25T03:20:36.051Z,992.58
2019-06-25T03:21:36.078Z,992.55
2019-06-25T03:22:36.000Z,992.62
2019-06-25T03:23:35.994Z,992.6
2019-06-25T03:24:36.008Z,992.56
2019-06-25T03:25:36.033Z,992.56
2019-06-25T03:26:35.998Z,992.59
2019-06-25T03:27:36.012Z,992.63
2019-06-25T03:28:36.000Z,992.64
2019-06-25T03:29:35.999Z,992.65
2019-06-25T03:30:36.016Z,992.65
2019-06-25T03:32:02.703Z,992.66
2019-06-25T03:32:36.025Z,992.64
2019-06-25T03:33:36.002Z,992.67
2019-06-25T03:34:36.009Z,992.67
2019-06-25T03:35:36.017Z,992.67
2019-06-25T03:36:36.009Z,992.69
2019-06-25T03:37:36.010Z,992.64
2019-06-25T03:38:36.021Z,992.65
2019-06-25T03:39:36.014Z,992.63
2019-06-25T03:40:36.034Z,992.58
2019-06-25T03:41:36.009Z,992.56
2019-06-25T03:42:36.021Z,992.55
2019-06-25T03:43:36.023Z,992.54
2019-06-25T03:44:36.025Z,992.54
2019-06-25T03:45:36.087Z,992.56
2019-06-25T03:46:36.030Z,992.59
2019-06-25T03:47:36.029Z,992.57
2019-06-25T03:48:36.023Z,992.54
2019-06-25T03:49:36.027Z,992.56
2019-06-25T03:50:36.089Z,992.56
2019-06-25T03:51:36.023Z,992.58
2019-06-25T03:52:36.024Z,992.64
2019-06-25T03:53:36.025Z,992.61
2019-06-25T03:54:36.039Z,992.65
2019-06-25T03:55:36.113Z,992.63
2019-06-25T03:56:36.028Z,992.67
2019-06-25T03:57:36.029Z,992.66
2019-06-25T03:58:36.032Z,992.68
2019-06-25T03:59:36.037Z,992.68
2019-06-25T04:00:36.038Z,992.72
2019-06-25T04:01:36.035Z,992.73
2019-06-25T04:02:36.034Z,992.75
2019-06-25T04:03:36.043Z,992.82
2019-06-25T04:04:36.096Z,992.79
2019-06-25T04:05:36.039Z,992.79
2019-06-25T04:06:36.043Z,992.83
2019-06-25T04:07:36.045Z,992.77
2019-06-25T04:08:36.044Z,992.76
2019-06-25T04:09:36.047Z,992.76
2019-06-25T04:10:36.072Z,992.74
2019-06-25T04:11:36.051Z,992.76
2019-06-25T04:12:36.054Z,992.78
2019-06-25T04:13:36.053Z,992.81
2019-06-25T04:14:36.060Z,992.85
2019-06-25T04:15:36.059Z,992.83
2019-06-25T04:16:36.061Z,992.87
2019-06-25T04:17:36.063Z,992.85
2019-06-25T04:18:36.077Z,992.88
2019-06-25T04:19:36.067Z,992.92
2019-06-25T04:20:36.069Z,992.9
2019-06-25T04:21:36.070Z,992.92
2019-06-25T04:22:36.083Z,992.9
2019-06-25T04:23:36.079Z,992.94
2019-06-25T04:24:36.086Z,992.94
2019-06-25T04:25:36.113Z,992.92
2019-06-25T04:26:36.081Z,992.97
2019-06-25T04:27:36.087Z,992.92
2019-06-25T04:28:36.090Z,992.93
2019-06-25T04:29:36.090Z,992.9
2019-06-25T04:30:36.194Z,992.86
2019-06-25T04:31:36.100Z,992.9
2019-06-25T04:32:36.100Z,992.91
2019-06-25T04:33:36.101Z,992.91
2019-06-25T04:34:36.106Z,992.96
2019-06-25T04:35:36.184Z,992.95
2019-06-25T04:36:36.125Z,992.92
2019-06-25T04:37:36.116Z,992.94
2019-06-25T04:38:36.116Z,992.98
2019-06-25T04:39:36.126Z,993
2019-06-25T04:40:36.130Z,992.97
2019-06-25T04:41:36.134Z,993
2019-06-25T04:42:36.128Z,993.04
2019-06-25T04:43:36.148Z,993.05
2019-06-25T04:44:36.137Z,992.94
2019-06-25T04:45:36.149Z,992.96
2019-06-25T04:46:36.144Z,992.93
2019-06-25T04:47:36.163Z,992.97
2019-06-25T04:48:36.152Z,992.96
2019-06-25T04:49:36.154Z,992.95
2019-06-25T04:50:36.161Z,993
2019-06-25T04:51:36.166Z,993.01
2019-06-25T04:52:36.171Z,993.01
2019-06-25T04:53:36.175Z,992.98
2019-06-25T04:54:36.182Z,993.16
2019-06-25T04:55:36.234Z,993.18
2019-06-25T04:56:36.191Z,993.13
2019-06-25T04:57:36.194Z,993.12
2019-06-25T04:58:36.199Z,993.11
2019-06-25T04:59:36.206Z,993.06
2019-06-25T05:00:36.212Z,993.1
2019-06-25T05:01:36.217Z,993.09
2019-06-25T05:02:48.815Z,993.09
2019-06-25T05:03:36.229Z,993.08
2019-06-25T05:04:36.233Z,993.09
2019-06-25T05:05:36.349Z,993.08
2019-06-25T05:06:36.256Z,993.05
2019-06-25T05:07:36.251Z,993.12
2019-06-25T05:08:36.257Z,993.13
2019-06-25T05:09:36.266Z,993.15
2019-06-25T05:10:36.272Z,993.18
2019-06-25T05:11:36.278Z,993.19
2019-06-25T05:12:36.282Z,993.25
2019-06-25T05:13:36.297Z,993.27
2019-06-25T05:14:36.297Z,993.3
2019-06-25T05:15:36.305Z,993.32
2019-06-25T05:16:36.368Z,993.31
2019-06-25T05:17:36.323Z,993.27
2019-06-25T05:18:36.332Z,993.28
2019-06-25T05:19:36.442Z,993.21
2019-06-25T05:20:36.407Z,993.21
2019-06-25T05:21:36.353Z,993.23
2019-06-25T05:22:36.357Z,993.2
2019-06-25T05:23:36.361Z,993.17
2019-06-25T05:24:36.363Z,993.22
2019-06-25T05:25:36.370Z,993.23
2019-06-25T05:26:36.384Z,993.27
2019-06-25T05:27:36.389Z,993.27
2019-06-25T05:28:36.393Z,993.22
2019-06-25T05:29:36.414Z,993.22
2019-06-25T05:30:36.402Z,993.21
2019-06-25T05:31:36.417Z,993.2
2019-06-25T05:32:36.418Z,993.25
2019-06-25T05:33:36.419Z,993.28
2019-06-25T05:34:36.430Z,993.24
2019-06-25T05:35:36.525Z,993.26
2019-06-25T05:36:36.442Z,993.24
2019-06-25T05:37:36.446Z,993.29
2019-06-25T05:38:36.453Z,993.25
2019-06-25T05:39:36.478Z,993.31
2019-06-25T05:40:40.287Z,993.35
2019-06-25T05:41:36.473Z,993.32
2019-06-25T05:42:36.480Z,993.38
2019-06-25T05:43:36.494Z,993.32
2019-06-25T05:44:36.496Z,993.32
2019-06-25T05:45:36.500Z,993.3
2019-06-25T05:46:36.517Z,993.31
2019-06-25T05:47:36.518Z,993.26
2019-06-25T05:48:36.524Z,993.24
2019-06-25T05:49:36.794Z,993.27
2019-06-25T05:50:36.540Z,993.26
2019-06-25T05:51:36.543Z,993.25
2019-06-25T05:52:36.589Z,993.3
2019-06-25T05:53:36.558Z,993.32
2019-06-25T05:54:36.583Z,993.36
2019-06-25T05:55:36.650Z,993.4
2019-06-25T05:56:36.579Z,993.34
2019-06-25T05:57:36.591Z,993.4
2019-06-25T05:58:36.597Z,993.45
2019-06-25T05:59:37.226Z,993.45
2019-06-25T06:00:36.611Z,993.48
2019-06-25T06:01:36.626Z,993.45
2019-06-25T06:02:36.627Z,993.47
2019-06-25T06:03:36.647Z,993.51
2019-06-25T06:04:36.637Z,993.53
2019-06-25T06:05:36.723Z,993.54
2019-06-25T06:06:36.657Z,993.54
2019-06-25T06:07:36.658Z,993.59
2019-06-25T06:08:36.666Z,993.61
2019-06-25T06:09:36.673Z,993.57
2019-06-25T06:10:36.691Z,993.58
2019-06-25T06:11:36.697Z,993.6
2019-06-25T06:12:36.693Z,993.6
2019-06-25T06:13:36.709Z,993.65
2019-06-25T06:14:36.714Z,993.61
2019-06-25T06:15:36.761Z,993.65
2019-06-25T06:16:36.725Z,993.67
2019-06-25T06:17:36.734Z,993.64
2019-06-25T06:18:36.745Z,993.67
2019-06-25T06:19:36.748Z,993.65
2019-06-25T06:20:36.781Z,993.63
2019-06-25T06:21:36.775Z,993.66
2019-06-25T06:22:36.788Z,993.68
2019-06-25T06:23:36.793Z,993.71
2019-06-25T06:24:36.846Z,993.75
2019-06-25T06:25:36.805Z,993.7
2019-06-25T06:26:36.810Z,993.68
2019-06-25T06:27:36.813Z,993.62
2019-06-25T06:28:36.826Z,993.66
2019-06-25T06:29:36.831Z,993.61
2019-06-25T06:30:36.843Z,993.63
2019-06-25T06:31:36.845Z,993.68
2019-06-25T06:32:36.851Z,993.66
2019-06-25T06:33:37.551Z,993.69
2019-06-25T06:34:36.866Z,993.73
2019-06-25T06:35:36.946Z,993.7
2019-06-25T06:36:36.882Z,993.7
2019-06-25T06:37:36.891Z,993.64
2019-06-25T06:38:36.905Z,993.63
2019-06-25T06:39:36.928Z,993.67
2019-06-25T06:40:36.998Z,993.63
2019-06-25T06:41:37.000Z,993.65
2019-06-25T06:42:36.928Z,993.63
2019-06-25T06:43:36.952Z,993.64
2019-06-25T06:44:36.942Z,993.65
2019-06-25T06:45:36.951Z,993.7
2019-06-25T06:46:36.954Z,993.74
2019-06-25T06:47:36.966Z,993.72
2019-06-25T06:48:36.991Z,993.8
2019-06-25T06:49:36.975Z,993.77
2019-06-25T06:50:37.020Z,993.79
2019-06-25T06:51:36.990Z,993.8
2019-06-25T06:52:37.078Z,993.86
2019-06-25T06:53:37.003Z,993.89
2019-06-25T06:54:37.012Z,993.89
2019-06-25T06:55:37.018Z,993.99
2019-06-25T06:56:37.023Z,993.98
2019-06-25T06:57:37.030Z,994.01
2019-06-25T06:58:37.041Z,993.97
2019-06-25T06:59:37.049Z,993.96
2019-06-25T07:00:37.140Z,993.91
2019-06-25T07:01:37.063Z,993.92
2019-06-25T07:02:37.069Z,993.81
2019-06-25T07:03:51.805Z,993.82
2019-06-25T07:04:37.082Z,993.8
2019-06-25T07:05:37.165Z,993.82
2019-06-25T07:06:37.102Z,993.8
2019-06-25T07:07:37.110Z,993.84
2019-06-25T07:08:37.112Z,993.8
2019-06-25T07:09:38.226Z,993.81
2019-06-25T07:10:37.219Z,993.78
2019-06-25T07:11:37.141Z,993.83
2019-06-25T07:12:37.151Z,993.8
2019-06-25T07:13:37.159Z,993.81
2019-06-25T07:14:37.169Z,993.82
2019-06-25T07:15:37.247Z,993.84
2019-06-25T07:16:39.301Z,993.85
2019-06-25T07:17:37.193Z,993.86
2019-06-25T07:18:37.199Z,993.87
2019-06-25T07:19:37.208Z,993.86
2019-06-25T07:20:37.313Z,993.9
2019-06-25T07:21:37.228Z,993.86
2019-06-25T07:22:37.236Z,993.89
2019-06-25T07:23:37.242Z,993.86
2019-06-25T07:24:37.250Z,993.89
2019-06-25T07:25:37.291Z,993.86
2019-06-25T07:26:37.273Z,993.87
2019-06-25T07:27:40.464Z,993.87
2019-06-25T07:28:37.287Z,993.85
2019-06-25T07:29:37.293Z,993.81
2019-06-25T07:30:37.349Z,993.83
2019-06-25T07:31:37.308Z,993.8
2019-06-25T07:32:40.028Z,993.84
2019-06-25T07:33:37.332Z,993.81
2019-06-25T07:34:37.335Z,993.84
2019-06-25T07:35:37.354Z,993.82
2019-06-25T07:36:37.351Z,993.88
2019-06-25T07:37:37.358Z,993.82
2019-06-25T07:38:37.367Z,993.87
2019-06-25T07:39:37.372Z,993.89
2019-06-25T07:40:37.486Z,993.87
2019-06-25T07:41:37.391Z,993.87
2019-06-25T07:42:37.408Z,993.88
2019-06-25T07:43:37.408Z,993.86
2019-06-25T07:44:37.414Z,993.87
2019-06-25T07:45:37.501Z,993.91
2019-06-25T07:46:37.428Z,993.93
2019-06-25T07:47:37.438Z,993.9
2019-06-25T07:48:37.455Z,993.89
2019-06-25T07:49:37.454Z,993.94
2019-06-25T07:50:37.500Z,993.95
2019-06-25T07:51:37.468Z,993.93
2019-06-25T07:52:37.480Z,993.95
2019-06-25T07:53:37.495Z,993.91
2019-06-25T07:54:37.493Z,993.88
2019-06-25T07:55:37.579Z,993.91
2019-06-25T07:56:37.512Z,993.9
2019-06-25T07:57:37.520Z,993.84
2019-06-25T07:58:37.528Z,993.89
2019-06-25T07:59:37.533Z,993.89
2019-06-25T08:00:37.572Z,993.84
2019-06-25T08:01:37.551Z,993.9
2019-06-25T08:02:37.561Z,993.92
2019-06-25T08:03:37.574Z,993.92
2019-06-25T08:04:37.579Z,993.91
2019-06-25T08:05:37.694Z,993.82
2019-06-25T08:06:37.604Z,993.81
2019-06-25T08:07:37.604Z,993.86
2019-06-25T08:08:37.614Z,993.84
2019-06-25T08:09:37.624Z,993.88
2019-06-25T08:10:37.698Z,993.81
2019-06-25T08:11:37.640Z,993.86
2019-06-25T08:12:37.651Z,993.82
2019-06-25T08:13:37.659Z,993.85
2019-06-25T08:14:37.685Z,993.85
2019-06-25T08:15:37.675Z,993.81
2019-06-25T08:16:37.708Z,993.81
2019-06-25T08:17:37.697Z,993.82
2019-06-25T08:18:37.706Z,993.87
2019-06-25T08:19:37.714Z,993.8
2019-06-25T08:20:37.773Z,993.79
2019-06-25T08:21:37.737Z,993.78
2019-06-25T08:22:37.750Z,993.76
2019-06-25T08:23:37.751Z,993.78
2019-06-25T08:24:37.763Z,993.79
2019-06-25T08:25:37.766Z,993.79
2019-06-25T08:26:37.778Z,993.8
2019-06-25T08:27:37.785Z,993.82
2019-06-25T08:28:37.878Z,993.76
2019-06-25T08:29:37.805Z,993.84
2019-06-25T08:30:37.918Z,993.81
2019-06-25T08:31:37.825Z,993.83
2019-06-25T08:32:37.829Z,993.8
2019-06-25T08:33:37.844Z,993.87
2019-06-25T08:34:42.109Z,993.8
2019-06-25T08:35:37.860Z,993.84
2019-06-25T08:36:37.869Z,993.82
2019-06-25T08:37:37.881Z,993.84
2019-06-25T08:38:37.885Z,993.82
2019-06-25T08:39:37.911Z,993.86
2019-06-25T08:40:37.963Z,993.83
2019-06-25T08:41:37.915Z,993.84
2019-06-25T08:42:37.921Z,993.81
2019-06-25T08:43:37.937Z,993.8
2019-06-25T08:44:37.939Z,993.77
2019-06-25T08:45:38.025Z,993.81
2019-06-25T08:46:37.959Z,993.84
2019-06-25T08:47:37.969Z,993.87
2019-06-25T08:48:37.979Z,993.83
2019-06-25T08:49:37.986Z,993.84
2019-06-25T08:50:38.047Z,993.86
2019-06-25T08:51:38.006Z,993.86
2019-06-25T08:52:38.013Z,993.86
2019-06-25T08:53:38.020Z,993.88
2019-06-25T08:54:38.039Z,993.86
2019-06-25T08:55:38.039Z,993.86
2019-06-25T08:56:38.046Z,993.88
2019-06-25T08:57:38.073Z,993.89
2019-06-25T08:58:38.071Z,993.88
2019-06-25T08:59:38.081Z,993.88
2019-06-25T09:00:38.096Z,993.87
2019-06-25T09:01:38.088Z,993.91
2019-06-25T09:02:38.096Z,993.92
2019-06-25T09:03:38.162Z,993.9
2019-06-25T09:04:38.119Z,993.93
2019-06-25T09:05:38.204Z,993.93
2019-06-25T09:06:38.144Z,993.93
2019-06-25T09:07:38.141Z,993.9
2019-06-25T09:08:38.149Z,993.89
2019-06-25T09:09:38.160Z,993.87
2019-06-25T09:10:38.170Z,993.89
2019-06-25T09:11:38.175Z,993.9
2019-06-25T09:12:38.181Z,993.88
2019-06-25T09:13:38.205Z,993.95
2019-06-25T09:14:38.206Z,993.95
2019-06-25T09:15:38.307Z,993.93
2019-06-25T09:16:38.220Z,993.97
2019-06-25T09:17:38.224Z,993.96
2019-06-25T09:18:38.242Z,993.98
2019-06-25T09:19:49.602Z,993.96
2019-06-25T09:20:38.326Z,993.94
2019-06-25T09:21:38.262Z,993.96
2019-06-25T09:22:38.267Z,993.99
2019-06-25T09:23:38.268Z,993.99
2019-06-25T09:24:38.282Z,993.99
2019-06-25T09:25:38.369Z,993.96
2019-06-25T09:26:38.290Z,994
2019-06-25T09:27:38.312Z,994.03
2019-06-25T09:28:38.313Z,994.03
2019-06-25T09:29:38.319Z,994.04
2019-06-25T09:30:38.417Z,994.02
2019-06-25T09:31:38.335Z,994.05
2019-06-25T09:32:38.350Z,994.05
2019-06-25T09:33:38.340Z,994.01
2019-06-25T09:34:38.348Z,994.05
2019-06-25T09:35:38.351Z,994
2019-06-25T09:36:38.354Z,994.05
2019-06-25T09:37:38.365Z,994.11
2019-06-25T09:38:38.375Z,994.09
2019-06-25T09:39:38.377Z,994.03
2019-06-25T09:40:38.392Z,994.04
2019-06-25T09:41:38.415Z,994.06
2019-06-25T09:42:38.391Z,994.02
2019-06-25T09:43:38.401Z,994.1
2019-06-25T09:44:38.408Z,994.07
2019-06-25T09:45:38.474Z,994.04
2019-06-25T09:46:38.418Z,994.12
2019-06-25T09:47:40.217Z,994.09
2019-06-25T09:48:38.439Z,994.12
2019-06-25T09:49:38.443Z,994.1
2019-06-25T09:50:38.443Z,994.11
2019-06-25T09:51:38.454Z,994.13
2019-06-25T09:52:38.455Z,994.11
2019-06-25T09:53:38.464Z,994.16
2019-06-25T09:54:38.476Z,994.13
2019-06-25T09:55:38.562Z,994.17
2019-06-25T09:56:38.578Z,994.12
2019-06-25T09:57:38.490Z,994.14
2019-06-25T09:58:38.502Z,994.15
2019-06-25T09:59:38.507Z,994.11
2019-06-25T10:00:38.566Z,994.12
2019-06-25T10:01:45.036Z,994.11
2019-06-25T10:02:38.522Z,994.14
2019-06-25T10:03:38.526Z,994.12
2019-06-25T10:04:38.528Z,994.13
2019-06-25T10:05:38.557Z,994.12
2019-06-25T10:06:38.542Z,994.12
2019-06-25T10:07:38.617Z,994.13
2019-06-25T10:08:38.557Z,994.12
2019-06-25T10:09:38.568Z,994.12
2019-06-25T10:10:38.639Z,994.11
2019-06-25T10:11:39.160Z,994.16
2019-06-25T10:12:38.580Z,994.12
2019-06-25T10:13:38.591Z,994.15
2019-06-25T10:14:38.593Z,994.14
2019-06-25T10:15:38.625Z,994.09
2019-06-25T10:16:38.617Z,994.15
2019-06-25T10:17:38.620Z,994.15
2019-06-25T10:18:44.178Z,994.13
2019-06-25T10:19:38.643Z,994.16
2019-06-25T10:20:38.628Z,994.17
2019-06-25T10:21:38.641Z,994.18
2019-06-25T10:22:38.651Z,994.18
2019-06-25T10:23:38.649Z,994.21
2019-06-25T10:24:38.656Z,994.2
2019-06-25T10:25:38.709Z,994.21
2019-06-25T10:26:38.670Z,994.15
2019-06-25T10:27:38.704Z,994.21
2019-06-25T10:28:39.624Z,994.21
2019-06-25T10:29:41.646Z,994.22
2019-06-25T10:30:38.708Z,994.19
2019-06-25T10:31:38.701Z,994.22
2019-06-25T10:32:38.706Z,994.21
2019-06-25T10:33:38.725Z,994.22
2019-06-25T10:34:38.720Z,994.16
2019-06-25T10:35:47.121Z,994.22
2019-06-25T10:36:38.739Z,994.16
2019-06-25T10:37:38.757Z,994.15
2019-06-25T10:38:38.776Z,994.17
2019-06-25T10:39:38.759Z,994.15
2019-06-25T10:40:38.857Z,994.13
2019-06-25T10:41:38.767Z,994.14
2019-06-25T10:42:38.770Z,994.14
2019-06-25T10:43:38.779Z,994.14
2019-06-25T10:44:38.784Z,994.16
2019-06-25T10:45:38.839Z,994.12
2019-06-25T10:46:38.802Z,994.13
2019-06-25T10:47:38.802Z,994.11
2019-06-25T10:48:38.809Z,994.15
2019-06-25T10:49:38.814Z,994.12
2019-06-25T10:50:38.820Z,994.12
2019-06-25T10:51:38.829Z,994.1
2019-06-25T10:52:38.840Z,994.12
2019-06-25T10:53:38.848Z,994.11
2019-06-25T10:54:38.851Z,994.1
2019-06-25T10:55:38.951Z,994.11
2019-06-25T10:56:38.861Z,994.11
2019-06-25T10:57:38.868Z,994.1
2019-06-25T10:58:38.874Z,994.1
2019-06-25T10:59:38.882Z,994.15
2019-06-25T11:00:38.953Z,994.14
2019-06-25T11:01:38.893Z,994.18
2019-06-25T11:02:38.897Z,994.2
2019-06-25T11:03:38.945Z,994.19
2019-06-25T11:04:38.954Z,994.22
2019-06-25T11:05:39.222Z,994.21
2019-06-25T11:06:38.934Z,994.18
2019-06-25T11:07:39.267Z,994.16
2019-06-25T11:08:38.942Z,994.19
2019-06-25T11:09:38.944Z,994.19
2019-06-25T11:10:38.951Z,994.16
2019-06-25T11:11:38.957Z,994.14
2019-06-25T11:12:38.965Z,994.12
2019-06-25T11:13:38.971Z,994.14
2019-06-25T11:14:39.052Z,994.16
2019-06-25T11:15:39.046Z,994.13
2019-06-25T11:16:39.005Z,994.14
2019-06-25T11:17:38.995Z,994.12
2019-06-25T11:18:39.003Z,994.18
2019-06-25T11:19:39.011Z,994.21
2019-06-25T11:20:39.016Z,994.18
2019-06-25T11:21:39.025Z,994.19
2019-06-25T11:22:39.030Z,994.22
2019-06-25T11:23:39.032Z,994.22
2019-06-25T11:24:39.040Z,994.19
2019-06-25T11:25:39.136Z,994.13
2019-06-25T11:26:39.055Z,994.18
2019-06-25T11:27:39.074Z,994.17
2019-06-25T11:28:39.066Z,994.17
2019-06-25T11:29:41.306Z,994.14
2019-06-25T11:30:39.177Z,994.17
2019-06-25T11:31:39.084Z,994.14
2019-06-25T11:32:39.119Z,994.12
2019-06-25T11:33:39.099Z,994.12
2019-06-25T11:34:39.105Z,994.12
2019-06-25T11:35:39.121Z,994.08
2019-06-25T11:36:39.121Z,994.16
2019-06-25T11:37:39.125Z,994.13
2019-06-25T11:38:39.133Z,994.11
2019-06-25T11:39:39.139Z,994.08
2019-06-25T11:40:39.161Z,994.15
2019-06-25T11:41:39.152Z,994.12
2019-06-25T11:42:39.159Z,994.14
2019-06-25T11:43:44.021Z,994.14
2019-06-25T11:44:39.180Z,994.15
2019-06-25T11:45:39.264Z,994.11
2019-06-25T11:46:39.212Z,994.09
2019-06-25T11:47:39.202Z,994.15
2019-06-25T11:48:39.203Z,994.13
2019-06-25T11:49:39.230Z,994.13
2019-06-25T11:50:39.283Z,994.14
2019-06-25T11:51:39.222Z,994.15
2019-06-25T11:52:39.233Z,994.16
2019-06-25T11:53:39.238Z,994.15
2019-06-25T11:54:39.322Z,994.12
2019-06-25T11:55:39.242Z,994.13
2019-06-25T11:56:39.254Z,994.16
2019-06-25T11:57:39.257Z,994.11
2019-06-25T11:58:39.265Z,994.14
2019-06-25T11:59:39.271Z,994.12
2019-06-25T12:00:39.305Z,994.16
2019-06-25T12:01:39.289Z,994.14
2019-06-25T12:02:39.294Z,994.1
2019-06-25T12:03:39.301Z,994.17
2019-06-25T12:04:39.356Z,994.16
2019-06-25T12:05:39.309Z,994.15
2019-06-25T12:06:53.077Z,994.15
2019-06-25T12:07:39.325Z,994.15
2019-06-25T12:08:39.329Z,994.13
2019-06-25T12:09:39.344Z,994.13
2019-06-25T12:10:40.161Z,994.21
2019-06-25T12:11:39.349Z,994.19
2019-06-25T12:12:39.351Z,994.16
2019-06-25T12:13:39.363Z,994.18
2019-06-25T12:14:39.373Z,994.18
2019-06-25T12:15:39.511Z,994.19
2019-06-25T12:16:39.463Z,994.18
2019-06-25T12:17:39.388Z,994.16
2019-06-25T12:18:39.398Z,994.18
2019-06-25T12:19:48.194Z,994.21
2019-06-25T12:20:39.436Z,994.16
2019-06-25T12:21:39.420Z,994.18
2019-06-25T12:22:39.423Z,994.21
2019-06-25T12:23:39.424Z,994.17
2019-06-25T12:24:39.429Z,994.12
2019-06-25T12:25:39.441Z,994.13
2019-06-25T12:26:39.483Z,994.17
2019-06-25T12:27:39.453Z,994.14
2019-06-25T12:28:39.480Z,994.14
2019-06-25T12:29:39.470Z,994.12
2019-06-25T12:30:39.489Z,994.1
2019-06-25T12:31:39.494Z,994.11