createdAt,value
2022-11-28T00:01:32.503Z,100.00
2022-11-28T00:03:58.910Z,100.00
2022-11-28T00:06:26.386Z,100.00
2022-11-28T00:08:53.457Z,100.00
2022-11-28T00:11:19.748Z,100.00
2022-11-28T00:13:46.435Z,100.00
2022-11-28T00:16:15.691Z,100.00
2022-11-28T00:18:42.682Z,100.00
2022-11-28T00:21:11.313Z,100.00
2022-11-28T00:23:38.572Z,100.00
2022-11-28T00:26:07.805Z,100.00
2022-11-28T00:28:34.539Z,100.00
2022-11-28T00:31:00.929Z,100.00
2022-11-28T00:33:27.594Z,100.00
2022-11-28T00:35:59.449Z,100.00
2022-11-28T00:38:25.984Z,100.00
2022-11-28T00:41:22.881Z,100.00
2022-11-28T00:43:51.145Z,100.00
2022-11-28T00:46:19.359Z,100.00
2022-11-28T00:48:46.554Z,100.00
2022-11-28T00:51:21.026Z,100.00
2022-11-28T00:53:48.936Z,100.00
2022-11-28T00:56:18.478Z,100.00
2022-11-28T00:58:49.000Z,100.00
2022-11-28T01:01:21.711Z,100.00
2022-11-28T01:03:50.227Z,100.00
2022-11-28T01:06:40.102Z,100.00
2022-11-28T01:09:13.097Z,100.00
2022-11-28T01:11:41.550Z,100.00
2022-11-28T01:14:09.003Z,100.00
2022-11-28T01:16:35.423Z,100.00
2022-11-28T01:19:02.062Z,100.00
2022-11-28T01:21:28.284Z,100.00
2022-11-28T01:23:54.699Z,100.00
2022-11-28T01:26:24.585Z,100.00
2022-11-28T01:28:51.447Z,100.00
2022-11-28T01:31:20.984Z,100.00
2022-11-28T01:33:47.737Z,100.00
2022-11-28T01:36:15.178Z,100.00
2022-11-28T01:38:42.140Z,100.00
2022-11-28T01:41:08.941Z,100.00
2022-11-28T01:43:36.540Z,100.00
2022-11-28T01:46:04.664Z,100.00
2022-11-28T01:48:40.984Z,100.00
2022-11-28T01:51:09.491Z,100.00
2022-11-28T01:53:42.060Z,100.00
2022-11-28T01:56:24.185Z,100.00
2022-11-28T01:58:58.894Z,100.00
2022-11-28T02:01:25.299Z,100.00
2022-11-28T02:03:53.493Z,100.00
2022-11-28T02:06:22.117Z,100.00
2022-11-28T02:08:53.315Z,100.00
2022-11-28T02:12:07.573Z,100.00
2022-11-28T02:14:46.737Z,100.00
2022-11-28T02:17:34.101Z,100.00
2022-11-28T02:20:36.253Z,100.00
2022-11-28T02:23:09.053Z,100.00
2022-11-28T02:26:07.189Z,100.00
2022-11-28T02:29:02.757Z,100.00
2022-11-28T02:31:53.680Z,100.00
2022-11-28T02:34:37.732Z,100.00
2022-11-28T02:37:14.839Z,100.00
2022-11-28T02:39:54.541Z,100.00
2022-11-28T02:42:26.943Z,100.00
2022-11-28T02:45:03.861Z,100.00
2022-11-28T02:47:34.904Z,100.00
2022-11-28T02:50:10.021Z,100.00
2022-11-28T02:52:44.824Z,100.00
2022-11-28T02:55:12.856Z,100.00
2022-11-28T02:57:47.965Z,100.00
2022-11-28T03:00:33.059Z,100.00
2022-11-28T03:02:59.425Z,100.00
2022-11-28T03:05:42.200Z,100.00
2022-11-28T03:08:21.981Z,100.00
2022-11-28T03:10:52.292Z,100.00
2022-11-28T03:13:23.034Z,100.00
2022-11-28T03:15:59.723Z,100.00
2022-11-28T03:18:33.721Z,100.00
2022-11-28T03:21:12.428Z,100.00
2022-11-28T03:23:51.993Z,100.00
2022-11-28T03:26:44.631Z,100.00
2022-11-28T03:29:22.747Z,100.00
2022-11-28T03:31:54.867Z,100.00
2022-11-28T03:34:26.236Z,100.00
2022-11-28T03:37:07.527Z,100.00
2022-11-28T03:39:38.738Z,100.00
2022-11-28T03:42:17.095Z,100.00
2022-11-28T03:44:58.250Z,100.00
2022-11-28T03:47:29.510Z,100.00
2022-11-28T03:50:00.947Z,100.00
2022-11-28T03:52:36.412Z,100.00
2022-11-28T03:55:10.856Z,100.00
2022-11-28T03:57:47.930Z,100.00
2022-11-28T04:00:15.313Z,100.00
2022-11-28T04:02:47.443Z,100.00
2022-11-28T04:05:48.804Z,100.00
2022-11-28T04:08:23.578Z,100.00
2022-11-28T04:10:57.843Z,100.00
2022-11-28T04:13:45.318Z,100.00
2022-11-28T04:16:39.839Z,100.00
2022-11-28T04:19:22.585Z,100.00
2022-11-28T04:21:57.078Z,100.00
2022-11-28T04:24:29.238Z,100.00
2022-11-28T04:27:01.193Z,100.00
2022-11-28T04:29:35.633Z,100.00
2022-11-28T04:32:03.626Z,100.00
2022-11-28T04:34:33.183Z,100.00
2022-11-28T04:37:03.325Z,100.00
2022-11-28T04:39:35.760Z,100.00
2022-11-28T04:42:11.762Z,100.00
2022-11-28T04:44:46.025Z,100.00
2022-11-28T04:47:12.600Z,100.00
2022-11-28T04:49:39.363Z,100.00
2022-11-28T04:52:28.434Z,100.00
2022-11-28T04:55:03.746Z,100.00
2022-11-28T04:57:39.399Z,100.00
2022-11-28T05:00:09.846Z,100.00
2022-11-28T05:02:38.727Z,100.00
2022-11-28T05:05:15.542Z,100.00
2022-11-28T05:07:42.007Z,100.00
2022-11-28T05:10:10.516Z,100.00
2022-11-28T05:12:36.991Z,100.00
2022-11-28T05:15:04.544Z,100.00
2022-11-28T05:17:31.245Z,100.00
2022-11-28T05:19:57.523Z,100.00
2022-11-28T05:22:24.098Z,100.00
2022-11-28T05:24:50.241Z,100.00
2022-11-28T05:27:16.647Z,100.00
2022-11-28T05:29:45.799Z,100.00
2022-11-28T05:32:14.583Z,100.00
2022-11-28T05:34:41.076Z,100.00
2022-11-28T05:37:07.658Z,100.00
2022-11-28T05:39:33.752Z,100.00
2022-11-28T05:42:00.506Z,100.00
2022-11-28T05:44:27.278Z,100.00
2022-11-28T05:46:53.927Z,100.00
2022-11-28T05:49:24.850Z,100.00
2022-11-28T05:51:51.795Z,100.00
2022-11-28T05:54:18.280Z,100.00
2022-11-28T05:56:44.711Z,100.00
2022-11-28T05:59:12.385Z,100.00
2022-11-28T06:01:39.762Z,100.00
2022-11-28T06:04:06.006Z,100.00
2022-11-28T06:06:34.376Z,100.00
2022-11-28T06:09:01.098Z,100.00
2022-11-28T06:11:29.685Z,100.00
2022-11-28T06:13:56.569Z,100.00
2022-11-28T06:16:26.240Z,100.00
2022-11-28T06:18:58.335Z,100.00
2022-11-28T06:21:25.662Z,100.00
2022-11-28T06:23:52.466Z,100.00
2022-11-28T06:26:21.658Z,100.00
2022-11-28T06:28:48.275Z,100.00
2022-11-28T06:31:17.928Z,100.00
2022-11-28T06:33:44.965Z,100.00
2022-11-28T06:36:12.858Z,100.00
2022-11-28T06:38:39.482Z,100.00
2022-11-28T06:41:08.352Z,100.00
2022-11-28T06:43:34.749Z,100.00
2022-11-28T06:46:01.684Z,100.00
2022-11-28T06:48:28.129Z,100.00
2022-11-28T06:51:02.239Z,100.00
2022-11-28T06:53:31.612Z,100.00
2022-11-28T06:56:07.560Z,100.00
2022-11-28T06:58:34.710Z,100.00
2022-11-28T07:01:10.138Z,100.00
2022-11-28T07:03:39.569Z,100.00
2022-11-28T07:06:07.402Z,100.00
2022-11-28T07:08:34.448Z,100.00
2022-11-28T07:11:31.292Z,100.00
2022-11-28T07:14:00.209Z,100.00
2022-11-28T07:16:30.072Z,100.00
2022-11-28T07:18:58.256Z,100.00
2022-11-28T07:21:26.366Z,100.00
2022-11-28T07:23:53.004Z,100.00
2022-11-28T07:26:21.214Z,100.00
2022-11-28T07:28:48.676Z,100.00
2022-11-28T07:31:18.188Z,100.00
2022-11-28T07:33:46.804Z,100.00
2022-11-28T07:36:16.423Z,100.00
2022-11-28T07:38:46.024Z,100.00
2022-11-28T07:41:13.396Z,100.00
2022-11-28T07:43:44.366Z,100.00
2022-11-28T07:46:13.515Z,100.00
2022-11-28T07:48:40.412Z,100.00
2022-11-28T07:51:09.295Z,100.00
2022-11-28T07:53:36.648Z,100.00
2022-11-28T07:56:04.876Z,100.00
2022-11-28T07:58:31.552Z,100.00
2022-11-28T08:00:57.736Z,100.00
2022-11-28T08:03:24.183Z,100.00
2022-11-28T08:05:50.555Z,100.00
2022-11-28T08:08:18.688Z,100.00
2022-11-28T08:10:45.771Z,100.00
2022-11-28T08:13:13.494Z,100.00
2022-11-28T08:15:40.080Z,100.00
2022-11-28T08:18:06.963Z,100.00
2022-11-28T08:20:33.232Z,100.00
2022-11-28T08:22:59.654Z,100.00
2022-11-28T08:25:26.291Z,100.00
2022-11-28T08:27:52.767Z,100.00
2022-11-28T08:30:19.115Z,100.00
2022-11-28T08:32:45.561Z,100.00
2022-11-28T08:35:11.782Z,100.00
2022-11-28T08:37:38.260Z,100.00
2022-11-28T08:40:05.567Z,100.00
2022-11-28T08:42:32.342Z,100.00
2022-11-28T08:44:58.622Z,100.00
2022-11-28T08:47:25.177Z,100.00
2022-11-28T08:49:51.612Z,100.00
2022-11-28T08:52:18.203Z,100.00
2022-11-28T08:54:46.266Z,100.00
2022-11-28T08:57:13.240Z,100.00
2022-11-28T08:59:39.563Z,100.00
2022-11-28T09:02:06.049Z,100.00
2022-11-28T09:04:32.203Z,100.00
2022-11-28T09:06:58.680Z,100.00
2022-11-28T09:09:27.083Z,100.00
2022-11-28T09:11:55.804Z,100.00
2022-11-28T09:14:21.953Z,100.00
2022-11-28T09:16:49.614Z,100.00
2022-11-28T09:19:15.894Z,100.00
2022-11-28T09:21:42.597Z,100.00
2022-11-28T09:24:08.842Z,100.00
2022-11-28T09:26:35.782Z,100.00
2022-11-28T09:29:03.060Z,100.00
2022-11-28T09:31:29.770Z,100.00
2022-11-28T09:33:56.349Z,100.00
2022-11-28T09:36:24.056Z,100.00
2022-11-28T09:38:50.830Z,100.00
2022-11-28T09:41:48.345Z,100.00
2022-11-28T09:44:21.688Z,100.00
2022-11-28T09:46:52.837Z,100.00
2022-11-28T09:49:39.874Z,100.00
2022-11-28T09:52:48.932Z,100.00
2022-11-28T09:55:26.831Z,100.00
2022-11-28T09:57:54.718Z,100.00
2022-11-28T10:00:22.388Z,100.00
2022-11-28T10:03:15.647Z,100.00
2022-11-28T10:05:56.446Z,100.00
2022-11-28T10:08:43.473Z,100.00
2022-11-28T10:11:38.944Z,100.00
2022-11-28T10:14:39.878Z,99.95
2022-11-28T10:17:22.550Z,99.70
2022-11-28T10:20:24.469Z,99.52
2022-11-28T10:23:06.455Z,99.50
2022-11-28T10:25:54.468Z,99.18
2022-11-28T10:28:33.327Z,99.74
2022-11-28T10:31:30.210Z,99.01
2022-11-28T10:34:08.884Z,99.36
2022-11-28T10:37:03.064Z,99.46
2022-11-28T10:39:29.829Z,99.10
2022-11-28T10:42:17.911Z,99.15
2022-11-28T10:44:51.633Z,99.29
2022-11-28T10:47:45.962Z,99.81
2022-11-28T10:50:32.387Z,99.67
2022-11-28T10:53:19.877Z,99.23
2022-11-28T10:56:11.390Z,98.96
2022-11-28T10:58:50.640Z,99.40
2022-11-28T11:01:16.926Z,98.70
2022-11-28T11:03:43.805Z,98.84
2022-11-28T11:06:09.892Z,98.79
2022-11-28T11:08:38.958Z,98.71
2022-11-28T11:11:26.868Z,98.57
2022-11-28T11:14:06.983Z,98.83
2022-11-28T11:16:50.292Z,98.66
2022-11-28T11:57:51.238Z,100.00
2022-11-28T12:00:26.685Z,100.00
2022-11-28T12:03:04.354Z,100.00
2022-11-28T12:06:12.183Z,100.00
2022-11-28T12:08:37.638Z,100.00
2022-11-28T12:11:14.406Z,100.00
2022-11-28T12:13:40.775Z,100.00
2022-11-28T12:16:19.866Z,100.00
2022-11-28T12:19:16.041Z,100.00
2022-11-28T12:21:58.423Z,100.00
2022-11-28T12:24:41.456Z,100.00
2022-11-28T12:27:46.855Z,100.00
2022-11-28T12:30:19.197Z,100.00
2022-11-28T12:33:10.490Z,100.00
2022-11-28T12:35:41.848Z,100.00
2022-11-28T12:38:52.056Z,100.00
2022-11-28T12:41:42.257Z,100.00
2022-11-28T12:44:23.783Z,100.00
2022-11-28T12:46:55.846Z,100.00
2022-11-28T12:49:29.863Z,100.00
2022-11-28T12:52:20.652Z,100.00
2022-11-28T12:54:47.091Z,100.00
2022-11-28T12:57:32.729Z,100.00
2022-11-28T13:00:09.151Z,100.00
2022-11-28T13:02:51.126Z,100.00
2022-11-28T13:05:27.022Z,100.00
2022-11-28T13:08:10.179Z,100.00
2022-11-28T13:11:21.458Z,100.00
2022-11-28T13:14:09.170Z,100.00
2022-11-28T13:16:46.260Z,100.00
2022-11-28T13:19:18.913Z,100.00
2022-11-28T13:22:00.943Z,100.00
2022-11-28T13:24:27.311Z,100.00
2022-11-28T13:27:02.296Z,100.00
2022-11-28T13:29:28.621Z,100.00
2022-11-28T13:32:12.642Z,100.00
2022-11-28T13:34:39.724Z,100.00
2022-11-28T13:40:33.144Z,100.00
2022-11-28T13:43:10.087Z,100.00
2022-11-28T13:45:41.836Z,100.00
2022-11-28T13:48:57.291Z,100.00
2022-11-28T13:51:30.625Z,100.00
2022-11-28T13:54:18.205Z,100.00
2022-11-28T13:56:47.369Z,100.00
2022-11-28T13:59:22.551Z,100.00
2022-11-28T14:01:59.111Z,100.00
2022-11-28T14:04:28.615Z,100.00
2022-11-28T14:07:06.721Z,100.00
2022-11-28T14:09:52.275Z,100.00
2022-11-28T14:12:30.911Z,100.00
2022-11-28T14:15:06.692Z,100.00
2022-11-28T14:18:02.083Z,100.00
2022-11-28T14:20:53.054Z,100.00
2022-11-28T14:23:25.092Z,100.00
2022-11-28T14:25:53.994Z,100.00
2022-11-28T14:28:37.067Z,100.00
2022-11-28T14:31:35.807Z,100.00
2022-11-28T14:34:10.183Z,100.00
2022-11-28T14:36:41.250Z,100.00
2022-11-28T14:39:14.283Z,100.00
2022-11-28T14:42:03.091Z,100.00
2022-11-28T14:45:20.916Z,100.00
2022-11-28T14:48:26.127Z,100.00
2022-11-28T14:50:59.381Z,100.00
2022-11-28T14:53:37.486Z,100.00
2022-11-28T14:56:12.820Z,100.00
2022-11-28T14:58:46.485Z,100.00
2022-11-28T15:01:20.879Z,100.00
2022-11-28T15:04:04.221Z,100.00
2022-11-28T15:06:36.338Z,100.00
2022-11-28T15:09:11.158Z,100.00
2022-11-28T15:11:57.831Z,100.00
2022-11-28T15:14:26.975Z,100.00
2022-11-28T15:17:01.557Z,100.00
2022-11-28T15:19:37.385Z,100.00
2022-11-28T15:22:04.223Z,100.00
2022-11-28T15:24:33.922Z,100.00
2022-11-28T15:27:06.430Z,100.00
2022-11-28T15:29:35.576Z,100.00
2022-11-28T15:32:03.776Z,100.00
2022-11-28T15:34:34.174Z,100.00
2022-11-28T15:37:17.240Z,100.00
2022-11-28T15:39:49.037Z,100.00
2022-11-28T15:42:29.871Z,100.00
2022-11-28T15:45:02.547Z,100.00
2022-11-28T15:47:29.468Z,100.00
2022-11-28T15:50:17.592Z,100.00
2022-11-28T15:53:13.771Z,100.00
2022-11-28T15:55:40.659Z,100.00
2022-11-28T15:58:11.692Z,100.00
2022-11-28T16:00:43.314Z,100.00
2022-11-28T16:03:18.167Z,100.00
2022-11-28T16:05:47.821Z,100.00
2022-11-28T16:08:25.949Z,100.00
2022-11-28T16:10:52.659Z,100.00
2022-11-28T16:13:21.374Z,100.00
2022-11-28T16:15:50.238Z,100.00
2022-11-28T16:18:17.055Z,100.00
2022-11-28T16:20:47.007Z,100.00
2022-11-28T16:23:25.021Z,100.00
2022-11-28T16:26:07.616Z,100.00
2022-11-28T16:28:40.011Z,100.00
2022-11-28T16:31:19.372Z,100.00
2022-11-28T16:33:47.053Z,100.00
2022-11-28T16:36:33.255Z,100.00
2022-11-28T16:39:10.667Z,100.00
2022-11-28T16:42:07.107Z,100.00
2022-11-28T16:44:34.001Z,100.00
2022-11-28T16:47:01.030Z,100.00
2022-11-28T16:49:33.881Z,100.00
2022-11-28T16:52:20.201Z,100.00
2022-11-28T16:54:50.534Z,100.00
2022-11-28T16:57:19.321Z,100.00
2022-11-28T16:59:47.094Z,100.00
2022-11-28T17:02:22.928Z,100.00
2022-11-28T17:04:51.501Z,100.00
2022-11-28T17:07:22.368Z,100.00
2022-11-28T17:09:49.254Z,100.00
2022-11-28T17:12:25.860Z,100.00
2022-11-28T17:14:52.853Z,100.00
2022-11-28T17:17:20.669Z,100.00
2022-11-28T17:19:47.058Z,100.00
2022-11-28T17:22:17.243Z,100.00
2022-11-28T17:24:44.759Z,100.00
2022-11-28T17:27:16.895Z,100.00
2022-11-28T17:29:43.626Z,100.00
2022-11-28T17:32:12.732Z,100.00
2022-11-28T17:34:41.180Z,100.00
2022-11-28T17:37:08.674Z,100.00
2022-11-28T17:39:35.104Z,100.00
2022-11-28T17:42:01.885Z,100.00
2022-11-28T17:44:33.597Z,100.00
2022-11-28T17:47:01.601Z,100.00
2022-11-28T17:49:30.093Z,100.00
2022-11-28T17:51:57.501Z,100.00
2022-11-28T17:54:25.778Z,100.00
2022-11-28T17:56:55.734Z,100.00
2022-11-28T17:59:24.435Z,100.00
2022-11-28T18:01:51.774Z,100.00
2022-11-28T18:04:23.127Z,100.00
2022-11-28T18:06:49.835Z,100.00
2022-11-28T18:09:16.424Z,100.00
2022-11-28T18:11:46.014Z,100.00
2022-11-28T18:14:12.682Z,100.00
2022-11-28T18:16:41.805Z,100.00
2022-11-28T18:19:09.215Z,100.00
2022-11-28T18:21:36.133Z,100.00
2022-11-28T18:24:03.965Z,100.00
2022-11-28T18:26:31.531Z,100.00
2022-11-28T18:28:58.733Z,100.00
2022-11-28T18:31:28.267Z,100.00
2022-11-28T18:34:03.881Z,100.00
2022-11-28T18:36:35.353Z,100.00
2022-11-28T18:39:05.390Z,100.00
2022-11-28T18:41:32.606Z,100.00
2022-11-28T18:44:01.491Z,100.00
2022-11-28T18:46:29.574Z,100.00
2022-11-28T18:48:57.214Z,100.00
2022-11-28T18:51:27.775Z,100.00
2022-11-28T18:53:56.096Z,100.00
2022-11-28T18:56:24.076Z,100.00
2022-11-28T18:58:52.379Z,100.00
2022-11-28T19:01:31.462Z,100.00
2022-11-28T19:04:00.883Z,100.00
2022-11-28T19:06:31.568Z,100.00
2022-11-28T19:09:00.274Z,100.00
2022-11-28T19:11:28.800Z,100.00
2022-11-28T19:13:56.415Z,100.00
2022-11-28T19:16:29.138Z,100.00
2022-11-28T19:18:56.791Z,100.00
2022-11-28T19:21:29.311Z,100.00
2022-11-28T19:23:57.647Z,100.00
2022-11-28T19:26:27.435Z,100.00
2022-11-28T19:28:54.439Z,100.00
2022-11-28T19:31:29.411Z,100.00
2022-11-28T19:34:01.737Z,100.00
2022-11-28T19:36:35.453Z,100.00
2022-11-28T19:39:03.203Z,100.00
2022-11-28T19:41:30.397Z,100.00
2022-11-28T19:43:56.792Z,100.00
2022-11-28T19:46:23.844Z,100.00
2022-11-28T19:48:51.057Z,100.00
2022-11-28T19:51:19.708Z,100.00
2022-11-28T19:53:47.157Z,100.00
2022-11-28T19:56:19.836Z,100.00
2022-11-28T19:58:47.260Z,100.00
2022-11-28T20:01:18.100Z,100.00
2022-11-28T20:03:47.155Z,100.00
2022-11-28T20:06:21.185Z,100.00
2022-11-28T20:08:49.210Z,100.00
2022-11-28T20:11:21.265Z,100.00
2022-11-28T20:13:48.575Z,100.00
2022-11-28T20:16:17.392Z,100.00
2022-11-28T20:18:44.701Z,100.00
2022-11-28T20:21:17.137Z,100.00
2022-11-28T20:23:45.833Z,100.00
2022-11-28T20:26:15.234Z,100.00
2022-11-28T20:28:43.014Z,100.00
2022-11-28T20:31:30.058Z,100.00
2022-11-28T20:33:58.125Z,100.00
2022-11-28T20:36:27.682Z,100.00
2022-11-28T20:38:55.814Z,100.00
2022-11-28T20:41:24.210Z,100.00
2022-11-28T20:43:51.158Z,100.00
2022-11-28T20:46:26.648Z,100.00
2022-11-28T20:48:53.421Z,100.00
2022-11-28T20:51:24.147Z,100.00
2022-11-28T20:53:51.584Z,100.00
2022-11-28T20:56:23.802Z,100.00
2022-11-28T20:58:50.942Z,100.00
2022-11-28T21:01:24.574Z,100.00
2022-11-28T21:03:51.848Z,100.00
2022-11-28T21:06:19.521Z,100.00
2022-11-28T21:08:45.855Z,100.00
2022-11-28T21:11:50.227Z,100.00
2022-11-28T21:14:07.455Z,100.00
2022-11-28T21:16:34.512Z,100.00
2022-11-28T21:19:06.872Z,100.00
2022-11-28T21:21:35.188Z,100.00
2022-11-28T21:24:04.703Z,100.00
2022-11-28T21:26:40.533Z,100.00
2022-11-28T21:29:10.937Z,100.00
2022-11-28T21:31:41.596Z,100.00
2022-11-28T21:34:13.462Z,100.00
2022-11-28T21:36:42.411Z,100.00
2022-11-28T21:39:14.420Z,100.00
2022-11-28T21:41:41.300Z,100.00
2022-11-28T21:44:08.338Z,100.00
2022-11-28T21:46:35.115Z,100.00
2022-11-28T21:49:01.691Z,100.00
2022-11-28T21:51:28.437Z,100.00
2022-11-28T21:53:59.229Z,100.00
2022-11-28T21:56:26.100Z,100.00
2022-11-28T21:58:53.562Z,100.00
2022-11-28T22:01:20.897Z,100.00
2022-11-28T22:03:48.585Z,100.00
2022-11-28T22:06:17.346Z,100.00
2022-11-28T22:08:44.734Z,100.00
2022-11-28T22:11:12.552Z,100.00
2022-11-28T22:13:41.713Z,100.00
2022-11-28T22:16:09.776Z,100.00
2022-11-28T22:18:37.687Z,100.00
2022-11-28T22:21:22.424Z,100.00
2022-11-28T22:23:53.865Z,100.00
2022-11-28T22:26:20.637Z,100.00
2022-11-28T22:28:53.210Z,100.00
2022-11-28T22:31:20.457Z,100.00
2022-11-28T22:33:48.419Z,100.00
2022-11-28T22:36:18.111Z,100.00
2022-11-28T22:38:53.463Z,100.00
2022-11-28T22:41:28.346Z,100.00
2022-11-28T22:44:00.087Z,100.00
2022-11-28T22:46:27.751Z,100.00
2022-11-28T22:48:54.797Z,100.00
2022-11-28T22:51:23.917Z,100.00
2022-11-28T22:53:55.335Z,100.00
2022-11-28T22:56:23.977Z,100.00
2022-11-28T22:58:51.120Z,100.00
2022-11-28T23:01:25.020Z,100.00
2022-11-28T23:03:52.573Z,100.00
2022-11-28T23:06:21.343Z,100.00
2022-11-28T23:08:54.946Z,100.00
2022-11-28T23:11:24.312Z,100.00
2022-11-28T23:13:51.692Z,100.00
2022-11-28T23:16:27.595Z,100.00
2022-11-28T23:18:57.175Z,100.00
2022-11-28T23:21:25.038Z,100.00
2022-11-28T23:23:51.829Z,100.00
2022-11-28T23:26:23.692Z,100.00
2022-11-28T23:28:51.219Z,100.00
2022-11-28T23:31:23.073Z,100.00
2022-11-28T23:33:50.053Z,100.00
2022-11-28T23:36:27.086Z,100.00
2022-11-28T23:38:56.146Z,100.00
2022-11-28T23:41:23.190Z,100.00
2022-11-28T23:43:49.937Z,100.00
2022-11-28T23:46:17.301Z,100.00
2022-11-28T23:48:45.989Z,100.00
2022-11-28T23:51:13.708Z,100.00
2022-11-28T23:53:41.263Z,100.00
2022-11-28T23:56:29.426Z,100.00
2022-11-28T23:58:56.699Z,100.00
