createdAt,value
2022-09-15T00:00:55.887Z,2.00
2022-09-15T00:03:23.933Z,3.00
2022-09-15T00:05:52.890Z,2.25
2022-09-15T00:08:19.765Z,2.50
2022-09-15T00:10:58.535Z,3.00
2022-09-15T00:13:26.100Z,5.50
2022-09-15T00:15:53.400Z,2.50
2022-09-15T00:18:20.671Z,3.00
2022-09-15T00:20:47.720Z,3.25
2022-09-15T00:23:15.802Z,2.00
2022-09-15T00:25:50.522Z,3.50
2022-09-15T00:28:19.198Z,3.75
2022-09-15T00:30:48.694Z,4.00
2022-09-15T00:33:16.595Z,4.00
2022-09-15T00:35:46.589Z,7.75
2022-09-15T00:38:14.595Z,4.25
2022-09-15T00:40:45.522Z,4.25
2022-09-15T00:43:14.085Z,2.75
2022-09-15T00:45:41.101Z,5.25
2022-09-15T00:48:17.108Z,2.50
2022-09-15T00:50:49.777Z,3.50
2022-09-15T00:53:18.057Z,3.00
2022-09-15T00:55:50.656Z,4.00
2022-09-15T00:58:28.934Z,3.00
2022-09-15T01:03:44.675Z,5.00
2022-09-15T01:06:20.132Z,4.00
2022-09-15T01:09:07.006Z,3.00
2022-09-15T01:11:34.432Z,4.00
2022-09-15T01:14:02.005Z,4.00
2022-09-15T01:20:07.592Z,3.50
2022-09-15T01:22:37.191Z,5.50
2022-09-15T01:25:27.734Z,3.00
2022-09-15T01:28:32.553Z,2.50
2022-09-15T01:31:25.017Z,3.50
2022-09-15T01:34:08.441Z,5.00
2022-09-15T01:36:34.937Z,5.25
2022-09-15T01:39:16.593Z,3.50
2022-09-15T01:41:48.409Z,3.00
2022-09-15T01:44:21.994Z,3.50
2022-09-15T01:46:57.202Z,3.75
2022-09-15T01:49:34.192Z,7.00
2022-09-15T01:52:01.475Z,3.50
2022-09-15T01:54:40.022Z,2.50
2022-09-15T01:57:06.671Z,2.75
2022-09-15T01:59:34.120Z,2.75
2022-09-15T02:02:14.325Z,4.75
2022-09-15T02:04:50.183Z,2.50
2022-09-15T02:07:36.880Z,4.00
2022-09-15T02:10:27.080Z,2.00
2022-09-15T02:13:06.332Z,3.75
2022-09-15T02:15:48.135Z,4.00
2022-09-15T02:18:40.182Z,3.75
2022-09-15T02:21:15.421Z,5.00
2022-09-15T02:23:47.731Z,5.50
2022-09-15T02:26:19.674Z,3.50
2022-09-15T02:28:48.643Z,2.75
2022-09-15T02:31:18.830Z,3.00
2022-09-15T02:33:51.338Z,3.00
2022-09-15T02:36:20.644Z,3.00
2022-09-15T02:38:53.315Z,3.00
2022-09-15T02:41:20.305Z,2.50
2022-09-15T02:43:50.390Z,3.50
2022-09-15T02:46:20.109Z,8.00
2022-09-15T02:48:46.772Z,3.00
2022-09-15T02:51:14.336Z,3.25
2022-09-15T02:53:42.809Z,3.25
2022-09-15T02:56:09.465Z,2.50
2022-09-15T02:58:36.507Z,3.50
2022-09-15T03:01:07.827Z,3.00
2022-09-15T03:03:34.864Z,3.50
2022-09-15T03:06:16.631Z,4.25
2022-09-15T03:08:51.744Z,2.50
2022-09-15T03:11:20.412Z,4.00
2022-09-15T03:13:47.334Z,3.00
2022-09-15T03:16:16.084Z,2.25
2022-09-15T03:18:43.094Z,2.75
2022-09-15T03:21:13.328Z,4.25
2022-09-15T03:23:40.813Z,4.00
2022-09-15T03:26:09.237Z,4.00
2022-09-15T03:28:37.357Z,4.25
2022-09-15T03:31:04.340Z,4.00
2022-09-15T03:33:31.069Z,5.75
2022-09-15T03:35:57.777Z,4.00
2022-09-15T03:38:24.976Z,3.00
2022-09-15T03:40:58.603Z,4.50
2022-09-15T03:43:25.815Z,3.00
2022-09-15T03:45:53.024Z,3.25
2022-09-15T03:48:19.994Z,3.00
2022-09-15T03:50:47.335Z,7.50
2022-09-15T03:53:14.001Z,5.50
2022-09-15T03:55:40.566Z,7.00
2022-09-15T03:58:07.409Z,4.50
2022-09-15T04:00:34.431Z,4.00
2022-09-15T04:03:01.113Z,4.50
2022-09-15T04:05:27.806Z,4.75
2022-09-15T04:07:54.632Z,4.00
2022-09-15T04:10:24.079Z,4.00
2022-09-15T04:12:52.597Z,3.50
2022-09-15T04:15:20.925Z,3.50
2022-09-15T04:17:47.788Z,3.75
2022-09-15T04:20:15.122Z,4.25
2022-09-15T04:22:41.739Z,2.00
2022-09-15T04:25:09.393Z,2.00
2022-09-15T04:27:36.504Z,3.75
2022-09-15T04:30:03.336Z,2.00
2022-09-15T04:32:30.350Z,4.75
2022-09-15T04:34:57.024Z,4.75
2022-09-15T04:37:23.793Z,6.00
2022-09-15T04:39:53.888Z,4.00
2022-09-15T04:42:21.797Z,3.00
2022-09-15T04:44:48.416Z,3.00
2022-09-15T04:47:15.054Z,3.25
2022-09-15T04:49:41.710Z,5.50
2022-09-15T04:52:09.906Z,2.75
2022-09-15T04:54:36.933Z,4.00
2022-09-15T04:57:03.964Z,2.25
2022-09-15T04:59:30.532Z,5.25
2022-09-15T05:01:57.278Z,5.25
2022-09-15T05:04:23.914Z,5.00
2022-09-15T05:06:50.521Z,3.25
2022-09-15T05:09:17.120Z,4.00
2022-09-15T05:11:43.807Z,4.75
2022-09-15T05:14:11.022Z,5.00
2022-09-15T05:16:37.757Z,6.75
2022-09-15T05:19:04.859Z,3.00
2022-09-15T05:21:32.164Z,4.75
2022-09-15T05:23:58.772Z,4.00
2022-09-15T05:26:27.577Z,5.00
2022-09-15T05:28:55.491Z,4.25
2022-09-15T05:31:27.857Z,5.75
2022-09-15T05:33:55.336Z,4.25
2022-09-15T05:36:25.569Z,4.25
2022-09-15T05:38:59.183Z,4.50
2022-09-15T05:41:27.028Z,5.50
2022-09-15T05:43:56.927Z,9.00
2022-09-15T05:46:26.273Z,7.50
2022-09-15T05:48:55.323Z,6.25
2022-09-15T05:51:22.392Z,3.50
2022-09-15T05:53:49.062Z,7.25
2022-09-15T05:56:17.291Z,6.00
2022-09-15T05:58:46.517Z,5.50
2022-09-15T06:01:16.116Z,9.50
2022-09-15T06:03:45.475Z,5.75
2022-09-15T06:06:12.457Z,5.00
2022-09-15T06:08:44.302Z,7.25
2022-09-15T06:11:13.880Z,7.25
2022-09-15T06:13:40.506Z,5.00
2022-09-15T06:16:13.289Z,10.50
2022-09-15T06:18:41.133Z,6.75
2022-09-15T06:21:13.570Z,6.25
2022-09-15T06:23:41.164Z,5.75
2022-09-15T06:26:14.087Z,8.25
2022-09-15T06:28:42.526Z,11.25
2022-09-15T06:31:13.240Z,6.50
2022-09-15T06:33:48.226Z,5.75
2022-09-15T06:36:16.261Z,7.00
2022-09-15T06:38:43.487Z,7.75
2022-09-15T06:41:11.349Z,6.00
2022-09-15T06:43:38.695Z,10.50
2022-09-15T06:46:07.926Z,6.25
2022-09-15T06:48:35.365Z,7.00
2022-09-15T06:51:02.755Z,5.00
2022-09-15T06:53:33.402Z,6.00
2022-09-15T06:56:11.374Z,6.75
2022-09-15T06:58:40.319Z,7.00
2022-09-15T07:01:10.131Z,6.00
2022-09-15T07:03:38.011Z,8.25
2022-09-15T07:06:06.431Z,7.00
2022-09-15T07:08:33.816Z,6.50
2022-09-15T07:11:00.516Z,5.50
2022-09-15T07:13:27.227Z,6.25
2022-09-15T07:15:58.636Z,7.50
2022-09-15T07:18:25.851Z,6.00
2022-09-15T07:20:53.005Z,7.75
2022-09-15T07:23:19.646Z,6.00
2022-09-15T07:25:46.287Z,6.00
2022-09-15T07:28:12.975Z,5.00
2022-09-15T07:30:40.018Z,5.00
2022-09-15T07:33:07.762Z,9.00
2022-09-15T07:35:34.840Z,7.25
2022-09-15T07:38:01.563Z,5.00
2022-09-15T07:40:29.170Z,3.25
2022-09-15T07:42:56.188Z,4.75
2022-09-15T07:45:23.348Z,6.00
2022-09-15T07:47:49.979Z,6.00
2022-09-15T07:50:16.831Z,4.25
2022-09-15T07:52:43.449Z,4.00
2022-09-15T07:55:10.213Z,4.50
2022-09-15T07:57:37.030Z,3.00
2022-09-15T08:00:04.803Z,3.50
2022-09-15T08:02:31.650Z,3.50
2022-09-15T08:04:58.244Z,4.50
2022-09-15T08:07:24.889Z,4.75
2022-09-15T08:09:51.513Z,4.75
2022-09-15T08:12:18.109Z,3.50
2022-09-15T08:14:44.925Z,3.00
2022-09-15T08:17:11.833Z,4.75
2022-09-15T08:19:38.671Z,5.00
2022-09-15T08:22:05.705Z,5.00
2022-09-15T08:24:32.357Z,6.75
2022-09-15T08:26:58.953Z,6.00
2022-09-15T08:29:25.884Z,4.00
2022-09-15T08:31:55.189Z,4.25
2022-09-15T08:34:21.777Z,2.50
2022-09-15T08:36:48.376Z,3.00
2022-09-15T08:39:14.937Z,5.00
2022-09-15T08:41:48.421Z,3.25
2022-09-15T08:44:27.061Z,4.00
2022-09-15T08:47:02.684Z,3.75
2022-09-15T08:49:51.645Z,3.75
2022-09-15T08:52:34.653Z,6.00
2022-09-15T08:55:07.097Z,3.25
2022-09-15T08:57:33.684Z,4.00
2022-09-15T09:00:00.302Z,3.50
2022-09-15T09:02:44.306Z,4.75
2022-09-15T09:05:16.575Z,4.00
2022-09-15T09:08:07.838Z,4.25
2022-09-15T09:10:51.593Z,6.00
2022-09-15T09:13:39.252Z,6.00
2022-09-15T09:16:30.732Z,3.00
2022-09-15T09:19:14.789Z,5.25
2022-09-15T09:21:51.815Z,3.25
2022-09-15T09:24:33.074Z,4.00
2022-09-15T09:26:59.651Z,7.25
2022-09-15T09:29:36.701Z,7.25
2022-09-15T09:32:04.355Z,3.75
2022-09-15T09:34:43.161Z,5.00
2022-09-15T09:37:15.880Z,5.00
2022-09-15T09:39:42.750Z,4.00
2022-09-15T09:42:18.528Z,4.25
2022-09-15T09:44:46.829Z,4.75
2022-09-15T09:47:13.470Z,5.00
2022-09-15T09:49:46.862Z,2.75
2022-09-15T09:52:14.106Z,3.00
2022-09-15T09:54:41.800Z,3.00
2022-09-15T09:57:14.199Z,4.00
2022-09-15T09:59:45.454Z,2.00
2022-09-15T10:02:12.053Z,3.50
2022-09-15T10:04:43.321Z,2.25
2022-09-15T10:07:10.530Z,1.75
2022-09-15T10:09:39.343Z,5.75
2022-09-15T10:12:07.582Z,2.75
2022-09-15T10:14:42.074Z,2.00
2022-09-15T10:17:28.593Z,2.75
2022-09-15T10:19:58.221Z,1.25
2022-09-15T10:22:32.629Z,2.00
2022-09-15T10:25:01.923Z,2.00
2022-09-15T10:27:32.901Z,1.00
2022-09-15T10:30:19.904Z,2.25
2022-09-15T10:32:49.128Z,2.25
2022-09-15T10:35:18.979Z,2.25
2022-09-15T10:37:45.486Z,1.25
2022-09-15T10:40:38.414Z,2.25
2022-09-15T10:43:24.631Z,1.00
2022-09-15T10:46:03.985Z,1.00
2022-09-15T10:48:39.679Z,1.50
2022-09-15T10:51:46.533Z,3.50
2022-09-15T10:54:48.422Z,1.25
2022-09-15T10:57:47.432Z,2.75
2022-09-15T11:00:22.766Z,3.25
2022-09-15T11:03:31.067Z,2.00
2022-09-15T11:06:29.871Z,1.50
2022-09-15T11:09:14.959Z,2.00
2022-09-15T11:12:12.525Z,2.00
2022-09-15T11:15:05.410Z,1.25
2022-09-15T11:17:57.989Z,2.25
2022-09-15T11:20:43.435Z,1.00
2022-09-15T11:23:13.667Z,1.00
2022-09-15T11:25:47.977Z,1.00
2022-09-15T11:28:25.059Z,3.75
2022-09-15T11:31:17.069Z,2.00
2022-09-15T11:34:11.696Z,3.00
2022-09-15T11:36:47.636Z,2.50
2022-09-15T11:39:20.961Z,1.50
2022-09-15T11:41:56.678Z,2.00
2022-09-15T11:44:30.663Z,1.50
2022-09-15T11:47:15.535Z,1.00
2022-09-15T11:49:55.254Z,3.00
2022-09-15T11:52:42.804Z,2.00
2022-09-15T11:55:28.376Z,2.00
2022-09-15T11:58:21.815Z,2.00
2022-09-15T12:01:12.057Z,2.00
2022-09-15T12:04:01.998Z,0.25
2022-09-15T12:06:47.372Z,1.00
2022-09-15T12:09:19.402Z,0.25
2022-09-15T12:12:06.480Z,1.00
2022-09-15T12:14:41.348Z,1.00
2022-09-15T12:17:19.563Z,2.00
2022-09-15T12:20:00.113Z,1.00
2022-09-15T12:22:30.696Z,2.25
2022-09-15T12:25:11.299Z,1.75
2022-09-15T12:27:38.185Z,0.25
2022-09-15T12:30:06.295Z,1.00
2022-09-15T12:32:35.159Z,2.00
2022-09-15T12:35:18.651Z,1.00
2022-09-15T12:37:58.062Z,2.25
2022-09-15T12:40:33.116Z,1.00
2022-09-15T12:43:23.625Z,1.00
2022-09-15T12:46:00.690Z,1.50
2022-09-15T12:48:34.301Z,1.00
2022-09-15T12:51:02.957Z,1.00
2022-09-15T12:53:37.613Z,1.00
2022-09-15T12:56:12.608Z,1.00
2022-09-15T12:58:42.163Z,1.50
2022-09-15T13:01:26.897Z,1.00
2022-09-15T13:03:57.900Z,2.00
2022-09-15T13:06:34.305Z,2.50
2022-09-15T13:09:05.826Z,1.00
2022-09-15T13:11:38.155Z,1.75
2022-09-15T13:14:07.817Z,2.00
2022-09-15T13:16:46.726Z,3.25
2022-09-15T13:19:19.469Z,0.00
2022-09-15T13:21:57.256Z,1.00
2022-09-15T13:24:53.280Z,1.00
2022-09-15T13:27:28.621Z,1.75
2022-09-15T13:30:01.674Z,1.00
2022-09-15T13:32:52.339Z,3.75
2022-09-15T13:35:40.588Z,2.00
2022-09-15T13:38:39.328Z,3.00
2022-09-15T13:41:15.013Z,2.00
2022-09-15T13:44:02.930Z,2.00
2022-09-15T13:47:03.294Z,1.00
2022-09-15T13:49:47.928Z,2.50
2022-09-15T13:52:23.421Z,1.25
2022-09-15T13:55:15.505Z,1.75
2022-09-15T14:00:35.657Z,2.25
2022-09-15T14:03:18.027Z,2.00
2022-09-15T14:05:45.671Z,1.50
2022-09-15T14:08:25.635Z,1.25
2022-09-15T14:10:56.447Z,1.25
2022-09-15T14:13:26.677Z,1.00
2022-09-15T14:16:23.667Z,3.25
2022-09-15T14:18:51.638Z,1.00
2022-09-15T14:21:24.020Z,0.25
2022-09-15T14:23:54.989Z,1.00
2022-09-15T14:26:26.678Z,2.00
2022-09-15T14:29:00.968Z,1.00
2022-09-15T14:31:41.023Z,1.00
2022-09-15T14:34:15.437Z,2.25
2022-09-15T14:36:42.168Z,2.75
2022-09-15T14:39:11.701Z,1.00
2022-09-15T14:41:40.162Z,0.00
2022-09-15T14:45:56.013Z,1.00
2022-09-15T14:47:13.828Z,3.50
2022-09-15T14:49:40.475Z,1.50
2022-09-15T14:52:23.266Z,1.00
2022-09-15T14:54:52.981Z,1.00
2022-09-15T14:57:21.869Z,0.00
2022-09-15T14:59:58.734Z,1.50
2022-09-15T15:02:47.198Z,1.00
2022-09-15T15:05:28.755Z,1.00
2022-09-15T15:07:55.883Z,2.00
2022-09-15T15:10:31.138Z,1.75
2022-09-15T15:13:09.046Z,1.00
2022-09-15T15:15:38.187Z,1.75
2022-09-15T15:18:30.875Z,0.25
2022-09-15T15:20:58.619Z,1.50
2022-09-15T15:23:26.436Z,1.00
2022-09-15T15:25:53.929Z,1.00
2022-09-15T15:28:36.970Z,1.00
2022-09-15T15:31:24.599Z,1.00
2022-09-15T15:33:59.176Z,1.00
2022-09-15T15:36:28.549Z,0.25
2022-09-15T15:39:00.629Z,0.75
2022-09-15T15:41:28.347Z,0.00
2022-09-15T15:44:08.025Z,1.00
2022-09-15T15:47:00.230Z,1.00
2022-09-15T15:49:29.572Z,0.00
2022-09-15T15:51:58.487Z,1.00
2022-09-15T15:54:25.765Z,0.25
2022-09-15T15:56:53.132Z,0.50
2022-09-15T15:59:20.587Z,2.00
2022-09-15T16:01:51.046Z,3.00
2022-09-15T16:04:17.686Z,1.50
2022-09-15T16:06:44.976Z,2.75
2022-09-15T16:09:14.645Z,0.50
2022-09-15T16:11:42.958Z,1.00
2022-09-15T16:14:13.529Z,1.00
2022-09-15T16:16:40.869Z,0.50
2022-09-15T16:19:08.612Z,1.50
2022-09-15T16:21:38.849Z,3.25
2022-09-15T16:24:10.368Z,3.25
2022-09-15T16:26:37.829Z,3.00
2022-09-15T16:29:04.401Z,1.25
2022-09-15T16:31:32.556Z,1.50
2022-09-15T16:33:59.146Z,2.25
2022-09-15T16:36:26.343Z,1.00
2022-09-15T16:38:53.069Z,2.00
2022-09-15T16:41:23.290Z,3.00
2022-09-15T16:43:50.160Z,2.00
2022-09-15T16:46:17.402Z,4.00
2022-09-15T16:48:44.192Z,3.50
2022-09-15T16:51:25.252Z,3.75
2022-09-15T16:53:55.208Z,2.50
2022-09-15T16:56:21.848Z,3.25
2022-09-15T16:58:48.404Z,3.00
2022-09-15T17:01:20.743Z,3.25
2022-09-15T17:03:48.086Z,5.00
2022-09-15T17:06:17.765Z,3.75
2022-09-15T17:08:45.405Z,8.50
2022-09-15T17:11:17.423Z,5.50
2022-09-15T17:13:44.896Z,6.00
2022-09-15T17:16:13.947Z,6.75
2022-09-15T17:18:40.866Z,8.00
2022-09-15T17:21:13.457Z,7.00
2022-09-15T17:23:44.477Z,5.00
2022-09-15T17:26:20.239Z,7.25
2022-09-15T17:28:47.752Z,7.00
2022-09-15T17:31:21.280Z,7.50
2022-09-15T17:33:49.266Z,10.00
2022-09-15T17:36:16.881Z,12.00
2022-09-15T17:38:45.393Z,7.75
2022-09-15T17:41:16.820Z,11.00
2022-09-15T17:43:43.590Z,7.75
2022-09-15T17:46:10.337Z,10.25
2022-09-15T17:48:40.083Z,11.75
2022-09-15T17:51:07.852Z,10.00
2022-09-15T17:53:34.552Z,8.50
2022-09-15T17:56:01.355Z,9.50
2022-09-15T17:58:30.008Z,8.00
2022-09-15T18:00:57.509Z,10.00
2022-09-15T18:03:24.352Z,10.50
2022-09-15T18:05:52.174Z,9.50
2022-09-15T18:08:18.829Z,6.50
2022-09-15T18:10:45.724Z,7.00
2022-09-15T18:13:15.663Z,8.00
2022-09-15T18:15:42.979Z,10.00
2022-09-15T18:18:14.128Z,12.00
2022-09-15T18:20:41.385Z,9.50
2022-09-15T18:23:13.459Z,10.00
2022-09-15T18:25:40.826Z,9.25
2022-09-15T18:28:07.508Z,9.50
2022-09-15T18:30:40.631Z,9.25
2022-09-15T18:33:18.721Z,8.00
2022-09-15T18:35:46.723Z,7.75
2022-09-15T18:38:13.468Z,10.50
2022-09-15T18:40:49.106Z,8.50
2022-09-15T18:43:16.929Z,6.00
2022-09-15T18:45:43.510Z,8.00
2022-09-15T18:48:12.944Z,6.50
2022-09-15T18:50:41.380Z,6.75
2022-09-15T18:53:08.341Z,7.75
2022-09-15T18:55:35.076Z,6.00
2022-09-15T18:58:01.891Z,7.00
2022-09-15T19:00:29.207Z,6.00
2022-09-15T19:02:58.180Z,5.25
2022-09-15T19:05:25.315Z,5.50
2022-09-15T19:07:51.889Z,6.00
2022-09-15T19:10:18.579Z,6.50
2022-09-15T19:12:45.145Z,5.75
2022-09-15T19:15:13.719Z,6.25
2022-09-15T19:17:42.311Z,7.75
2022-09-15T19:20:11.557Z,6.25
2022-09-15T19:22:38.667Z,8.75
2022-09-15T19:25:06.345Z,7.75
2022-09-15T19:27:33.567Z,6.50
2022-09-15T19:30:00.801Z,5.00
2022-09-15T19:32:27.700Z,3.00
2022-09-15T19:34:54.303Z,4.50
2022-09-15T19:37:22.265Z,3.00
2022-09-15T19:39:49.017Z,2.25
2022-09-15T19:44:49.447Z,2.25
2022-09-15T19:47:16.532Z,2.75
2022-09-15T19:49:43.121Z,2.00
2022-09-15T19:52:09.713Z,1.50
2022-09-15T19:54:36.359Z,2.00
2022-09-15T19:57:03.340Z,4.75
2022-09-15T19:59:31.650Z,2.00
2022-09-15T20:01:59.227Z,2.25
2022-09-15T20:07:10.445Z,3.25
2022-09-15T20:09:37.002Z,4.00
2022-09-15T20:12:03.709Z,5.00
2022-09-15T20:14:31.473Z,5.25
2022-09-15T20:17:00.996Z,6.50
2022-09-15T20:19:28.185Z,5.75
2022-09-15T20:21:54.722Z,4.75
2022-09-15T20:24:22.038Z,4.25
2022-09-15T20:26:48.751Z,3.75
2022-09-15T20:29:15.778Z,4.50
2022-09-15T20:34:26.640Z,3.00
2022-09-15T20:36:53.189Z,2.50
2022-09-15T20:39:22.267Z,3.00
2022-09-15T20:41:48.901Z,5.50
2022-09-15T20:44:15.826Z,2.00
2022-09-15T20:46:43.290Z,3.00
2022-09-15T20:49:11.135Z,5.00
2022-09-15T20:51:37.730Z,3.00
2022-09-15T20:54:04.998Z,3.00
2022-09-15T20:56:34.978Z,7.25
2022-09-15T20:59:02.845Z,8.50
2022-09-15T21:01:33.552Z,5.00
2022-09-15T21:04:00.312Z,4.00
2022-09-15T21:06:28.297Z,6.00
2022-09-15T21:08:56.804Z,11.25
2022-09-15T21:11:25.440Z,8.00
2022-09-15T21:13:52.891Z,9.25
2022-09-15T21:16:21.995Z,9.75
2022-09-15T21:18:49.854Z,8.50
2022-09-15T21:21:16.355Z,8.00
2022-09-15T21:23:46.032Z,7.00
2022-09-15T21:26:15.242Z,7.25
2022-09-15T21:28:43.568Z,7.00
2022-09-15T21:31:18.172Z,6.25
2022-09-15T21:33:46.444Z,4.75
2022-09-15T21:36:17.153Z,8.00
2022-09-15T21:38:44.723Z,9.25
2022-09-15T21:41:16.516Z,8.25
2022-09-15T21:43:45.550Z,9.00
2022-09-15T21:46:20.049Z,5.75
2022-09-15T21:48:48.750Z,7.25
2022-09-15T21:51:24.758Z,7.75
2022-09-15T21:53:54.295Z,8.00
2022-09-15T21:56:21.989Z,5.00
2022-09-15T21:58:49.338Z,6.00
2022-09-15T22:01:27.970Z,5.00
2022-09-15T22:04:00.460Z,5.00
2022-09-15T22:06:32.378Z,5.25
2022-09-15T22:09:00.065Z,5.00
2022-09-15T22:11:27.288Z,5.50
2022-09-15T22:13:53.955Z,3.00
2022-09-15T22:16:22.865Z,5.00
2022-09-15T22:18:50.534Z,4.25
2022-09-15T22:21:22.480Z,2.00
2022-09-15T22:23:50.125Z,3.00
2022-09-15T22:26:22.443Z,3.25
2022-09-15T22:28:50.052Z,2.00
2022-09-15T22:31:18.855Z,1.00
2022-09-15T22:33:45.982Z,2.25
2022-09-15T22:36:14.563Z,1.75
2022-09-15T22:38:41.306Z,2.75
2022-09-15T22:41:12.003Z,1.00
2022-09-15T22:43:40.130Z,3.00
2022-09-15T22:46:07.969Z,1.00
2022-09-15T22:48:36.678Z,0.25
2022-09-15T22:51:06.534Z,1.00
2022-09-15T22:53:33.792Z,0.25
2022-09-15T22:56:11.375Z,1.00
2022-09-15T22:58:40.672Z,1.00
2022-09-15T23:01:16.302Z,0.75
2022-09-15T23:03:43.906Z,2.50
2022-09-15T23:06:10.696Z,0.00
2022-09-15T23:08:37.661Z,0.50
2022-09-15T23:11:06.302Z,1.00
2022-09-15T23:13:33.291Z,1.00
2022-09-15T23:16:00.344Z,1.00
2022-09-15T23:18:27.352Z,1.00
2022-09-15T23:21:02.003Z,1.00
2022-09-15T23:23:29.140Z,0.25
2022-09-15T23:25:56.316Z,1.00
2022-09-15T23:28:23.565Z,2.00
2022-09-15T23:30:54.906Z,1.50
2022-09-15T23:33:22.674Z,1.00
2022-09-15T23:35:49.816Z,0.50
2022-09-15T23:38:17.943Z,2.25
2022-09-15T23:40:46.103Z,0.75
2022-09-15T23:43:13.858Z,1.00
2022-09-15T23:45:41.976Z,1.00
2022-09-15T23:48:09.032Z,2.00
2022-09-15T23:50:37.002Z,1.00
2022-09-15T23:53:04.230Z,1.75
2022-09-15T23:55:31.220Z,1.00
2022-09-15T23:57:57.835Z,1.00
