createdAt,value
2022-08-10T00:01:51.229Z,98.30
2022-08-10T00:04:23.880Z,96.41
2022-08-10T00:06:53.163Z,98.23
2022-08-10T00:09:50.725Z,99.16
2022-08-10T00:12:19.997Z,96.75
2022-08-10T00:14:48.034Z,96.49
2022-08-10T00:17:15.746Z,95.61
2022-08-10T00:20:02.230Z,97.68
2022-08-10T00:22:31.467Z,98.96
2022-08-10T00:24:59.274Z,98.53
2022-08-10T00:27:51.708Z,96.62
2022-08-10T00:30:15.882Z,98.45
2022-08-10T00:32:43.536Z,100.00
2022-08-10T00:35:11.136Z,98.33
2022-08-10T00:37:39.226Z,100.00
2022-08-10T00:40:07.364Z,100.00
2022-08-10T00:42:35.196Z,100.00
2022-08-10T00:45:03.970Z,100.00
2022-08-10T00:47:36.799Z,100.00
2022-08-10T00:50:06.923Z,100.00
2022-08-10T00:55:21.293Z,100.00
2022-08-10T00:57:54.824Z,100.00
2022-08-10T01:00:24.300Z,100.00
2022-08-10T01:02:52.318Z,100.00
2022-08-10T01:05:20.821Z,100.00
2022-08-10T01:08:07.681Z,98.09
2022-08-10T01:10:52.058Z,99.04
2022-08-10T01:13:25.647Z,100.00
2022-08-10T01:15:59.277Z,99.73
2022-08-10T01:18:32.076Z,99.27
2022-08-10T01:21:20.050Z,98.34
2022-08-10T01:24:04.218Z,99.59
2022-08-10T01:26:32.115Z,99.17
2022-08-10T01:29:12.611Z,96.51
2022-08-10T01:31:45.906Z,98.40
2022-08-10T01:34:18.196Z,99.03
2022-08-10T01:36:48.674Z,100.00
2022-08-10T01:39:20.540Z,99.46
2022-08-10T01:41:49.467Z,95.73
2022-08-10T01:44:20.418Z,98.34
2022-08-10T01:46:56.975Z,98.67
2022-08-10T01:49:44.369Z,99.79
2022-08-10T01:52:12.344Z,99.80
2022-08-10T01:54:47.557Z,100.00
2022-08-10T01:57:16.969Z,100.00
2022-08-10T01:59:58.554Z,100.00
2022-08-10T02:02:34.316Z,100.00
2022-08-10T02:05:03.932Z,99.38
2022-08-10T02:07:32.469Z,98.57
2022-08-10T02:10:04.216Z,100.00
2022-08-10T02:12:34.188Z,99.35
2022-08-10T02:15:06.586Z,100.00
2022-08-10T02:17:59.498Z,100.00
2022-08-10T02:20:34.121Z,100.00
2022-08-10T02:23:04.943Z,100.00
2022-08-10T02:25:40.829Z,96.00
2022-08-10T02:28:27.159Z,99.36
2022-08-10T02:31:00.908Z,98.72
2022-08-10T02:33:30.447Z,99.53
2022-08-10T02:35:58.843Z,97.48
2022-08-10T02:38:58.711Z,97.66
2022-08-10T02:45:13.466Z,95.02
2022-08-10T02:45:18.214Z,98.01
2022-08-10T02:47:28.803Z,97.92
2022-08-10T02:50:02.859Z,98.14
2022-08-10T02:52:37.780Z,94.38
2022-08-10T02:55:18.050Z,92.03
2022-08-10T02:58:16.931Z,95.76
2022-08-10T03:00:41.637Z,95.54
2022-08-10T03:03:13.013Z,96.10
2022-08-10T03:05:41.222Z,96.11
2022-08-10T03:08:11.312Z,93.41
2022-08-10T03:10:41.455Z,94.82
2022-08-10T03:13:11.361Z,96.74
2022-08-10T03:15:40.528Z,97.47
2022-08-10T03:18:08.956Z,97.35
2022-08-10T03:20:42.164Z,98.51
2022-08-10T03:23:17.888Z,98.78
2022-08-10T03:25:53.548Z,98.35
2022-08-10T03:28:23.764Z,97.93
2022-08-10T03:30:51.984Z,94.37
2022-08-10T03:33:21.366Z,97.17
2022-08-10T03:36:43.415Z,96.68
2022-08-10T03:38:37.993Z,96.53
2022-08-10T03:41:07.235Z,95.48
2022-08-10T03:43:34.874Z,95.78
2022-08-10T03:46:04.248Z,95.32
2022-08-10T03:48:48.791Z,92.34
2022-08-10T03:51:20.953Z,94.66
2022-08-10T03:54:04.221Z,93.79
2022-08-10T03:56:52.939Z,91.85
2022-08-10T03:59:20.832Z,92.65
2022-08-10T04:02:44.494Z,87.56
2022-08-10T04:04:38.966Z,89.79
2022-08-10T04:07:06.595Z,89.34
2022-08-10T04:09:53.977Z,87.94
2022-08-10T04:12:23.147Z,82.31
2022-08-10T04:14:52.930Z,82.44
2022-08-10T04:18:04.053Z,87.95
2022-08-10T04:20:20.347Z,88.77
2022-08-10T04:23:11.508Z,85.41
2022-08-10T04:25:40.224Z,85.54
2022-08-10T04:28:09.483Z,78.70
2022-08-10T04:30:38.158Z,79.28
2022-08-10T04:33:07.214Z,83.95
2022-08-10T04:35:35.518Z,85.42
2022-08-10T04:38:04.214Z,80.24
2022-08-10T04:40:35.531Z,81.13
2022-08-10T04:43:11.793Z,86.10
2022-08-10T04:45:47.395Z,85.45
2022-08-10T04:48:42.203Z,83.95
2022-08-10T04:51:11.000Z,85.16
2022-08-10T04:54:05.905Z,84.45
2022-08-10T04:56:32.395Z,84.44
2022-08-10T04:59:01.053Z,84.17
2022-08-10T05:02:22.028Z,81.98
2022-08-10T05:04:37.854Z,80.65
2022-08-10T05:07:06.642Z,80.51
2022-08-10T05:10:02.647Z,79.78
2022-08-10T05:12:22.608Z,80.04
2022-08-10T05:14:52.322Z,75.88
2022-08-10T05:17:22.283Z,79.05
2022-08-10T05:20:03.569Z,78.23
2022-08-10T05:22:38.072Z,80.07
2022-08-10T05:25:07.775Z,80.34
2022-08-10T05:27:35.482Z,83.19
2022-08-10T05:30:04.160Z,81.02
2022-08-10T05:32:32.689Z,78.13
2022-08-10T05:35:20.811Z,77.57
2022-08-10T05:38:13.167Z,74.78
2022-08-10T05:40:46.193Z,79.84
2022-08-10T05:43:17.281Z,79.90
2022-08-10T05:46:17.521Z,74.45
2022-08-10T05:48:41.801Z,73.73
2022-08-10T05:51:21.616Z,78.08
2022-08-10T05:54:01.155Z,77.46
2022-08-10T05:56:56.260Z,73.31
2022-08-10T06:00:10.886Z,75.82
2022-08-10T06:02:32.514Z,77.97
2022-08-10T06:04:59.081Z,72.82
2022-08-10T06:07:30.181Z,69.79
2022-08-10T06:10:00.296Z,74.38
2022-08-10T06:12:30.532Z,74.63
2022-08-10T06:15:21.418Z,76.59
2022-08-10T06:18:01.550Z,76.54
2022-08-10T06:20:35.825Z,75.15
2022-08-10T06:23:04.645Z,70.28
2022-08-10T06:26:10.671Z,72.80
2022-08-10T06:28:21.971Z,71.74
2022-08-10T06:30:51.651Z,71.69
2022-08-10T06:33:20.165Z,70.89
2022-08-10T06:35:48.846Z,67.41
2022-08-10T06:38:17.457Z,70.30
2022-08-10T06:40:47.674Z,67.73
2022-08-10T06:43:17.497Z,72.58
2022-08-10T06:46:07.776Z,74.12
2022-08-10T06:48:39.357Z,75.13
2022-08-10T06:51:08.647Z,73.22
2022-08-10T06:53:53.175Z,74.73
2022-08-10T06:56:35.980Z,75.93
2022-08-10T06:59:07.959Z,76.13
2022-08-10T07:01:51.228Z,76.39
2022-08-10T07:04:33.369Z,75.08
2022-08-10T07:07:03.512Z,76.21
2022-08-10T07:09:32.860Z,74.83
2022-08-10T07:12:08.165Z,73.14
2022-08-10T07:14:41.339Z,70.40
2022-08-10T07:17:16.067Z,72.55
2022-08-10T07:19:50.133Z,71.54
2022-08-10T07:23:01.676Z,69.31
2022-08-10T07:25:10.625Z,70.60
2022-08-10T07:27:58.553Z,69.06
2022-08-10T07:30:30.727Z,68.30
2022-08-10T07:32:59.338Z,67.91
2022-08-10T07:35:31.917Z,69.03
2022-08-10T07:38:05.900Z,67.12
2022-08-10T07:40:34.303Z,66.59
2022-08-10T07:43:02.685Z,65.06
2022-08-10T07:45:33.770Z,63.73
2022-08-10T07:48:23.265Z,62.06
2022-08-10T07:50:52.347Z,64.13
2022-08-10T07:53:23.467Z,60.45
2022-08-10T07:56:04.328Z,61.94
2022-08-10T07:58:37.324Z,62.56
2022-08-10T08:01:05.445Z,60.02
2022-08-10T08:03:34.261Z,62.22
2022-08-10T08:06:05.669Z,60.72
2022-08-10T08:08:41.396Z,62.60
2022-08-10T08:11:09.500Z,58.89
2022-08-10T08:13:54.881Z,51.89
2022-08-10T08:16:24.131Z,56.76
2022-08-10T08:24:09.880Z,60.07
2022-08-10T08:24:32.643Z,56.34
2022-08-10T08:27:03.403Z,54.65
2022-08-10T08:29:35.612Z,60.03
2022-08-10T08:32:04.735Z,56.24
2022-08-10T08:34:33.042Z,49.23
2022-08-10T08:37:01.517Z,51.61
2022-08-10T08:39:32.096Z,52.82
2022-08-10T08:42:18.527Z,62.39
2022-08-10T08:44:49.571Z,56.21
2022-08-10T08:48:02.272Z,59.83
2022-08-10T08:50:44.053Z,57.38
2022-08-10T08:53:22.659Z,57.38
2022-08-10T08:56:06.355Z,58.48
2022-08-10T08:58:53.577Z,56.88
2022-08-10T09:01:41.211Z,56.32
2022-08-10T09:04:29.556Z,62.46
2022-08-10T09:07:03.487Z,59.69
2022-08-10T09:09:49.903Z,52.92
2022-08-10T09:12:21.069Z,52.73
2022-08-10T09:14:49.084Z,50.00
2022-08-10T09:17:35.529Z,52.25
2022-08-10T09:20:09.123Z,51.02
2022-08-10T09:22:36.812Z,57.99
2022-08-10T09:25:21.506Z,52.67
2022-08-10T09:27:56.714Z,51.64
2022-08-10T09:30:38.216Z,60.73
2022-08-10T09:36:27.001Z,58.87
2022-08-10T09:36:32.843Z,53.47
2022-08-10T09:40:12.687Z,53.91
2022-08-10T09:42:14.865Z,58.95
2022-08-10T09:44:57.938Z,55.04
2022-08-10T09:48:01.779Z,53.24
2022-08-10T09:51:41.688Z,55.40
2022-08-10T09:54:00.632Z,52.93
2022-08-10T09:56:46.481Z,55.12
2022-08-10T10:00:00.350Z,51.97
2022-08-10T10:02:33.552Z,53.10
2022-08-10T10:05:07.353Z,51.64
2022-08-10T10:07:38.960Z,53.03
2022-08-10T10:10:13.593Z,55.46
2022-08-10T10:12:50.876Z,52.61
2022-08-10T10:15:31.914Z,52.18
2022-08-10T10:17:59.567Z,50.30
2022-08-10T10:20:49.030Z,48.27
2022-08-10T10:23:35.659Z,54.97
2022-08-10T10:26:18.413Z,53.37
2022-08-10T10:29:37.515Z,57.13
2022-08-10T10:31:53.562Z,56.53
2022-08-10T10:34:41.750Z,57.20
2022-08-10T10:37:10.515Z,53.09
2022-08-10T10:39:42.268Z,53.09
2022-08-10T10:42:42.128Z,53.40
2022-08-10T10:45:19.691Z,61.55
2022-08-10T10:47:47.766Z,60.05
2022-08-10T10:50:23.258Z,54.22
2022-08-10T10:53:12.773Z,55.09
2022-08-10T10:56:14.551Z,53.68
2022-08-10T10:58:49.839Z,54.67
2022-08-10T11:01:23.618Z,53.88
2022-08-10T11:03:57.957Z,53.52
2022-08-10T11:06:51.244Z,51.43
2022-08-10T11:10:07.939Z,54.41
2022-08-10T11:12:15.353Z,53.47
2022-08-10T11:14:53.210Z,53.27
2022-08-10T11:17:26.399Z,53.91
2022-08-10T11:20:10.857Z,56.16
2022-08-10T11:22:41.569Z,54.15
2022-08-10T11:25:28.125Z,53.64
2022-08-10T11:28:08.189Z,56.57
2022-08-10T11:30:46.466Z,49.95
2022-08-10T11:33:31.114Z,54.13
2022-08-10T11:39:14.816Z,55.24
2022-08-10T11:42:07.740Z,51.64
2022-08-10T11:44:48.923Z,51.40
2022-08-10T11:47:22.992Z,53.39
2022-08-10T11:49:56.389Z,54.44
2022-08-10T11:52:27.432Z,52.87
2022-08-10T11:54:55.975Z,54.79
2022-08-10T11:57:26.419Z,54.54
2022-08-10T12:00:14.515Z,54.65
2022-08-10T12:02:46.342Z,59.57
2022-08-10T12:05:52.557Z,55.80
2022-08-10T12:10:04.663Z,56.11
2022-08-10T12:11:18.105Z,54.46
2022-08-10T12:14:21.273Z,54.61
2022-08-10T12:16:51.996Z,53.44
2022-08-10T12:20:01.307Z,54.67
2022-08-10T12:22:43.554Z,60.12
2022-08-10T12:25:49.689Z,55.97
2022-08-10T12:28:14.509Z,54.34
2022-08-10T12:30:47.101Z,54.38
2022-08-10T12:33:21.277Z,54.33
2022-08-10T12:36:16.790Z,53.82
2022-08-10T12:38:45.881Z,51.26
2022-08-10T12:41:17.924Z,50.30
2022-08-10T12:44:42.118Z,49.15
2022-08-10T12:47:17.084Z,45.08
2022-08-10T12:50:29.939Z,41.93
2022-08-10T12:55:36.733Z,36.40
2022-08-10T12:58:57.932Z,33.98
2022-08-10T13:01:15.635Z,32.66
2022-08-10T13:04:21.855Z,32.03
2022-08-10T13:06:41.961Z,32.63
2022-08-10T13:09:10.110Z,32.94
2022-08-10T13:12:36.393Z,35.91
2022-08-10T13:14:46.831Z,36.22
2022-08-10T13:17:21.290Z,37.97
2022-08-10T13:19:56.351Z,40.21
2022-08-10T13:22:28.850Z,41.02
2022-08-10T13:25:00.678Z,40.33
2022-08-10T13:28:03.162Z,42.66
2022-08-10T13:30:37.251Z,44.15
2022-08-10T13:33:07.674Z,45.27
2022-08-10T13:35:36.798Z,43.45
2022-08-10T13:38:05.583Z,43.51
2022-08-10T13:40:33.602Z,43.60
2022-08-10T13:43:02.985Z,44.03
2022-08-10T13:45:30.919Z,42.29
2022-08-10T13:48:14.626Z,42.99
2022-08-10T13:50:42.948Z,43.74
2022-08-10T13:53:15.145Z,44.50
2022-08-10T13:55:53.626Z,44.22
2022-08-10T13:58:31.309Z,42.52
2022-08-10T14:01:00.817Z,41.87
2022-08-10T14:03:33.738Z,40.13
2022-08-10T14:06:03.797Z,41.67
2022-08-10T14:08:32.422Z,41.17
2022-08-10T14:11:10.533Z,41.44
2022-08-10T14:13:42.526Z,41.57
2022-08-10T14:16:12.168Z,42.48
2022-08-10T14:18:42.582Z,40.68
2022-08-10T14:21:10.334Z,32.83
2022-08-10T14:23:57.298Z,32.42
2022-08-10T14:26:28.608Z,32.91
2022-08-10T14:29:03.441Z,32.83
2022-08-10T14:31:33.988Z,35.66
2022-08-10T14:34:02.629Z,37.90
2022-08-10T14:36:44.451Z,39.38
2022-08-10T14:39:15.538Z,40.80
2022-08-10T14:42:01.450Z,40.92
2022-08-10T14:44:32.147Z,41.55
2022-08-10T14:47:51.313Z,38.26
2022-08-10T14:49:57.422Z,35.05
2022-08-10T14:52:27.296Z,35.35
2022-08-10T14:54:56.943Z,36.68
2022-08-10T14:58:20.047Z,37.26
2022-08-10T15:00:31.547Z,33.17
2022-08-10T15:03:02.897Z,28.38
2022-08-10T15:05:41.959Z,26.84
2022-08-10T15:08:10.698Z,25.32
2022-08-10T15:10:38.664Z,25.67
2022-08-10T15:13:34.632Z,25.67
2022-08-10T15:16:12.603Z,28.39
2022-08-10T15:18:58.663Z,27.71
2022-08-10T15:21:42.177Z,29.36
2022-08-10T15:24:37.283Z,33.60
2022-08-10T15:27:08.879Z,35.21
2022-08-10T15:29:56.997Z,36.42
2022-08-10T15:32:50.379Z,34.72
2022-08-10T15:35:37.683Z,36.32
2022-08-10T15:38:07.070Z,37.94
2022-08-10T15:40:39.361Z,36.15
2022-08-10T15:43:24.458Z,35.96
2022-08-10T15:45:58.724Z,39.57
2022-08-10T15:48:27.864Z,41.71
2022-08-10T15:51:06.475Z,43.64
2022-08-10T15:53:54.317Z,44.47
2022-08-10T15:56:54.712Z,45.06
2022-08-10T15:59:27.249Z,43.84
2022-08-10T16:02:16.090Z,39.97
2022-08-10T16:04:54.310Z,40.22
2022-08-10T16:07:49.806Z,43.06
2022-08-10T16:10:26.538Z,46.58
2022-08-10T16:13:01.011Z,48.92
2022-08-10T16:15:30.665Z,50.92
2022-08-10T16:18:06.435Z,52.97
2022-08-10T16:20:52.484Z,54.48
2022-08-10T16:23:31.345Z,55.35
2022-08-10T16:26:14.893Z,55.59
2022-08-10T16:28:55.535Z,54.89
2022-08-10T16:31:25.911Z,54.21
2022-08-10T16:33:55.452Z,51.82
2022-08-10T16:36:31.358Z,51.09
2022-08-10T16:39:00.014Z,47.89
2022-08-10T16:42:02.188Z,45.65
2022-08-10T16:44:18.724Z,46.29
2022-08-10T16:46:47.784Z,48.01
2022-08-10T16:49:17.264Z,50.52
2022-08-10T16:51:49.394Z,51.86
2022-08-10T16:54:22.331Z,53.10
2022-08-10T16:56:54.324Z,52.51
2022-08-10T16:59:24.347Z,52.35
2022-08-10T17:01:53.686Z,53.79
2022-08-10T17:04:23.819Z,54.43
2022-08-10T17:06:56.219Z,55.67
2022-08-10T17:09:29.408Z,55.80
2022-08-10T17:11:58.958Z,56.40
2022-08-10T17:14:28.679Z,56.72
2022-08-10T17:17:19.287Z,58.83
2022-08-10T17:19:48.040Z,59.46
2022-08-10T17:22:26.890Z,58.21
2022-08-10T17:25:00.498Z,57.91
2022-08-10T17:28:05.414Z,58.68
2022-08-10T17:30:33.787Z,57.92
2022-08-10T17:33:05.879Z,58.96
2022-08-10T17:35:37.578Z,58.73
2022-08-10T17:38:05.326Z,58.31
2022-08-10T17:40:37.379Z,57.08
2022-08-10T17:43:05.451Z,56.16
2022-08-10T17:45:47.550Z,56.22
2022-08-10T17:48:18.629Z,56.43
2022-08-10T17:50:49.529Z,59.12
2022-08-10T17:53:39.406Z,61.07
2022-08-10T17:56:08.439Z,60.60
2022-08-10T17:58:37.526Z,59.57
2022-08-10T18:01:38.637Z,58.73
2022-08-10T18:03:56.660Z,58.51
2022-08-10T18:06:24.951Z,60.44
2022-08-10T18:09:01.262Z,60.29
2022-08-10T18:11:32.442Z,59.69
2022-08-10T18:14:02.477Z,60.58
2022-08-10T18:16:31.865Z,63.85
2022-08-10T18:19:05.469Z,64.33
2022-08-10T18:21:34.282Z,63.07
2022-08-10T18:24:05.455Z,61.25
2022-08-10T18:29:27.851Z,59.71
2022-08-10T18:32:00.701Z,63.60
2022-08-10T18:34:29.988Z,66.25
2022-08-10T18:36:58.196Z,66.37
2022-08-10T18:39:27.906Z,64.02
2022-08-10T18:42:04.581Z,64.30
2022-08-10T18:44:50.655Z,64.08
2022-08-10T18:47:20.666Z,62.20
2022-08-10T18:49:56.526Z,61.51
2022-08-10T18:52:25.936Z,61.82
2022-08-10T18:55:27.302Z,62.85
2022-08-10T18:58:03.203Z,63.69
2022-08-10T19:00:37.114Z,66.15
2022-08-10T19:03:20.812Z,66.54
2022-08-10T19:06:07.763Z,68.35
2022-08-10T19:08:49.199Z,68.28
2022-08-10T19:11:30.613Z,67.41
2022-08-10T19:14:01.470Z,68.99
2022-08-10T19:16:49.195Z,69.07
2022-08-10T19:19:33.572Z,69.35
2022-08-10T19:22:20.587Z,70.32
2022-08-10T19:24:58.097Z,68.77
2022-08-10T19:27:29.004Z,70.25
2022-08-10T19:30:11.636Z,70.84
2022-08-10T19:35:31.530Z,70.03
2022-08-10T19:38:07.323Z,71.22
2022-08-10T19:40:53.778Z,72.05
2022-08-10T19:43:59.259Z,72.53
2022-08-10T19:46:28.307Z,71.68
2022-08-10T19:49:19.536Z,70.77
2022-08-10T19:51:49.949Z,70.71
2022-08-10T19:54:25.360Z,72.23
2022-08-10T19:56:59.330Z,73.06
2022-08-10T20:00:17.400Z,70.68
2022-08-10T20:02:24.880Z,71.65
2022-08-10T20:05:23.001Z,72.42
2022-08-10T20:08:20.881Z,69.99
2022-08-10T20:11:05.919Z,70.50
2022-08-10T20:14:00.665Z,69.85
2022-08-10T20:16:31.251Z,73.07
2022-08-10T20:19:19.169Z,73.47
2022-08-10T20:22:08.253Z,73.39
2022-08-10T20:24:38.616Z,71.38
2022-08-10T20:27:44.378Z,72.69
2022-08-10T20:30:08.843Z,74.57
2022-08-10T20:32:45.984Z,74.23
2022-08-10T20:35:19.068Z,73.38
2022-08-10T20:38:04.074Z,73.05
2022-08-10T20:40:32.188Z,76.79
2022-08-10T20:43:09.343Z,76.76
2022-08-10T20:46:07.095Z,77.30
2022-08-10T20:48:36.773Z,77.08
2022-08-10T20:51:07.412Z,76.33
2022-08-10T20:53:41.436Z,77.45
2022-08-10T20:56:22.644Z,74.03
2022-08-10T20:59:08.818Z,75.99
2022-08-10T21:02:07.126Z,78.36
2022-08-10T21:04:50.847Z,77.86
2022-08-10T21:10:43.442Z,76.74
2022-08-10T21:13:29.794Z,79.53
2022-08-10T21:16:20.892Z,80.62
2022-08-10T21:18:51.766Z,78.95
2022-08-10T21:21:41.871Z,80.73
2022-08-10T21:24:12.473Z,81.45
2022-08-10T21:26:55.878Z,81.63
2022-08-10T21:29:39.627Z,82.35
2022-08-10T21:32:17.591Z,82.79
2022-08-10T21:34:56.102Z,81.67
2022-08-10T21:37:40.109Z,79.94
2022-08-10T21:40:35.570Z,80.67
2022-08-10T21:43:44.551Z,82.41
2022-08-10T21:46:37.535Z,81.98
2022-08-10T21:49:23.948Z,82.15
2022-08-10T21:52:09.904Z,82.47
2022-08-10T21:55:11.509Z,81.42
2022-08-10T21:57:57.822Z,81.96
2022-08-10T22:00:49.576Z,80.38
2022-08-10T22:03:39.490Z,80.27
2022-08-10T22:06:27.060Z,79.47
2022-08-10T22:09:20.314Z,79.85
2022-08-10T22:12:09.857Z,78.95
2022-08-10T22:15:11.797Z,79.47
2022-08-10T22:18:06.023Z,78.73
2022-08-10T22:20:54.365Z,78.70
2022-08-10T22:23:40.549Z,79.39
2022-08-10T22:26:43.300Z,78.17
2022-08-10T22:29:58.703Z,78.90
2022-08-10T22:32:46.239Z,79.22
2022-08-10T22:35:51.391Z,79.80
2022-08-10T22:38:38.073Z,77.95
2022-08-10T22:41:47.542Z,77.50
2022-08-10T22:44:35.142Z,78.56
2022-08-10T22:47:22.108Z,78.69
2022-08-10T22:49:53.443Z,78.21
2022-08-10T22:52:33.964Z,78.18
2022-08-10T22:55:40.613Z,79.27
2022-08-10T22:58:32.268Z,79.66
2022-08-10T23:03:56.886Z,79.73
2022-08-10T23:06:26.680Z,79.42
2022-08-10T23:08:58.376Z,80.75
2022-08-10T23:11:30.889Z,78.11
2022-08-10T23:14:02.728Z,79.53
2022-08-10T23:16:52.456Z,79.01
2022-08-10T23:19:22.688Z,79.58
2022-08-10T23:22:03.828Z,81.00
2022-08-10T23:24:38.948Z,80.31
2022-08-10T23:27:12.464Z,80.09
2022-08-10T23:30:09.456Z,80.85
2022-08-10T23:32:46.083Z,81.31
2022-08-10T23:36:31.881Z,80.69
2022-08-10T23:38:02.235Z,80.00
2022-08-10T23:40:29.886Z,80.98
2022-08-10T23:42:58.017Z,82.00
2022-08-10T23:45:27.989Z,81.87
2022-08-10T23:48:18.352Z,82.80
2022-08-10T23:50:58.639Z,82.78
2022-08-10T23:53:29.449Z,82.40
2022-08-10T23:56:01.578Z,82.84
2022-08-10T23:58:34.750Z,82.45
