createdAt,value
2019-03-08T00:00:56.553Z,11.70
2019-03-08T00:03:26.021Z,11.60
2019-03-08T00:05:55.770Z,11.70
2019-03-08T00:08:25.230Z,11.60
2019-03-08T00:10:54.740Z,11.60
2019-03-08T00:13:24.688Z,11.50
2019-03-08T00:15:54.134Z,11.40
2019-03-08T00:18:23.575Z,11.30
2019-03-08T00:20:53.140Z,11.40
2019-03-08T00:23:22.610Z,11.30
2019-03-08T00:25:52.624Z,11.20
2019-03-08T00:28:22.047Z,11.10
2019-03-08T00:30:51.526Z,11.10
2019-03-08T00:33:21.266Z,11.00
2019-03-08T00:35:50.788Z,11.00
2019-03-08T00:38:20.229Z,11.00
2019-03-08T00:40:49.994Z,10.80
2019-03-08T00:43:19.404Z,10.90
2019-03-08T00:45:48.869Z,10.70
2019-03-08T00:48:18.580Z,10.80
2019-03-08T00:50:48.016Z,10.60
2019-03-08T00:53:17.448Z,10.60
2019-03-08T00:55:47.131Z,10.50
2019-03-08T00:58:16.605Z,10.40
2019-03-08T01:00:46.102Z,10.30
2019-03-08T01:03:15.460Z,10.40
2019-03-08T01:05:45.228Z,10.40
2019-03-08T01:08:15.014Z,10.20
2019-03-08T01:10:44.497Z,10.10
2019-03-08T01:13:13.973Z,10.20
2019-03-08T01:15:43.451Z,10.20
2019-03-08T01:18:13.143Z,10.00
2019-03-08T01:20:42.594Z,10.20
2019-03-08T01:23:12.043Z,10.30
2019-03-08T01:25:41.773Z,10.10
2019-03-08T01:28:13.303Z,10.10
2019-03-08T01:30:43.237Z,10.00
2019-03-08T01:33:12.743Z,10.10
2019-03-08T01:35:42.488Z,9.80
2019-03-08T01:38:11.989Z,9.80
2019-03-08T01:40:41.468Z,9.80
2019-03-08T01:43:11.262Z,9.80
2019-03-08T01:45:40.697Z,9.90
2019-03-08T01:48:10.577Z,9.60
2019-03-08T01:50:40.033Z,9.60
2019-03-08T01:53:09.419Z,9.60
2019-03-08T01:55:39.149Z,9.50
2019-03-08T01:58:08.559Z,9.50
2019-03-08T02:00:38.017Z,9.70
2019-03-08T02:03:07.728Z,9.80
2019-03-08T02:05:37.219Z,9.80
2019-03-08T02:08:06.608Z,9.70
2019-03-08T02:10:36.084Z,9.70
2019-03-08T02:13:05.715Z,9.60
2019-03-08T02:15:35.955Z,9.70
2019-03-08T02:18:05.610Z,9.60
2019-03-08T02:20:35.294Z,9.80
2019-03-08T02:23:04.744Z,9.80
2019-03-08T02:25:34.163Z,9.90
2019-03-08T02:28:03.656Z,9.90
2019-03-08T02:30:33.123Z,9.80
2019-03-08T02:33:02.541Z,9.80
2019-03-08T02:35:31.956Z,9.80
2019-03-08T02:38:01.824Z,9.90
2019-03-08T02:40:36.119Z,9.80
2019-03-08T02:43:10.142Z,9.80
2019-03-08T02:45:39.552Z,9.70
2019-03-08T02:48:08.995Z,9.80
2019-03-08T02:50:38.682Z,9.70
2019-03-08T02:53:08.091Z,9.70
2019-03-08T02:55:37.554Z,9.70
2019-03-08T02:58:06.997Z,9.60
2019-03-08T03:00:47.739Z,9.50
2019-03-08T03:03:18.046Z,9.60
2019-03-08T03:05:47.551Z,9.30
2019-03-08T03:08:16.972Z,9.50
2019-03-08T03:10:46.391Z,9.30
2019-03-08T03:13:16.140Z,9.40
2019-03-08T03:15:45.542Z,9.10
2019-03-08T03:18:15.006Z,9.20
2019-03-08T03:20:44.342Z,9.10
2019-03-08T03:23:14.146Z,8.90
2019-03-08T03:25:43.550Z,8.70
2019-03-08T03:28:12.994Z,8.90
2019-03-08T03:30:42.468Z,8.70
2019-03-08T03:33:12.275Z,8.70
2019-03-08T03:35:41.760Z,8.70
2019-03-08T03:38:11.587Z,8.70
2019-03-08T03:40:41.023Z,8.60
2019-03-08T03:43:10.440Z,8.50
2019-03-08T03:45:39.917Z,8.50
2019-03-08T03:48:09.308Z,8.40
2019-03-08T03:50:38.808Z,8.30
2019-03-08T03:53:08.466Z,8.30
2019-03-08T03:55:37.871Z,8.30
2019-03-08T03:58:07.300Z,8.30
2019-03-08T04:00:37.232Z,8.30
2019-03-08T04:03:06.690Z,8.10
2019-03-08T04:05:36.108Z,8.20
2019-03-08T04:08:05.556Z,8.10
2019-03-08T04:10:35.136Z,7.80
2019-03-08T04:13:04.580Z,7.80
2019-03-08T04:15:33.973Z,7.80
2019-03-08T04:18:03.564Z,7.80
2019-03-08T04:20:32.962Z,7.60
2019-03-08T04:23:02.428Z,7.60
2019-03-08T04:25:31.890Z,7.70
2019-03-08T04:28:01.677Z,7.60
2019-03-08T04:30:31.129Z,7.60
2019-03-08T04:33:00.547Z,7.60
2019-03-08T04:35:29.877Z,7.60
2019-03-08T04:37:59.592Z,7.60
2019-03-08T04:40:29.019Z,7.70
2019-03-08T04:42:58.718Z,7.50
2019-03-08T04:45:28.219Z,7.60
2019-03-08T04:47:57.606Z,7.40
2019-03-08T04:50:27.053Z,7.50
2019-03-08T04:52:56.471Z,7.50
2019-03-08T04:55:26.074Z,7.40
2019-03-08T04:57:55.536Z,7.40
2019-03-08T05:00:24.955Z,7.40
2019-03-08T05:02:54.651Z,7.40
2019-03-08T05:05:24.124Z,7.40
2019-03-08T05:07:53.545Z,7.40
2019-03-08T05:10:23.372Z,7.30
2019-03-08T05:12:52.803Z,7.30
2019-03-08T05:15:22.241Z,7.30
2019-03-08T05:17:51.940Z,7.30
2019-03-08T05:20:21.375Z,7.20
2019-03-08T05:22:50.823Z,7.20
2019-03-08T05:25:20.699Z,7.30
2019-03-08T05:27:50.331Z,7.30
2019-03-08T05:30:20.287Z,7.10
2019-03-08T05:32:49.773Z,7.20
2019-03-08T05:35:19.255Z,7.10
2019-03-08T05:37:49.038Z,7.30
2019-03-08T05:40:18.471Z,7.40
2019-03-08T05:42:48.258Z,7.50
2019-03-08T05:45:17.715Z,7.40
2019-03-08T05:47:47.477Z,7.60
2019-03-08T05:50:16.900Z,7.60
2019-03-08T05:52:46.855Z,7.60
2019-03-08T05:55:16.292Z,7.60
2019-03-08T05:57:45.714Z,7.70
2019-03-08T06:00:17.036Z,8.00
2019-03-08T06:02:46.704Z,8.20
2019-03-08T06:05:16.088Z,8.40
2019-03-08T06:07:45.538Z,8.70
2019-03-08T06:10:34.211Z,8.90
2019-03-08T06:13:04.004Z,9.20
2019-03-08T06:15:33.358Z,9.50
2019-03-08T06:18:02.803Z,9.90
2019-03-08T06:20:32.222Z,10.10
2019-03-08T06:23:02.095Z,10.60
2019-03-08T06:25:31.545Z,11.00
2019-03-08T06:28:01.170Z,10.80
2019-03-08T06:30:30.639Z,10.80
2019-03-08T06:33:00.092Z,10.60
2019-03-08T06:35:29.518Z,11.10
2019-03-08T06:37:59.241Z,10.80
2019-03-08T06:40:28.674Z,10.80
2019-03-08T06:42:58.125Z,10.80
2019-03-08T06:45:27.972Z,11.50
2019-03-08T06:47:57.444Z,11.20
2019-03-08T06:50:26.865Z,11.20
2019-03-08T06:52:56.385Z,11.00
2019-03-08T06:55:25.841Z,11.30
2019-03-08T06:58:05.623Z,11.70
2019-03-08T07:01:04.224Z,12.00
2019-03-08T07:03:33.744Z,11.70
2019-03-08T07:06:03.322Z,12.40
2019-03-08T07:08:32.673Z,11.70
2019-03-08T07:11:02.132Z,12.60
2019-03-08T07:13:31.565Z,12.60
2019-03-08T07:16:00.991Z,12.40
2019-03-08T07:18:30.411Z,13.00
2019-03-08T07:21:22.415Z,12.70
2019-03-08T07:24:23.106Z,12.40
2019-03-08T07:27:29.647Z,13.10
2019-03-08T07:30:46.386Z,12.90
2019-03-08T07:33:25.492Z,13.10
2019-03-08T07:36:12.834Z,13.10
2019-03-08T07:39:00.343Z,13.10
2019-03-08T07:41:44.689Z,14.40
2019-03-08T07:44:35.503Z,13.70
2019-03-08T07:47:23.876Z,14.30
2019-03-08T07:49:58.704Z,13.20
2019-03-08T07:52:44.697Z,14.40
2019-03-08T07:55:23.995Z,13.40
2019-03-08T07:58:09.371Z,13.70
2019-03-08T08:01:03.819Z,13.30
2019-03-08T08:03:41.843Z,14.00
2019-03-08T08:06:19.281Z,13.70
2019-03-08T08:09:13.703Z,13.90
2019-03-08T08:12:17.500Z,14.10
2019-03-08T08:14:58.435Z,14.00
2019-03-08T08:17:46.259Z,14.60
2019-03-08T08:20:37.671Z,14.00
2019-03-08T08:23:15.842Z,13.50
2019-03-08T08:26:01.150Z,13.30
2019-03-08T08:28:56.045Z,13.30
2019-03-08T08:31:39.728Z,13.10
2019-03-08T08:34:27.788Z,13.80
2019-03-08T08:37:14.944Z,13.80
2019-03-08T08:40:12.424Z,14.50
2019-03-08T08:42:52.810Z,15.00
2019-03-08T08:45:44.436Z,13.60
2019-03-08T08:48:27.545Z,14.70
2019-03-08T08:51:04.011Z,14.30
2019-03-08T08:53:55.366Z,14.70
2019-03-08T08:56:52.824Z,14.10
2019-03-08T08:59:38.069Z,14.70
2019-03-08T09:02:26.578Z,14.40
2019-03-08T09:05:18.150Z,14.20
2019-03-08T09:08:21.771Z,15.20
2019-03-08T09:11:04.836Z,14.80
2019-03-08T09:13:51.816Z,14.20
2019-03-08T09:16:43.548Z,14.50
2019-03-08T09:19:23.822Z,14.60
2019-03-08T09:22:00.132Z,14.30
2019-03-08T09:24:46.280Z,14.40
2019-03-08T09:27:29.518Z,14.00
2019-03-08T09:30:08.327Z,14.50
2019-03-08T09:32:44.451Z,14.30
2019-03-08T09:35:24.938Z,13.80
2019-03-08T09:38:17.570Z,13.90
2019-03-08T09:41:04.550Z,13.00
2019-03-08T09:43:55.695Z,14.20
2019-03-08T09:46:44.068Z,13.60
2019-03-08T09:49:32.487Z,13.60
2019-03-08T09:52:21.230Z,14.70
2019-03-08T09:55:05.280Z,15.30
2019-03-08T09:57:52.757Z,16.00
2019-03-08T10:00:44.375Z,14.20
2019-03-08T10:03:20.625Z,14.10
2019-03-08T10:06:27.591Z,13.50
2019-03-08T10:09:03.975Z,13.20
2019-03-08T10:11:52.357Z,15.00
2019-03-08T10:14:40.693Z,14.60
2019-03-08T10:17:22.795Z,13.80
2019-03-08T10:19:57.995Z,12.90
2019-03-08T10:22:49.479Z,13.40
2019-03-08T10:25:47.114Z,13.90
2019-03-08T10:28:38.573Z,13.70
2019-03-08T10:31:17.745Z,13.30
2019-03-08T10:34:04.754Z,12.80
2019-03-08T10:37:05.216Z,12.50
2019-03-08T10:39:50.779Z,13.40
2019-03-08T10:42:30.255Z,14.90
2019-03-08T10:45:05.335Z,14.00
2019-03-08T10:47:56.777Z,13.90
2019-03-08T10:50:45.525Z,13.30
2019-03-08T10:53:24.277Z,13.40
2019-03-08T10:56:12.626Z,13.20
2019-03-08T10:58:58.831Z,13.10
2019-03-08T11:01:34.112Z,12.90
2019-03-08T11:04:11.026Z,12.80
2019-03-08T11:06:47.347Z,13.30
2019-03-08T11:09:49.965Z,14.30
2019-03-08T11:12:38.426Z,13.70
2019-03-08T11:15:31.705Z,13.20
2019-03-08T11:18:14.487Z,13.50
2019-03-08T11:21:01.477Z,13.30
2019-03-08T11:23:58.979Z,13.50
2019-03-08T11:26:36.908Z,13.40
2019-03-08T11:29:43.408Z,13.60
2019-03-08T11:32:27.242Z,13.50
2019-03-08T11:35:33.814Z,13.90
2019-03-08T11:41:21.468Z,13.70
2019-03-08T11:44:09.862Z,14.30
2019-03-08T11:47:04.051Z,14.50
2019-03-08T11:49:58.528Z,14.00
2019-03-08T11:52:33.848Z,13.70
2019-03-08T12:06:19.414Z,13.20
2019-03-08T12:12:03.629Z,13.10
2019-03-08T12:14:53.513Z,13.30
2019-03-08T12:17:29.682Z,13.70
2019-03-08T12:20:03.943Z,14.50
2019-03-08T12:25:56.337Z,13.40
2019-03-08T12:28:43.644Z,13.40
2019-03-08T12:31:30.572Z,13.30
2019-03-08T12:34:22.579Z,13.10
2019-03-08T12:37:10.954Z,13.00
2019-03-08T12:39:46.140Z,12.90
2019-03-08T12:42:33.113Z,12.90
2019-03-08T12:45:39.909Z,12.80
2019-03-08T12:48:26.899Z,12.80
2019-03-08T12:51:13.877Z,12.70
2019-03-08T12:54:11.570Z,12.70
2019-03-08T12:56:58.836Z,12.70
2019-03-08T12:59:39.108Z,12.70
2019-03-08T13:05:07.810Z,12.60
2019-03-08T13:08:02.294Z,12.60
2019-03-08T13:10:32.036Z,12.50
2019-03-08T13:13:01.434Z,12.50
2019-03-08T13:15:30.881Z,12.50
2019-03-08T13:20:29.103Z,12.40
2019-03-08T13:22:58.813Z,12.40
2019-03-08T13:27:58.211Z,12.30
2019-03-08T13:30:27.630Z,12.30
2019-03-08T13:32:57.063Z,12.30
2019-03-08T13:35:26.533Z,12.20
2019-03-08T13:40:25.070Z,12.10
2019-03-08T13:55:19.163Z,12.10
2019-03-08T13:57:48.677Z,12.20
2019-03-08T14:02:47.012Z,12.30
2019-03-08T14:07:45.283Z,12.30
2019-03-08T14:12:44.100Z,12.40
2019-03-08T14:17:42.366Z,12.50
2019-03-08T14:22:42.042Z,13.50
2019-03-08T14:25:12.383Z,12.70
2019-03-08T14:27:41.806Z,12.60
2019-03-08T14:30:13.217Z,12.60
2019-03-08T14:35:11.616Z,12.40
2019-03-08T14:43:07.397Z,12.30
2019-03-08T14:50:41.641Z,12.20
2019-03-08T14:53:11.041Z,12.20
2019-03-08T14:55:40.441Z,12.30
2019-03-08T15:05:36.308Z,12.10
2019-03-08T15:08:05.749Z,12.00
2019-03-08T15:13:05.669Z,12.00
2019-03-08T15:15:35.130Z,11.90
2019-03-08T15:18:04.572Z,11.90
2019-03-08T15:20:34.285Z,11.90
2019-03-08T15:23:03.717Z,11.80
2019-03-08T15:25:33.145Z,11.90
2019-03-08T15:28:02.583Z,11.80
2019-03-08T15:30:31.963Z,11.80
2019-03-08T15:40:28.107Z,11.70
2019-03-08T15:42:57.547Z,11.70
2019-03-08T15:45:26.953Z,11.70
2019-03-08T15:50:25.204Z,11.60
2019-03-08T15:52:54.699Z,11.60
2019-03-08T15:55:24.165Z,11.40
2019-03-08T15:57:53.628Z,11.40
2019-03-08T16:00:23.080Z,11.30
2019-03-08T16:02:54.519Z,11.30
2019-03-08T16:07:57.604Z,11.30
2019-03-08T16:10:25.153Z,11.30
2019-03-08T16:22:50.043Z,11.20
2019-03-08T16:30:27.798Z,11.20
2019-03-08T16:38:18.245Z,11.10
2019-03-08T16:40:54.379Z,11.10
2019-03-08T16:43:41.967Z,11.00
2019-03-08T16:46:19.716Z,11.00
2019-03-08T16:48:55.539Z,10.90
2019-03-08T16:54:32.965Z,10.80
2019-03-08T16:57:17.007Z,10.80
2019-03-08T17:00:11.466Z,10.80
2019-03-08T17:02:57.100Z,10.70
2019-03-08T17:05:44.088Z,10.70
2019-03-08T17:08:24.872Z,10.70
2019-03-08T17:11:16.729Z,10.60
2019-03-08T17:14:14.005Z,10.60
2019-03-08T17:19:33.095Z,10.50
2019-03-08T17:22:36.546Z,10.50
2019-03-08T17:25:31.435Z,10.40
2019-03-08T17:30:58.666Z,10.20
2019-03-08T17:33:45.968Z,9.60
2019-03-08T17:36:22.322Z,8.70
2019-03-08T17:39:10.997Z,8.20
2019-03-08T17:41:56.723Z,8.10
2019-03-08T17:44:35.285Z,8.00
2019-03-08T17:47:27.299Z,8.10
2019-03-08T17:50:34.031Z,8.30
2019-03-08T17:53:29.703Z,8.30
2019-03-08T17:56:25.587Z,8.40
2019-03-08T17:59:26.124Z,8.30
2019-03-08T18:02:25.570Z,8.50
2019-03-08T18:05:21.793Z,8.50
2019-03-08T18:08:08.392Z,8.50
2019-03-08T18:10:55.535Z,8.50
2019-03-08T18:16:24.324Z,8.60
2019-03-08T18:19:21.465Z,8.50
2019-03-08T18:22:05.677Z,8.50
2019-03-08T18:24:56.314Z,8.50
2019-03-08T18:27:56.807Z,8.50
2019-03-08T18:30:37.156Z,8.50
2019-03-08T18:33:25.718Z,8.50
2019-03-08T18:36:23.310Z,8.40
2019-03-08T18:39:10.373Z,8.50
2019-03-08T18:41:55.698Z,8.50
2019-03-08T18:44:43.291Z,8.40
2019-03-08T18:47:30.347Z,8.40
2019-03-08T18:50:31.011Z,8.40
2019-03-08T18:53:22.811Z,8.30
2019-03-08T18:56:00.481Z,8.30
2019-03-08T18:58:48.889Z,8.30
2019-03-08T19:01:52.410Z,8.30
2019-03-08T19:04:32.307Z,8.20
2019-03-08T19:07:26.507Z,8.20
2019-03-08T19:10:14.918Z,8.10
2019-03-08T19:13:02.960Z,8.20
2019-03-08T19:15:55.240Z,8.10
2019-03-08T19:18:37.984Z,8.20
2019-03-08T19:21:25.288Z,8.20
2019-03-08T19:24:19.562Z,8.20
2019-03-08T19:27:26.299Z,8.20
2019-03-08T19:30:23.628Z,8.20
2019-03-08T19:33:10.644Z,8.10
2019-03-08T19:35:59.084Z,8.10
2019-03-08T19:38:44.672Z,8.00
2019-03-08T19:41:23.384Z,8.00
2019-03-08T19:44:18.221Z,8.00
2019-03-08T19:47:09.816Z,8.00
2019-03-08T19:49:53.516Z,7.90
2019-03-08T19:52:32.594Z,7.90
2019-03-08T19:55:18.195Z,7.90
2019-03-08T19:58:14.810Z,7.80
2019-03-08T20:01:03.241Z,7.90
2019-03-08T20:03:54.454Z,7.80
2019-03-08T20:06:48.878Z,7.80
2019-03-08T20:09:30.271Z,7.90
2019-03-08T20:12:21.468Z,7.80
2019-03-08T20:15:09.900Z,7.80
2019-03-08T20:20:44.220Z,7.70
2019-03-08T20:23:25.300Z,7.60
2019-03-08T20:26:16.423Z,7.60
2019-03-08T20:29:03.772Z,7.50
2019-03-08T20:31:51.044Z,7.50
2019-03-08T20:34:38.418Z,7.50
2019-03-08T20:37:20.320Z,7.50
2019-03-08T20:40:03.779Z,7.40
2019-03-08T20:42:39.759Z,7.30
2019-03-08T20:45:34.551Z,7.20
2019-03-08T20:48:04.092Z,7.30
2019-03-08T20:50:33.665Z,7.70
2019-03-08T20:53:03.126Z,7.10
2019-03-08T20:55:32.558Z,7.00
2019-03-08T20:58:02.276Z,7.00
2019-03-08T21:00:31.844Z,6.80
2019-03-08T21:03:01.302Z,7.00
2019-03-08T21:05:31.301Z,6.90
2019-03-08T21:08:00.747Z,6.80
2019-03-08T21:10:30.505Z,6.70
2019-03-08T21:12:59.956Z,6.60
2019-03-08T21:15:29.472Z,6.80
2019-03-08T21:17:58.888Z,6.80
2019-03-08T21:20:28.483Z,6.80
2019-03-08T21:22:58.258Z,6.70
2019-03-08T21:25:27.726Z,6.60
2019-03-08T21:27:57.144Z,6.60
2019-03-08T21:30:26.554Z,6.70
2019-03-08T21:32:56.096Z,6.60
2019-03-08T21:35:25.724Z,6.40
2019-03-08T21:37:55.180Z,6.50
2019-03-08T21:40:24.688Z,6.60
2019-03-08T21:42:54.142Z,6.60
2019-03-08T21:45:23.623Z,6.50
2019-03-08T21:47:53.084Z,6.40
2019-03-08T21:50:22.520Z,6.50
2019-03-08T21:52:52.036Z,6.50
2019-03-08T21:55:21.478Z,6.40
2019-03-08T21:57:51.145Z,6.40
2019-03-08T22:00:21.915Z,6.30
2019-03-08T22:02:51.406Z,6.20
2019-03-08T22:05:27.314Z,6.10
2019-03-08T22:07:56.761Z,6.20
2019-03-08T22:10:47.914Z,6.20
2019-03-08T22:13:17.328Z,6.10
2019-03-08T22:15:46.813Z,6.00
2019-03-08T22:18:16.290Z,5.80
2019-03-08T22:20:45.738Z,5.90
2019-03-08T22:23:15.136Z,5.90
2019-03-08T22:25:44.693Z,5.80
2019-03-08T22:28:14.229Z,5.80
2019-03-08T22:30:43.638Z,6.10
2019-03-08T22:33:13.036Z,6.10
2019-03-08T22:35:42.485Z,5.90
2019-03-08T22:38:11.926Z,5.90
2019-03-08T22:40:41.356Z,5.80
2019-03-08T22:43:10.845Z,5.80
2019-03-08T22:45:40.241Z,5.80
2019-03-08T22:48:09.677Z,5.80
2019-03-08T22:50:39.095Z,5.70
2019-03-08T22:53:08.550Z,5.70
2019-03-08T22:55:37.980Z,5.70
2019-03-08T22:58:07.430Z,5.70
2019-03-08T23:00:59.959Z,5.60
2019-03-08T23:03:29.664Z,5.60
2019-03-08T23:05:59.100Z,5.50
2019-03-08T23:08:28.927Z,5.60
2019-03-08T23:10:58.347Z,5.50
2019-03-08T23:13:27.729Z,5.40
2019-03-08T23:15:57.170Z,5.50
2019-03-08T23:18:26.596Z,5.40
2019-03-08T23:20:56.372Z,5.30
2019-03-08T23:23:25.764Z,5.30
2019-03-08T23:25:55.205Z,5.40
2019-03-08T23:28:46.519Z,5.20
2019-03-08T23:31:23.970Z,5.10
2019-03-08T23:33:53.382Z,5.10
2019-03-08T23:36:22.753Z,5.10
2019-03-08T23:38:52.213Z,5.00
2019-03-08T23:41:22.003Z,5.00
2019-03-08T23:43:51.350Z,4.90
2019-03-08T23:46:20.781Z,4.90
2019-03-08T23:48:50.189Z,5.10
2019-03-08T23:51:19.587Z,4.90
2019-03-08T23:53:49.319Z,4.90
2019-03-08T23:56:18.716Z,4.90
2019-03-08T23:58:48.171Z,4.90
