createdAt,value
2022-11-18T00:00:28.487Z,94096.66
2022-11-18T00:05:32.024Z,94093.56
2022-11-18T00:10:34.081Z,94089.66
2022-11-18T00:15:35.788Z,94085.41
2022-11-18T00:20:39.228Z,94078.84
2022-11-18T00:25:42.451Z,94078.84
2022-11-18T00:30:47.112Z,94069.53
2022-11-18T00:35:55.826Z,94062.13
2022-11-18T00:41:12.299Z,94048.91
2022-11-18T00:46:14.158Z,94051.31
2022-11-18T00:51:19.282Z,94046.28
2022-11-18T00:56:22.014Z,94045.50
2022-11-18T01:01:24.417Z,94038.09
2022-11-18T01:06:26.252Z,94036.13
2022-11-18T01:11:46.800Z,94043.53
2022-11-18T01:16:51.358Z,94041.22
2022-11-18T01:21:54.008Z,94033.06
2022-11-18T01:26:56.017Z,94035.78
2022-11-18T01:37:20.739Z,94039.28
2022-11-18T01:42:22.660Z,94034.25
2022-11-18T01:47:30.636Z,94037.75
2022-11-18T01:52:36.375Z,94050.63
2022-11-18T01:57:38.285Z,94052.16
2022-11-18T02:02:40.300Z,94072.78
2022-11-18T02:07:43.634Z,94076.69
2022-11-18T02:12:45.639Z,94078.59
2022-11-18T02:17:58.655Z,94090.34
2022-11-18T02:23:36.535Z,94069.03
2022-11-18T02:28:53.690Z,94065.13
2022-11-18T02:34:47.087Z,94068.25
2022-11-18T02:39:57.993Z,94073.06
2022-11-18T02:45:06.291Z,94071.16
2022-11-18T02:50:14.420Z,94075.44
2022-11-18T02:55:17.820Z,94068.44
2022-11-18T03:00:19.554Z,94066.16
2022-11-18T03:05:36.123Z,94058.31
2022-11-18T03:10:58.775Z,94053.63
2022-11-18T03:16:14.848Z,94045.84
2022-11-18T03:21:24.198Z,94052.06
2022-11-18T03:26:33.221Z,94054.03
2022-11-18T03:31:46.724Z,94054.03
2022-11-18T03:36:56.184Z,94049.03
2022-11-18T03:42:25.852Z,94054.91
2022-11-18T03:47:38.531Z,94065.91
2022-11-18T03:52:41.716Z,94057.38
2022-11-18T03:58:25.064Z,94069.56
2022-11-18T04:03:28.312Z,94075.41
2022-11-18T04:08:37.581Z,94082.06
2022-11-18T04:13:39.481Z,94079.75
2022-11-18T04:18:42.214Z,94082.84
2022-11-18T04:23:43.907Z,94086.31
2022-11-18T04:28:46.725Z,94083.59
2022-11-18T04:33:48.579Z,94085.16
2022-11-18T04:38:50.381Z,94093.66
2022-11-18T04:43:51.972Z,94086.25
2022-11-18T04:48:53.579Z,94090.50
2022-11-18T04:53:55.190Z,94093.59
2022-11-18T04:59:00.139Z,94094.34
2022-11-18T05:04:02.267Z,94092.38
2022-11-18T05:09:04.325Z,94093.16
2022-11-18T05:14:05.941Z,94096.66
2022-11-18T05:19:08.419Z,94099.72
2022-11-18T05:24:10.511Z,94098.94
2022-11-18T05:29:13.088Z,94100.50
2022-11-18T05:34:15.976Z,94101.66
2022-11-18T05:39:17.970Z,94089.25
2022-11-18T05:44:19.799Z,94093.06
2022-11-18T05:49:21.600Z,94103.22
2022-11-18T05:54:23.307Z,94102.78
2022-11-18T05:59:24.914Z,94101.66
2022-11-18T06:04:41.543Z,94096.66
2022-11-18T06:09:49.293Z,94093.94
2022-11-18T06:14:55.081Z,94096.66
2022-11-18T06:19:58.061Z,94108.69
2022-11-18T06:25:01.197Z,94110.97
2022-11-18T06:30:03.232Z,94124.94
2022-11-18T06:35:05.390Z,94126.50
2022-11-18T06:40:07.850Z,94129.97
2022-11-18T06:45:09.891Z,94132.25
2022-11-18T06:50:11.741Z,94129.53
2022-11-18T06:55:13.415Z,94143.97
2022-11-18T07:00:16.001Z,94158.38
2022-11-18T07:05:17.606Z,94158.38
2022-11-18T07:10:19.455Z,94167.31
2022-11-18T07:15:21.022Z,94170.03
2022-11-18T07:20:22.655Z,94170.03
2022-11-18T07:25:24.298Z,94175.50
2022-11-18T07:30:25.992Z,94175.06
2022-11-18T07:35:27.565Z,94175.84
2022-11-18T07:40:29.165Z,94184.38
2022-11-18T07:45:30.781Z,94184.03
2022-11-18T07:50:32.527Z,94184.44
2022-11-18T07:55:34.191Z,94194.16
2022-11-18T08:00:35.809Z,94192.56
2022-11-18T08:05:37.617Z,94190.16
2022-11-18T08:10:39.322Z,94197.50
2022-11-18T08:15:44.111Z,94204.47
2022-11-18T08:20:46.277Z,94204.38
2022-11-18T08:25:48.082Z,94204.38
2022-11-18T08:30:50.211Z,94212.91
2022-11-18T08:35:51.814Z,94211.75
2022-11-18T08:40:53.654Z,94221.47
2022-11-18T08:45:55.445Z,94232.03
2022-11-18T08:50:58.767Z,94231.66
2022-11-18T08:56:01.456Z,94236.81
2022-11-18T09:01:06.966Z,94238.84
2022-11-18T09:06:10.717Z,94241.34
2022-11-18T09:11:18.826Z,94243.41
2022-11-18T09:16:27.693Z,94246.63
2022-11-18T09:21:30.028Z,94247.75
2022-11-18T09:26:32.069Z,94253.22
2022-11-18T09:31:33.820Z,94255.22
2022-11-18T09:36:35.478Z,94251.31
2022-11-18T09:42:21.230Z,94251.75
2022-11-18T09:47:34.435Z,94280.63
2022-11-18T09:52:46.628Z,94271.88
2022-11-18T09:57:55.637Z,94276.22
2022-11-18T10:03:05.071Z,94282.16
2022-11-18T10:08:28.827Z,94282.72
2022-11-18T10:14:02.590Z,94289.41
2022-11-18T10:19:16.518Z,94292.22
2022-11-18T10:24:25.446Z,94289.91
2022-11-18T10:29:27.727Z,94305.41
2022-11-18T10:34:29.825Z,94296.56
2022-11-18T10:39:31.857Z,94319.97
2022-11-18T10:44:39.827Z,94309.94
2022-11-18T10:49:41.557Z,94301.00
2022-11-18T10:54:43.365Z,94313.06
2022-11-18T10:59:54.234Z,94317.75
2022-11-18T11:04:56.086Z,94306.50
2022-11-18T11:10:13.472Z,94308.09
2022-11-18T11:15:21.172Z,94310.84
2022-11-18T11:20:26.905Z,94308.66
2022-11-18T11:31:15.452Z,94318.59
2022-11-18T11:36:17.541Z,94306.63
2022-11-18T11:41:24.354Z,94312.06
2022-11-18T11:47:07.782Z,94323.31
2022-11-18T11:52:24.854Z,94324.91
2022-11-18T11:58:01.911Z,94326.53
2022-11-18T12:03:41.320Z,94324.91
2022-11-18T12:08:56.589Z,94336.53
2022-11-18T12:14:38.535Z,94335.69
2022-11-18T12:19:41.590Z,94344.22
2022-11-18T12:24:43.400Z,94333.34
2022-11-18T12:29:51.237Z,94334.50
2022-11-18T12:35:00.905Z,94351.97
2022-11-18T12:40:02.510Z,94348.84
2022-11-18T12:45:46.014Z,94334.38
2022-11-18T12:50:49.751Z,94333.19
2022-11-18T12:55:52.198Z,94351.78
2022-11-18T13:01:08.711Z,94350.56
2022-11-18T13:06:30.792Z,94345.50
2022-11-18T13:11:46.547Z,94351.69
2022-11-18T13:17:07.511Z,94357.50
2022-11-18T13:22:39.531Z,94341.94
2022-11-18T13:27:52.558Z,94346.97
2022-11-18T13:32:58.101Z,94355.09
2022-11-18T13:38:02.550Z,94350.41
2022-11-18T13:43:04.259Z,94351.19
2022-11-18T13:48:13.047Z,94354.66
2022-11-18T13:53:27.332Z,94364.03
2022-11-18T13:59:10.474Z,94357.03
2022-11-18T14:04:19.355Z,94351.22
2022-11-18T14:09:31.869Z,94351.66
2022-11-18T14:14:36.026Z,94368.84
2022-11-18T14:19:38.980Z,94350.56
2022-11-18T14:24:42.185Z,94375.94
2022-11-18T14:29:50.502Z,94371.72
2022-11-18T14:35:00.364Z,94371.00
2022-11-18T14:40:02.061Z,94385.00
2022-11-18T14:45:03.868Z,94378.75
2022-11-18T14:50:12.901Z,94381.13
2022-11-18T14:55:14.600Z,94399.16
2022-11-18T15:00:17.238Z,94405.44
2022-11-18T15:05:18.898Z,94410.06
2022-11-18T15:10:20.500Z,94410.00
2022-11-18T15:15:22.206Z,94427.84
2022-11-18T15:20:23.911Z,94408.41
2022-11-18T15:25:25.511Z,94408.78
2022-11-18T15:30:27.116Z,94427.41
2022-11-18T15:35:28.892Z,94431.66
2022-11-18T15:40:30.565Z,94435.16
2022-11-18T15:45:32.433Z,94451.50
2022-11-18T15:50:34.016Z,94448.34
2022-11-18T15:55:35.637Z,94449.47
2022-11-18T16:00:37.312Z,94450.25
2022-11-18T16:05:38.956Z,94458.38
2022-11-18T16:10:59.353Z,94459.16
2022-11-18T16:16:01.097Z,94462.28
2022-11-18T16:21:02.682Z,94461.97
2022-11-18T16:26:04.396Z,94469.78
2022-11-18T16:31:25.839Z,94473.63
2022-11-18T16:36:28.185Z,94474.84
2022-11-18T16:41:32.768Z,94484.59
2022-11-18T16:46:37.526Z,94484.97
2022-11-18T16:51:44.517Z,94487.69
2022-11-18T16:56:47.896Z,94492.38
2022-11-18T17:01:51.237Z,94502.13
2022-11-18T17:06:54.176Z,94515.34
2022-11-18T17:11:56.104Z,94510.31
2022-11-18T17:16:57.860Z,94523.56
2022-11-18T17:21:59.521Z,94527.03
2022-11-18T17:27:01.150Z,94531.69
2022-11-18T17:32:02.784Z,94539.84
2022-11-18T17:37:07.080Z,94537.91
2022-11-18T17:42:14.980Z,94534.44
2022-11-18T17:47:17.078Z,94535.59
2022-11-18T17:52:19.670Z,94535.97
2022-11-18T17:57:21.488Z,94550.00
2022-11-18T18:02:23.189Z,94552.81
2022-11-18T18:07:24.921Z,94556.78
2022-11-18T18:12:45.137Z,94547.16
2022-11-18T18:17:49.264Z,94557.31
2022-11-18T18:22:51.128Z,94569.38
2022-11-18T18:27:53.833Z,94573.72
2022-11-18T18:32:55.439Z,94569.09
2022-11-18T18:37:58.620Z,94586.97
2022-11-18T18:43:00.422Z,94605.69
2022-11-18T18:48:05.298Z,94594.78
2022-11-18T18:53:10.000Z,94598.31
2022-11-18T18:58:11.844Z,94607.59
2022-11-18T19:03:15.948Z,94607.97
2022-11-18T19:08:19.297Z,94610.25
2022-11-18T19:13:21.115Z,94606.31
2022-11-18T19:18:27.484Z,94623.78
2022-11-18T19:23:32.084Z,94631.56
2022-11-18T19:28:38.368Z,94629.56
2022-11-18T19:33:40.280Z,94629.53
2022-11-18T19:38:42.075Z,94634.94
2022-11-18T19:43:44.980Z,94645.44
2022-11-18T19:48:48.691Z,94648.53
2022-11-18T19:53:52.740Z,94637.97
2022-11-18T19:58:59.334Z,94640.66
2022-11-18T20:04:03.245Z,94643.00
2022-11-18T20:09:10.411Z,94650.78
2022-11-18T20:14:12.526Z,94643.38
2022-11-18T20:19:15.698Z,94665.94
2022-11-18T20:24:19.023Z,94669.19
2022-11-18T20:29:23.705Z,94666.47
2022-11-18T20:34:26.844Z,94666.22
2022-11-18T20:39:29.408Z,94670.59
2022-11-18T20:44:33.500Z,94668.75
2022-11-18T20:49:35.850Z,94671.91
2022-11-18T20:54:39.797Z,94672.25
2022-11-18T20:59:44.167Z,94673.00
2022-11-18T21:04:47.738Z,94676.47
2022-11-18T21:09:50.506Z,94674.88
2022-11-18T21:14:52.235Z,94679.09
2022-11-18T21:19:53.866Z,94687.25
2022-11-18T21:24:56.141Z,94692.63
2022-11-18T21:30:02.350Z,94694.56
2022-11-18T21:35:04.901Z,94695.34
2022-11-18T21:40:07.243Z,94698.09
2022-11-18T21:45:11.370Z,94712.88
2022-11-18T21:50:13.426Z,94701.63
2022-11-18T21:55:16.774Z,94723.03
2022-11-18T22:00:19.892Z,94717.97
2022-11-18T22:05:21.611Z,94708.69
2022-11-18T22:10:24.354Z,94721.94
2022-11-18T22:15:26.167Z,94721.22
2022-11-18T22:20:27.967Z,94726.31
2022-11-18T22:25:30.366Z,94738.34
2022-11-18T22:30:33.660Z,94745.72
2022-11-18T22:35:36.040Z,94746.88
2022-11-18T22:40:38.048Z,94762.47
2022-11-18T22:45:41.120Z,94759.41
2022-11-18T22:50:44.014Z,94763.41
2022-11-18T22:55:45.713Z,94778.00
2022-11-18T23:00:49.796Z,94793.25
2022-11-18T23:05:51.682Z,94806.56
2022-11-18T23:10:54.275Z,94794.19
2022-11-18T23:15:59.477Z,94796.56
2022-11-18T23:21:04.780Z,94798.94
2022-11-18T23:26:10.496Z,94795.84
2022-11-18T23:31:14.820Z,94801.28
2022-11-18T23:36:21.970Z,94796.66
2022-11-18T23:41:23.621Z,94795.09
2022-11-18T23:46:27.514Z,94792.03
2022-11-18T23:51:30.168Z,94800.56
2022-11-18T23:56:37.482Z,94812.19
