createdAt,value
2019-05-06T04:05:43.763Z,2.85
2019-05-06T04:08:12.793Z,2.77
2019-05-06T04:12:38.821Z,2.80
2019-05-06T04:17:16.747Z,3.00
2019-05-06T04:19:49.779Z,2.75
2019-05-06T04:22:35.836Z,2.35
2019-05-06T04:25:07.194Z,2.80
2019-05-06T04:27:46.439Z,3.00
2019-05-06T04:30:16.421Z,2.67
2019-05-06T04:32:45.653Z,3.10
2019-05-06T04:35:14.895Z,3.20
2019-05-06T04:37:44.225Z,2.60
2019-05-06T04:40:13.586Z,2.70
2019-05-06T04:42:44.384Z,3.20
2019-05-06T04:45:17.127Z,2.62
2019-05-06T04:47:44.168Z,3.58
2019-05-06T04:50:14.527Z,3.85
2019-05-06T04:52:43.683Z,2.85
2019-05-06T04:55:13.975Z,3.72
2019-05-06T04:57:43.966Z,2.60
2019-05-06T05:00:13.436Z,2.92
2019-05-06T05:02:43.065Z,3.27
2019-05-06T05:05:13.845Z,2.80
2019-05-06T05:07:43.203Z,3.30
2019-05-06T05:10:16.476Z,2.90
2019-05-06T05:12:47.026Z,2.77
2019-05-06T05:15:17.535Z,2.83
2019-05-06T05:18:04.992Z,3.45
2019-05-06T05:20:37.634Z,3.05
2019-05-06T05:23:04.560Z,3.15
2019-05-06T05:25:33.541Z,2.70
2019-05-06T05:28:02.495Z,2.92
2019-05-06T05:30:32.826Z,3.27
2019-05-06T05:33:02.586Z,2.70
2019-05-06T05:35:32.180Z,3.02
2019-05-06T05:38:02.926Z,2.90
2019-05-06T05:40:32.786Z,3.62
2019-05-06T05:43:12.362Z,2.65
2019-05-06T05:45:42.416Z,3.00
2019-05-06T05:48:25.793Z,3.30
2019-05-06T05:50:55.762Z,3.42
2019-05-06T05:53:24.705Z,3.50
2019-05-06T05:55:54.303Z,3.08
2019-05-06T05:58:24.790Z,3.60
2019-05-06T06:00:55.574Z,4.10
2019-05-06T06:03:24.470Z,4.22
2019-05-06T06:05:54.221Z,3.87
2019-05-06T06:08:24.817Z,3.90
2019-05-06T06:10:55.903Z,3.73
2019-05-06T06:13:25.178Z,3.45
2019-05-06T06:15:55.652Z,3.27
2019-05-06T06:18:43.238Z,3.25
2019-05-06T06:21:32.316Z,2.98
2019-05-06T06:24:02.973Z,3.42
2019-05-06T06:26:32.487Z,3.90
2019-05-06T06:29:03.236Z,3.55
2019-05-06T06:31:39.768Z,3.77
2019-05-06T06:34:13.240Z,3.12
2019-05-06T06:36:43.713Z,3.70
2019-05-06T06:39:14.230Z,3.27
2019-05-06T06:41:44.097Z,3.83
2019-05-06T06:44:17.606Z,3.70
2019-05-06T06:46:46.531Z,4.20
2019-05-06T06:49:15.430Z,3.60
2019-05-06T06:51:44.327Z,4.15
2019-05-06T06:54:14.150Z,3.55
2019-05-06T06:57:05.224Z,3.42
2019-05-06T06:59:26.445Z,3.25
2019-05-06T07:02:12.575Z,2.90
2019-05-06T07:04:43.230Z,3.17
2019-05-06T07:07:13.132Z,4.00
2019-05-06T07:09:44.204Z,3.72
2019-05-06T07:12:13.394Z,4.25
2019-05-06T07:14:42.899Z,4.08
2019-05-06T07:17:13.311Z,3.08
2019-05-06T07:19:47.694Z,3.07
2019-05-06T07:22:16.569Z,2.98
2019-05-06T07:24:45.441Z,3.30
2019-05-06T07:27:22.815Z,2.30
2019-05-06T07:29:52.931Z,2.72
2019-05-06T07:32:23.185Z,2.60
2019-05-06T07:34:53.180Z,3.25
2019-05-06T07:37:22.437Z,3.25
2019-05-06T07:39:52.875Z,3.17
2019-05-06T07:42:23.527Z,3.20
2019-05-06T07:47:53.026Z,2.90
2019-05-06T07:50:22.358Z,2.95
2019-05-06T07:53:06.579Z,2.52
2019-05-06T07:55:35.982Z,2.67
2019-05-06T07:58:05.446Z,2.20
2019-05-06T08:00:36.946Z,2.02
2019-05-06T08:03:05.842Z,1.95
2019-05-06T08:05:34.760Z,2.12
2019-05-06T08:08:03.951Z,2.83
2019-05-06T08:10:33.396Z,2.30
2019-05-06T08:13:03.730Z,2.40
2019-05-06T08:15:32.976Z,2.22
2019-05-06T08:18:03.405Z,2.65
2019-05-06T08:20:39.056Z,1.70
2019-05-06T08:23:12.583Z,2.37
2019-05-06T08:25:43.294Z,1.80
2019-05-06T08:28:13.221Z,2.12
2019-05-06T08:30:43.133Z,1.72
2019-05-06T08:33:12.909Z,1.75
2019-05-06T08:35:42.531Z,1.60
2019-05-06T08:38:12.174Z,1.82
2019-05-06T08:40:43.110Z,1.57
2019-05-06T08:43:13.111Z,1.67
2019-05-06T08:45:43.450Z,1.55
2019-05-06T08:48:13.367Z,1.77
2019-05-06T08:50:49.773Z,1.30
2019-05-06T08:53:23.895Z,1.70
2019-05-06T08:55:52.875Z,1.60
2019-05-06T08:58:23.620Z,1.50
2019-05-06T09:00:57.355Z,1.02
2019-05-06T09:03:24.721Z,1.30
2019-05-06T09:05:53.605Z,1.22
2019-05-06T09:08:24.326Z,1.60
2019-05-06T09:10:53.514Z,1.47
2019-05-06T09:13:23.163Z,1.30
2019-05-06T09:15:52.640Z,1.60
2019-05-06T09:18:23.863Z,1.85
2019-05-06T09:20:53.654Z,2.10
2019-05-06T09:23:23.688Z,1.60
2019-05-06T09:25:53.138Z,1.40
2019-05-06T09:28:29.939Z,1.42
2019-05-06T09:31:15.743Z,1.77
2019-05-06T09:33:49.329Z,1.45
2019-05-06T09:36:18.197Z,1.70
2019-05-06T09:38:47.104Z,1.85
2019-05-06T09:41:16.138Z,1.80
2019-05-06T09:43:44.978Z,1.57
2019-05-06T09:46:13.944Z,2.30
2019-05-06T09:49:03.302Z,1.80
2019-05-06T09:51:32.560Z,1.50
2019-05-06T09:54:23.530Z,1.85
2019-05-06T09:56:53.780Z,1.50
2019-05-06T09:59:22.665Z,1.65
2019-05-06T10:01:52.854Z,1.87
2019-05-06T10:04:21.831Z,2.10
2019-05-06T10:06:58.995Z,1.95
2019-05-06T10:09:24.646Z,1.93
2019-05-06T10:11:52.538Z,2.33
2019-05-06T10:14:23.438Z,1.65
2019-05-06T10:16:52.550Z,1.62
2019-05-06T10:19:22.589Z,2.15
2019-05-06T10:21:53.080Z,2.58
2019-05-06T10:24:22.378Z,1.67
2019-05-06T10:26:55.867Z,2.33
2019-05-06T10:29:35.028Z,2.12
2019-05-06T10:32:06.353Z,1.90
2019-05-06T10:34:35.209Z,1.72
2019-05-06T10:37:29.843Z,1.47
2019-05-06T10:40:29.182Z,1.55
2019-05-06T10:43:32.930Z,1.57
2019-05-06T10:46:04.014Z,1.30
2019-05-06T10:48:32.457Z,1.30
2019-05-06T10:51:03.562Z,1.53
2019-05-06T10:53:33.941Z,1.40
2019-05-06T10:56:16.236Z,1.40
2019-05-06T10:58:45.139Z,1.50
2019-05-06T11:01:18.621Z,1.27
2019-05-06T11:03:48.693Z,1.12
2019-05-06T11:06:17.586Z,1.20
2019-05-06T11:08:46.519Z,1.47
2019-05-06T11:11:30.643Z,1.02
2019-05-06T11:13:46.140Z,1.10
2019-05-06T11:16:16.946Z,1.27
2019-05-06T11:18:45.599Z,1.17
2019-05-06T11:21:14.494Z,0.80
2019-05-06T11:23:43.392Z,0.50
2019-05-06T11:26:13.109Z,0.68
2019-05-06T11:28:43.754Z,0.70
2019-05-06T11:31:20.268Z,0.65
2019-05-06T11:33:52.496Z,0.95
2019-05-06T11:36:38.029Z,0.82
2019-05-06T11:39:08.214Z,0.90
2019-05-06T11:41:37.085Z,0.90
2019-05-06T11:44:09.002Z,1.40
2019-05-06T11:46:37.493Z,0.90
2019-05-06T11:49:06.491Z,0.80
2019-05-06T11:51:35.342Z,1.10
2019-05-06T11:54:16.378Z,1.00
2019-05-06T11:56:47.814Z,1.12
2019-05-06T11:59:05.701Z,0.90
2019-05-06T12:01:43.538Z,1.35
2019-05-06T12:04:13.943Z,1.00
2019-05-06T12:06:43.065Z,0.78
2019-05-06T12:09:16.540Z,0.82
2019-05-06T12:11:43.152Z,0.50
2019-05-06T12:14:12.534Z,0.90
2019-05-06T12:16:41.699Z,0.85
2019-05-06T12:19:12.912Z,1.00
2019-05-06T12:21:43.136Z,1.22
2019-05-06T12:24:12.225Z,0.65
2019-05-06T12:26:42.926Z,1.10
2019-05-06T12:29:12.660Z,0.70
2019-05-06T12:31:42.636Z,1.00
2019-05-06T12:34:14.172Z,0.82
2019-05-06T12:36:42.765Z,1.20
2019-05-06T12:39:18.393Z,0.78
2019-05-06T12:41:59.945Z,0.75
2019-05-06T12:44:29.391Z,0.90
2019-05-06T12:47:00.216Z,1.10
2019-05-06T12:51:58.076Z,1.30
2019-05-06T12:54:27.018Z,1.10
2019-05-06T12:56:57.328Z,1.50
2019-05-06T12:59:26.213Z,1.22
2019-05-06T13:01:55.115Z,1.27
2019-05-06T13:04:44.495Z,1.70
2019-05-06T13:06:54.812Z,1.30
2019-05-06T13:09:23.771Z,1.17
2019-05-06T13:11:52.726Z,1.57
2019-05-06T13:14:22.429Z,1.10
2019-05-06T13:16:53.281Z,1.00
2019-05-06T13:19:22.957Z,1.17
2019-05-06T13:21:52.041Z,0.90
2019-05-06T13:24:22.852Z,1.10
2019-05-06T13:26:52.851Z,0.78
2019-05-06T13:29:27.227Z,1.15
2019-05-06T13:31:56.231Z,0.80
2019-05-06T13:34:25.225Z,0.80
2019-05-06T13:36:54.269Z,0.70
2019-05-06T13:39:23.861Z,0.60
2019-05-06T13:41:53.098Z,0.90
2019-05-06T13:44:22.826Z,0.95
2019-05-06T13:46:53.427Z,0.68
2019-05-06T13:49:24.159Z,0.80
2019-05-06T13:52:04.615Z,0.50
2019-05-06T13:54:34.940Z,0.87
2019-05-06T13:57:03.844Z,1.20
2019-05-06T13:59:35.679Z,0.80
2019-05-06T14:02:10.804Z,1.25
2019-05-06T14:04:39.631Z,0.98
2019-05-06T14:07:08.529Z,1.07
2019-05-06T14:09:40.360Z,0.95
2019-05-06T14:12:08.088Z,1.03
2019-05-06T14:14:36.928Z,0.98
2019-05-06T14:17:05.947Z,0.93
2019-05-06T14:19:34.844Z,0.98
2019-05-06T14:22:03.743Z,1.10
2019-05-06T14:24:33.506Z,1.32
2019-05-06T14:27:03.978Z,1.10
2019-05-06T14:29:37.146Z,1.10
2019-05-06T14:32:07.082Z,1.90
2019-05-06T14:34:35.972Z,0.98
2019-05-06T14:37:04.996Z,1.00
2019-05-06T14:39:50.045Z,0.85
2019-05-06T14:42:06.021Z,1.10
2019-05-06T14:44:35.115Z,1.20
2019-05-06T14:47:05.550Z,1.10
2019-05-06T14:49:34.445Z,0.60
2019-05-06T14:52:03.882Z,0.45
2019-05-06T14:54:33.239Z,0.93
2019-05-06T14:57:09.446Z,1.02
2019-05-06T14:59:46.660Z,0.68
2019-05-06T15:02:16.176Z,1.00
2019-05-06T15:04:45.040Z,0.82
2019-05-06T15:07:13.942Z,0.93
2019-05-06T15:09:55.855Z,0.98
2019-05-06T15:12:13.564Z,0.90
2019-05-06T15:14:42.685Z,1.12
2019-05-06T15:17:14.415Z,1.00
2019-05-06T15:19:44.940Z,1.07
2019-05-06T15:22:13.854Z,0.85
2019-05-06T15:24:42.894Z,1.00
2019-05-06T15:27:12.066Z,0.90
2019-05-06T15:29:42.671Z,1.10
2019-05-06T15:32:22.402Z,0.98
2019-05-06T15:34:55.924Z,0.90
2019-05-06T15:37:24.979Z,1.05
2019-05-06T15:39:53.928Z,1.05
2019-05-06T15:42:22.862Z,1.10
2019-05-06T15:44:51.785Z,1.00
2019-05-06T15:47:22.704Z,1.20
2019-05-06T15:49:52.678Z,0.90
2019-05-06T15:52:23.492Z,1.00
2019-05-06T15:54:52.608Z,1.10
2019-05-06T15:57:22.859Z,0.80
2019-05-06T15:59:52.952Z,0.70
2019-05-06T16:02:23.288Z,0.80
2019-05-06T16:04:52.778Z,0.70
2019-05-06T16:07:25.441Z,1.17
2019-05-06T16:09:55.545Z,0.78
2019-05-06T16:12:24.640Z,0.90
2019-05-06T16:14:53.531Z,0.80
2019-05-06T16:17:23.814Z,0.90
2019-05-06T16:19:53.073Z,0.68
2019-05-06T16:22:22.595Z,1.00
2019-05-06T16:24:59.478Z,0.82
2019-05-06T16:27:28.325Z,0.85
2019-05-06T16:29:57.244Z,0.65
2019-05-06T16:32:26.203Z,0.80
2019-05-06T16:34:55.085Z,0.90
2019-05-06T16:37:23.935Z,0.80
2019-05-06T16:39:54.633Z,0.70
2019-05-06T16:42:23.453Z,0.73
2019-05-06T16:44:52.842Z,1.00
2019-05-06T16:47:38.064Z,0.68
2019-05-06T16:50:10.109Z,0.53
2019-05-06T16:52:39.057Z,0.95
2019-05-06T16:55:12.014Z,0.90
2019-05-06T16:57:42.847Z,0.70
2019-05-06T17:00:13.950Z,0.60
2019-05-06T17:03:00.206Z,0.90
2019-05-06T17:05:33.832Z,0.70
2019-05-06T17:08:03.008Z,0.90
2019-05-06T17:10:32.653Z,0.70
2019-05-06T17:13:02.997Z,0.70
2019-05-06T17:15:32.632Z,0.80
2019-05-06T17:18:03.079Z,0.70
2019-05-06T17:20:32.777Z,0.60
2019-05-06T17:24:33.402Z,0.82
2019-05-06T17:35:45.695Z,0.70
2019-05-06T17:38:16.227Z,0.85
2019-05-06T17:42:55.943Z,0.55
2019-05-06T17:45:27.154Z,0.70
2019-05-06T17:47:57.768Z,0.70
2019-05-06T17:50:26.617Z,0.63
2019-05-06T17:52:55.543Z,0.60
2019-05-06T17:55:24.448Z,0.47
2019-05-06T17:57:53.403Z,0.78
2019-05-06T18:00:22.559Z,0.80
2019-05-06T18:02:52.637Z,0.80
2019-05-06T18:05:22.802Z,0.72
2019-05-06T18:09:52.315Z,1.10
2019-05-06T18:12:23.161Z,1.00
2019-05-06T18:14:53.372Z,1.10
2019-05-06T18:17:22.512Z,1.30
2019-05-06T18:19:51.390Z,1.52
2019-05-06T18:22:22.595Z,1.10
2019-05-06T18:24:52.572Z,1.30
2019-05-06T18:27:22.637Z,1.00
2019-05-06T18:29:53.227Z,0.90
2019-05-06T18:32:23.369Z,1.15
2019-05-06T18:34:52.808Z,1.30
2019-05-06T18:37:23.346Z,1.12
2019-05-06T18:39:53.047Z,1.27
2019-05-06T18:42:23.709Z,1.47
2019-05-06T18:44:52.805Z,1.60
2019-05-06T18:47:21.829Z,1.27
2019-05-06T18:49:52.371Z,1.50
2019-05-06T18:52:22.850Z,1.10
2019-05-06T18:54:52.514Z,1.20
2019-05-06T18:57:22.625Z,1.30
2019-05-06T18:59:53.337Z,1.10
2019-05-06T19:02:22.923Z,1.52
2019-05-06T19:04:53.506Z,1.35
2019-05-06T19:07:22.469Z,1.07
2019-05-06T19:09:53.760Z,1.35
2019-05-06T19:12:31.937Z,1.32
2019-05-06T19:14:53.224Z,1.27
2019-05-06T19:17:22.579Z,1.32
2019-05-06T19:19:52.115Z,0.90
2019-05-06T19:22:22.837Z,1.20
2019-05-06T19:24:52.157Z,1.40
2019-05-06T19:27:24.638Z,1.22
2019-05-06T19:29:54.279Z,1.20
2019-05-06T19:32:22.620Z,1.22
2019-05-06T19:34:53.003Z,1.42
2019-05-06T19:37:23.277Z,1.40
2019-05-06T19:39:52.673Z,1.50
2019-05-06T19:42:22.388Z,1.27
2019-05-06T19:44:52.759Z,1.30
2019-05-06T19:47:21.982Z,1.27
2019-05-06T19:49:53.000Z,1.30
2019-05-06T19:52:21.449Z,1.20
2019-05-06T19:54:52.073Z,1.50
2019-05-06T19:57:21.079Z,1.87
2019-05-06T19:59:52.017Z,1.70
2019-05-06T20:02:23.422Z,1.30
2019-05-06T20:04:53.208Z,1.30
2019-05-06T20:07:29.287Z,1.30
2019-05-06T20:10:16.377Z,1.30
2019-05-06T20:12:58.285Z,1.47
2019-05-06T20:15:35.527Z,1.37
2019-05-06T20:18:05.613Z,1.32
2019-05-06T20:20:35.333Z,1.47
2019-05-06T20:23:04.605Z,1.40
2019-05-06T20:25:36.791Z,1.47
2019-05-06T20:28:04.714Z,1.20
2019-05-06T20:30:34.617Z,1.35
2019-05-06T20:33:03.484Z,1.55
2019-05-06T20:35:33.025Z,1.32
2019-05-06T20:38:02.800Z,1.32
2019-05-06T20:40:32.762Z,1.42
2019-05-06T20:43:14.244Z,1.22
2019-05-06T20:45:35.195Z,1.20
2019-05-06T20:48:03.314Z,1.35
2019-05-06T20:50:32.384Z,1.50
2019-05-06T20:53:01.463Z,1.20
2019-05-06T20:55:33.269Z,1.30
2019-05-06T20:58:02.675Z,1.27
2019-05-06T21:00:33.459Z,1.20
2019-05-06T21:03:02.197Z,1.17
2019-05-06T21:05:32.361Z,1.30
2019-05-06T21:08:02.243Z,1.12
2019-05-06T21:10:32.969Z,1.30
2019-05-06T21:13:02.393Z,1.10
2019-05-06T21:15:32.398Z,1.27
2019-05-06T21:18:04.303Z,1.27
2019-05-06T21:20:32.997Z,1.47
2019-05-06T21:23:02.438Z,1.07
2019-05-06T21:25:32.277Z,1.00
2019-05-06T21:28:02.854Z,1.10
2019-05-06T21:30:32.304Z,1.30
2019-05-06T21:33:01.467Z,1.00
2019-05-06T21:35:30.306Z,0.95
2019-05-06T21:37:59.186Z,1.25
2019-05-06T21:40:28.979Z,1.27
2019-05-06T21:42:57.831Z,1.42
2019-05-06T21:45:26.742Z,1.20
2019-05-06T21:47:55.630Z,1.50
2019-05-06T21:50:24.548Z,1.80
2019-05-06T21:52:53.400Z,1.55
2019-05-06T21:55:22.736Z,1.70
2019-05-06T21:57:52.952Z,1.05
2019-05-06T22:00:24.169Z,1.00
2019-05-06T22:02:53.099Z,1.60
2019-05-06T22:05:22.670Z,1.17
2019-05-06T22:07:52.561Z,1.00
2019-05-06T22:10:22.716Z,1.20
2019-05-06T22:12:52.774Z,1.20
2019-05-06T22:15:22.788Z,1.15
2019-05-06T22:17:54.325Z,2.22
2019-05-06T22:20:23.837Z,2.30
2019-05-06T22:22:53.064Z,2.35
2019-05-06T22:25:22.164Z,2.42
2019-05-06T22:27:51.900Z,2.50
2019-05-06T22:30:23.668Z,1.67
2019-05-06T22:32:52.703Z,1.87
2019-05-06T22:35:23.047Z,1.80
2019-05-06T22:37:52.939Z,1.55
2019-05-06T22:40:23.869Z,1.62
2019-05-06T22:42:53.049Z,1.27
2019-05-06T22:45:22.329Z,1.10
2019-05-06T22:47:51.292Z,0.90
2019-05-06T22:50:22.444Z,1.00
2019-05-06T22:52:52.754Z,1.12
2019-05-06T22:55:22.085Z,1.00
2019-05-06T22:57:52.954Z,1.30
2019-05-06T23:00:24.099Z,1.25
2019-05-06T23:02:54.542Z,1.20
2019-05-06T23:05:23.514Z,1.40
2019-05-06T23:07:53.232Z,1.50
2019-05-06T23:10:24.584Z,1.47
2019-05-06T23:12:52.834Z,1.30
2019-05-06T23:15:21.731Z,1.40
2019-05-06T23:17:52.339Z,1.37
2019-05-06T23:20:24.236Z,1.30
2019-05-06T23:22:51.740Z,1.55
2019-05-06T23:25:22.068Z,1.95
2019-05-06T23:27:52.968Z,2.10
2019-05-06T23:30:23.525Z,2.00
2019-05-06T23:32:53.035Z,1.60
2019-05-06T23:35:22.092Z,1.67
2019-05-06T23:38:27.080Z,1.37
2019-05-06T23:41:35.293Z,1.82
2019-05-06T23:44:45.724Z,1.80
2019-05-06T23:47:47.431Z,1.80
2019-05-06T23:50:52.509Z,1.67
2019-05-06T23:53:57.847Z,1.80
2019-05-06T23:56:43.329Z,2.33
2019-05-06T23:59:13.862Z,2.00
