createdAt,value
2022-08-31T00:00:35.465Z,17.40
2022-08-31T00:03:22.275Z,17.40
2022-08-31T00:05:51.342Z,17.40
2022-08-31T00:08:18.674Z,17.30
2022-08-31T00:10:47.718Z,17.20
2022-08-31T00:13:16.079Z,17.20
2022-08-31T00:15:45.043Z,17.20
2022-08-31T00:18:12.442Z,17.10
2022-08-31T00:20:40.659Z,17.10
2022-08-31T00:23:12.414Z,17.10
2022-08-31T00:25:45.654Z,17.10
2022-08-31T00:28:15.699Z,17.10
2022-08-31T00:30:43.760Z,17.10
2022-08-31T00:33:12.418Z,17.00
2022-08-31T00:35:41.862Z,17.00
2022-08-31T00:38:11.920Z,17.00
2022-08-31T00:40:45.324Z,17.00
2022-08-31T00:43:40.035Z,17.00
2022-08-31T00:46:11.239Z,17.00
2022-08-31T00:48:56.401Z,17.10
2022-08-31T00:51:27.135Z,17.20
2022-08-31T00:53:54.778Z,17.20
2022-08-31T00:56:23.554Z,17.20
2022-08-31T00:58:54.757Z,17.10
2022-08-31T01:01:23.552Z,17.10
2022-08-31T01:03:50.788Z,17.00
2022-08-31T01:06:18.795Z,17.00
2022-08-31T01:08:47.252Z,16.90
2022-08-31T01:11:18.463Z,17.00
2022-08-31T01:13:45.627Z,17.00
2022-08-31T01:16:24.550Z,17.00
2022-08-31T01:18:58.322Z,16.90
2022-08-31T01:21:48.731Z,16.90
2022-08-31T01:24:19.811Z,16.80
2022-08-31T01:26:49.752Z,16.60
2022-08-31T01:29:23.112Z,16.60
2022-08-31T01:31:50.073Z,16.50
2022-08-31T01:34:17.144Z,16.40
2022-08-31T01:36:50.046Z,16.30
2022-08-31T01:39:17.671Z,16.20
2022-08-31T01:41:45.164Z,16.10
2022-08-31T01:44:17.799Z,16.00
2022-08-31T01:46:45.699Z,15.90
2022-08-31T01:49:15.447Z,15.90
2022-08-31T01:51:43.616Z,15.80
2022-08-31T01:54:11.015Z,15.80
2022-08-31T01:56:47.124Z,15.80
2022-08-31T01:59:19.380Z,15.90
2022-08-31T02:01:52.669Z,15.90
2022-08-31T02:04:26.304Z,15.90
2022-08-31T02:06:57.415Z,15.90
2022-08-31T02:09:25.444Z,15.90
2022-08-31T02:11:52.769Z,15.80
2022-08-31T02:14:21.176Z,15.70
2022-08-31T02:16:49.260Z,15.70
2022-08-31T02:19:16.658Z,15.70
2022-08-31T02:21:43.752Z,15.80
2022-08-31T02:24:12.276Z,15.90
2022-08-31T02:26:40.704Z,15.90
2022-08-31T02:29:08.249Z,15.90
2022-08-31T02:31:36.498Z,15.80
2022-08-31T02:34:04.676Z,15.80
2022-08-31T02:36:32.242Z,15.70
2022-08-31T02:39:02.723Z,15.60
2022-08-31T02:41:31.240Z,15.60
2022-08-31T02:43:58.199Z,15.70
2022-08-31T02:46:25.176Z,15.60
2022-08-31T02:48:52.170Z,15.60
2022-08-31T02:51:19.100Z,15.60
2022-08-31T02:53:46.158Z,15.60
2022-08-31T02:56:14.098Z,15.60
2022-08-31T02:58:41.861Z,15.70
2022-08-31T03:01:09.122Z,15.80
2022-08-31T03:03:37.730Z,15.80
2022-08-31T03:06:05.694Z,15.80
2022-08-31T03:08:33.034Z,15.80
2022-08-31T03:11:01.265Z,15.80
2022-08-31T03:13:29.780Z,15.80
2022-08-31T03:15:57.655Z,15.80
2022-08-31T03:18:25.052Z,15.70
2022-08-31T03:20:52.001Z,15.60
2022-08-31T03:23:19.097Z,15.60
2022-08-31T03:25:46.194Z,15.70
2022-08-31T03:28:13.101Z,15.70
2022-08-31T03:30:41.864Z,15.70
2022-08-31T03:33:09.551Z,15.70
2022-08-31T03:35:36.594Z,15.70
2022-08-31T03:38:05.270Z,15.70
2022-08-31T03:40:32.552Z,15.70
2022-08-31T03:43:00.062Z,15.60
2022-08-31T03:45:28.746Z,15.60
2022-08-31T03:47:55.656Z,15.50
2022-08-31T03:50:22.691Z,15.50
2022-08-31T03:52:49.808Z,15.50
2022-08-31T03:55:17.388Z,15.60
2022-08-31T03:57:44.446Z,15.50
2022-08-31T04:00:12.442Z,15.50
2022-08-31T04:02:40.115Z,15.50
2022-08-31T04:05:08.950Z,15.50
2022-08-31T04:07:42.772Z,15.50
2022-08-31T04:10:13.515Z,15.40
2022-08-31T04:12:41.607Z,15.40
2022-08-31T04:15:10.531Z,15.40
2022-08-31T04:17:38.245Z,15.40
2022-08-31T04:20:07.055Z,15.40
2022-08-31T04:22:34.261Z,15.40
2022-08-31T04:25:01.371Z,15.40
2022-08-31T04:27:29.127Z,15.40
2022-08-31T04:29:56.427Z,15.40
2022-08-31T04:32:23.563Z,15.40
2022-08-31T04:34:56.092Z,15.40
2022-08-31T04:37:23.632Z,15.30
2022-08-31T04:39:52.253Z,15.30
2022-08-31T04:42:19.788Z,15.30
2022-08-31T04:44:46.764Z,15.30
2022-08-31T04:47:13.823Z,15.20
2022-08-31T04:49:40.730Z,15.20
2022-08-31T04:52:08.202Z,15.30
2022-08-31T04:54:35.219Z,15.30
2022-08-31T04:57:02.171Z,15.40
2022-08-31T04:59:29.295Z,15.50
2022-08-31T05:01:56.414Z,15.50
2022-08-31T05:04:28.816Z,15.50
2022-08-31T05:06:56.468Z,15.50
2022-08-31T05:09:24.304Z,15.60
2022-08-31T05:11:55.028Z,15.60
2022-08-31T05:14:24.592Z,15.60
2022-08-31T05:16:52.754Z,15.70
2022-08-31T05:19:20.325Z,15.80
2022-08-31T05:21:48.470Z,15.80
2022-08-31T05:24:22.566Z,15.90
2022-08-31T05:26:55.188Z,15.90
2022-08-31T05:29:27.044Z,15.90
2022-08-31T05:31:54.468Z,15.90
2022-08-31T05:34:22.853Z,16.00
2022-08-31T05:36:55.909Z,16.00
2022-08-31T05:39:24.481Z,16.10
2022-08-31T05:41:51.584Z,16.10
2022-08-31T05:44:20.979Z,16.20
2022-08-31T05:46:54.813Z,16.30
2022-08-31T05:49:30.222Z,16.30
2022-08-31T05:52:01.263Z,16.40
2022-08-31T05:54:29.037Z,16.50
2022-08-31T05:57:01.498Z,16.60
2022-08-31T05:59:32.446Z,16.60
2022-08-31T06:02:01.300Z,16.80
2022-08-31T06:04:28.957Z,16.80
2022-08-31T06:06:56.013Z,17.00
2022-08-31T06:09:22.945Z,17.00
2022-08-31T06:11:51.188Z,17.10
2022-08-31T06:14:18.394Z,17.20
2022-08-31T06:16:45.619Z,17.30
2022-08-31T06:19:13.755Z,17.30
2022-08-31T06:21:50.375Z,17.40
2022-08-31T06:24:20.026Z,17.50
2022-08-31T06:26:58.079Z,17.60
2022-08-31T06:29:27.994Z,17.60
2022-08-31T06:31:55.448Z,17.70
2022-08-31T06:34:23.571Z,17.70
2022-08-31T06:36:50.705Z,17.70
2022-08-31T06:39:17.715Z,17.70
2022-08-31T06:41:44.646Z,17.80
2022-08-31T06:44:13.947Z,17.80
2022-08-31T06:46:42.181Z,17.80
2022-08-31T06:49:15.059Z,17.80
2022-08-31T06:51:43.673Z,17.90
2022-08-31T06:54:29.126Z,17.90
2022-08-31T06:57:02.740Z,18.10
2022-08-31T06:59:30.222Z,18.20
2022-08-31T07:02:02.673Z,18.30
2022-08-31T07:04:36.211Z,18.30
2022-08-31T07:07:06.347Z,18.30
2022-08-31T07:09:33.754Z,18.30
2022-08-31T07:12:00.706Z,18.30
2022-08-31T07:14:28.210Z,18.30
2022-08-31T07:16:58.614Z,18.30
2022-08-31T07:19:27.244Z,18.40
2022-08-31T07:22:00.514Z,18.40
2022-08-31T07:24:35.019Z,18.60
2022-08-31T07:27:12.879Z,18.60
2022-08-31T07:29:40.999Z,18.80
2022-08-31T07:32:15.438Z,18.90
2022-08-31T07:34:43.840Z,19.10
2022-08-31T07:37:29.302Z,19.20
2022-08-31T07:40:14.738Z,19.30
2022-08-31T07:42:46.601Z,19.60
2022-08-31T07:45:25.625Z,20.10
2022-08-31T07:47:59.595Z,20.60
2022-08-31T07:50:27.309Z,21.10
2022-08-31T07:52:57.547Z,21.60
2022-08-31T07:55:29.017Z,21.80
2022-08-31T07:57:56.851Z,21.70
2022-08-31T08:03:43.897Z,21.20
2022-08-31T08:06:17.299Z,21.00
2022-08-31T08:09:01.588Z,20.90
2022-08-31T08:11:44.935Z,20.80
2022-08-31T08:14:12.295Z,20.70
2022-08-31T08:16:39.663Z,20.60
2022-08-31T08:19:06.591Z,20.60
2022-08-31T08:21:33.591Z,20.70
2022-08-31T08:24:00.576Z,20.70
2022-08-31T08:26:27.676Z,20.90
2022-08-31T08:28:54.579Z,21.20
2022-08-31T08:31:23.152Z,21.30
2022-08-31T08:33:52.143Z,21.60
2022-08-31T08:36:20.206Z,21.80
2022-08-31T08:38:53.876Z,21.90
2022-08-31T08:41:27.638Z,22.20
2022-08-31T08:44:00.709Z,22.50
2022-08-31T08:46:43.907Z,22.90
2022-08-31T08:49:41.824Z,23.40
2022-08-31T08:52:24.125Z,23.80
2022-08-31T08:54:55.444Z,24.00
2022-08-31T08:57:35.604Z,24.30
2022-08-31T09:00:13.200Z,24.50
2022-08-31T09:03:04.047Z,24.60
2022-08-31T09:05:55.236Z,24.80
2022-08-31T09:08:50.828Z,24.80
2022-08-31T09:11:58.269Z,24.70
2022-08-31T09:15:15.671Z,24.70
2022-08-31T09:18:17.541Z,24.50
2022-08-31T09:21:31.041Z,24.90
2022-08-31T09:24:20.009Z,25.40
2022-08-31T09:27:18.032Z,25.20
2022-08-31T09:29:53.085Z,25.10
2022-08-31T09:32:28.988Z,25.10
2022-08-31T09:35:41.270Z,25.00
2022-08-31T09:38:25.565Z,25.00
2022-08-31T09:40:53.163Z,24.70
2022-08-31T09:43:38.007Z,24.70
2022-08-31T09:46:25.076Z,24.80
2022-08-31T09:48:59.145Z,24.90
2022-08-31T09:51:38.616Z,25.10
2022-08-31T09:54:46.982Z,25.10
2022-08-31T09:57:14.978Z,25.30
2022-08-31T09:59:49.231Z,25.40
2022-08-31T10:02:22.684Z,25.40
2022-08-31T10:05:03.832Z,25.60
2022-08-31T10:07:55.199Z,26.20
2022-08-31T10:10:32.386Z,26.90
2022-08-31T10:13:37.708Z,27.10
2022-08-31T10:16:36.046Z,26.50
2022-08-31T10:19:20.860Z,26.00
2022-08-31T10:22:04.722Z,25.50
2022-08-31T10:25:04.429Z,25.20
2022-08-31T10:28:15.246Z,25.00
2022-08-31T10:31:07.355Z,25.10
2022-08-31T10:34:16.672Z,25.50
2022-08-31T10:36:50.025Z,25.50
2022-08-31T10:39:37.467Z,25.50
2022-08-31T10:42:15.720Z,25.70
2022-08-31T10:44:58.243Z,26.10
2022-08-31T10:47:32.869Z,26.30
2022-08-31T10:50:05.133Z,26.60
2022-08-31T10:53:13.421Z,25.70
2022-08-31T10:56:17.479Z,24.80
2022-08-31T10:59:10.548Z,24.50
2022-08-31T11:02:32.776Z,24.60
2022-08-31T11:05:37.227Z,24.90
2022-08-31T11:09:22.023Z,24.90
2022-08-31T11:12:04.840Z,24.90
2022-08-31T11:15:00.671Z,24.60
2022-08-31T11:17:49.804Z,24.70
2022-08-31T11:20:55.764Z,24.90
2022-08-31T11:23:54.831Z,25.30
2022-08-31T11:26:55.748Z,25.20
2022-08-31T11:29:46.181Z,25.10
2022-08-31T11:32:34.466Z,24.70
2022-08-31T11:35:09.911Z,24.30
2022-08-31T11:37:52.635Z,24.00
2022-08-31T11:40:44.829Z,23.90
2022-08-31T11:43:36.253Z,23.80
2022-08-31T11:46:28.419Z,23.50
2022-08-31T11:48:55.498Z,22.80
2022-08-31T11:51:41.655Z,22.40
2022-08-31T11:54:48.813Z,22.10
2022-08-31T11:57:36.954Z,22.00
2022-08-31T12:00:20.547Z,22.20
2022-08-31T12:03:09.267Z,22.40
2022-08-31T12:05:57.774Z,22.40
2022-08-31T12:08:52.193Z,22.40
2022-08-31T12:11:51.205Z,22.50
2022-08-31T12:14:50.110Z,22.60
2022-08-31T12:17:35.297Z,22.70
2022-08-31T12:21:07.561Z,22.80
2022-08-31T12:24:05.170Z,22.70
2022-08-31T12:27:21.657Z,22.70
2022-08-31T12:29:49.859Z,22.80
2022-08-31T12:32:36.085Z,22.80
2022-08-31T12:35:24.449Z,22.80
2022-08-31T12:38:08.921Z,22.80
2022-08-31T12:40:48.186Z,22.70
2022-08-31T12:43:37.385Z,22.40
2022-08-31T12:46:49.475Z,22.30
2022-08-31T12:49:52.684Z,22.20
2022-08-31T12:53:26.225Z,22.00
2022-08-31T12:56:11.665Z,21.50
2022-08-31T12:59:25.368Z,21.10
2022-08-31T13:02:01.039Z,20.80
2022-08-31T13:04:28.926Z,20.50
2022-08-31T13:07:29.088Z,19.90
2022-08-31T13:10:27.161Z,18.80
2022-08-31T13:13:02.199Z,17.70
2022-08-31T13:15:42.485Z,17.20
2022-08-31T13:18:22.434Z,17.00
2022-08-31T13:21:06.764Z,16.80
2022-08-31T13:23:48.083Z,16.70
2022-08-31T13:26:26.059Z,16.70
2022-08-31T13:29:04.654Z,16.70
2022-08-31T13:31:52.918Z,16.80
2022-08-31T13:34:23.766Z,16.80
2022-08-31T13:36:59.836Z,16.90
2022-08-31T13:39:35.150Z,17.10
2022-08-31T13:42:31.744Z,17.20
2022-08-31T13:45:13.935Z,17.40
2022-08-31T13:47:48.886Z,17.60
2022-08-31T13:50:33.211Z,17.60
2022-08-31T13:55:52.751Z,17.90
2022-08-31T13:58:29.215Z,18.10
2022-08-31T14:01:25.428Z,18.20
2022-08-31T14:03:58.761Z,18.40
2022-08-31T14:06:32.676Z,18.60
2022-08-31T14:09:17.525Z,18.60
2022-08-31T14:12:02.203Z,18.60
2022-08-31T14:14:40.055Z,18.80
2022-08-31T14:17:17.872Z,19.10
2022-08-31T14:19:45.936Z,19.20
2022-08-31T14:22:35.330Z,19.20
2022-08-31T14:25:04.568Z,19.20
2022-08-31T14:27:36.559Z,19.10
2022-08-31T14:30:03.863Z,19.20
2022-08-31T14:32:33.127Z,19.00
2022-08-31T14:35:02.063Z,18.70
2022-08-31T14:37:30.163Z,18.60
2022-08-31T14:40:06.926Z,18.70
2022-08-31T14:42:38.797Z,18.80
2022-08-31T14:45:21.216Z,18.90
2022-08-31T14:47:52.100Z,18.90
2022-08-31T14:50:25.328Z,19.00
2022-08-31T14:52:54.917Z,19.10
2022-08-31T14:55:26.829Z,19.40
2022-08-31T14:58:06.712Z,19.70
2022-08-31T15:00:43.734Z,19.90
2022-08-31T15:03:11.842Z,20.00
2022-08-31T15:05:41.617Z,20.00
2022-08-31T15:08:09.493Z,20.00
2022-08-31T15:10:38.852Z,20.10
2022-08-31T15:13:07.240Z,20.30
2022-08-31T15:15:36.091Z,20.80
2022-08-31T15:18:04.747Z,21.00
2022-08-31T15:20:36.093Z,21.40
2022-08-31T15:23:04.207Z,21.70
2022-08-31T15:25:31.109Z,22.00
2022-08-31T15:27:58.630Z,22.20
2022-08-31T15:30:25.609Z,22.60
2022-08-31T15:32:58.773Z,23.00
2022-08-31T15:35:26.450Z,22.90
2022-08-31T15:38:01.006Z,22.40
2022-08-31T15:40:38.601Z,22.30
2022-08-31T15:43:15.629Z,21.90
2022-08-31T15:45:42.824Z,21.10
2022-08-31T15:48:28.382Z,20.70
2022-08-31T15:51:00.055Z,20.40
2022-08-31T15:53:30.368Z,20.20
2022-08-31T15:56:06.246Z,20.10
2022-08-31T15:58:38.844Z,20.10
2022-08-31T16:01:19.061Z,20.00
2022-08-31T16:03:57.525Z,19.80
2022-08-31T16:06:32.241Z,19.70
2022-08-31T16:09:02.427Z,19.50
2022-08-31T16:11:37.031Z,19.60
2022-08-31T16:14:05.514Z,19.50
2022-08-31T16:16:40.703Z,19.30
2022-08-31T16:19:23.328Z,19.20
2022-08-31T16:22:02.913Z,19.10
2022-08-31T16:24:35.003Z,19.10
2022-08-31T16:27:06.237Z,19.20
2022-08-31T16:29:34.272Z,19.30
2022-08-31T16:32:02.285Z,19.10
2022-08-31T16:34:31.327Z,18.80
2022-08-31T16:36:59.711Z,18.80
2022-08-31T16:39:28.347Z,18.60
2022-08-31T16:41:55.433Z,18.60
2022-08-31T16:44:22.357Z,18.40
2022-08-31T16:46:49.677Z,18.20
2022-08-31T16:49:36.229Z,18.20
2022-08-31T16:52:27.590Z,18.10
2022-08-31T16:54:57.149Z,17.80
2022-08-31T16:57:29.171Z,17.70
2022-08-31T16:59:58.654Z,17.50
2022-08-31T17:02:27.079Z,17.50
2022-08-31T17:04:54.712Z,17.50
2022-08-31T17:07:24.732Z,17.50
2022-08-31T17:09:58.955Z,17.50
2022-08-31T17:12:27.118Z,17.50
2022-08-31T17:14:54.448Z,17.50
2022-08-31T17:17:26.314Z,17.30
2022-08-31T17:19:55.780Z,17.30
2022-08-31T17:22:31.608Z,17.20
2022-08-31T17:25:03.905Z,17.10
2022-08-31T17:27:34.467Z,17.10
2022-08-31T17:30:06.100Z,17.00
2022-08-31T17:32:36.703Z,17.00
2022-08-31T17:35:07.834Z,16.90
2022-08-31T17:37:36.478Z,16.90
2022-08-31T17:40:08.039Z,16.90
2022-08-31T17:42:35.789Z,16.80
2022-08-31T17:45:06.218Z,16.70
2022-08-31T17:47:34.163Z,16.70
2022-08-31T17:50:01.625Z,16.70
2022-08-31T17:52:28.831Z,16.60
2022-08-31T17:54:56.374Z,16.50
2022-08-31T17:57:27.890Z,16.50
2022-08-31T17:59:55.374Z,16.40
2022-08-31T18:02:34.464Z,16.40
2022-08-31T18:05:02.304Z,16.30
2022-08-31T18:07:29.918Z,16.30
2022-08-31T18:09:57.325Z,16.20
2022-08-31T18:12:25.468Z,16.20
2022-08-31T18:14:54.085Z,16.20
2022-08-31T18:17:22.268Z,16.10
2022-08-31T18:19:49.351Z,16.10
2022-08-31T18:22:18.019Z,16.00
2022-08-31T18:24:45.083Z,16.00
2022-08-31T18:27:15.024Z,15.90
2022-08-31T18:29:44.239Z,15.80
2022-08-31T18:32:13.487Z,15.80
2022-08-31T18:34:47.305Z,15.80
2022-08-31T18:37:21.916Z,15.80
2022-08-31T18:40:08.569Z,15.90
2022-08-31T18:42:57.010Z,15.80
2022-08-31T18:45:26.848Z,15.80
2022-08-31T18:50:48.109Z,15.90
2022-08-31T18:53:29.384Z,15.90
2022-08-31T18:56:10.992Z,15.90
2022-08-31T18:58:39.176Z,15.90
2022-08-31T19:01:10.053Z,15.90
2022-08-31T19:03:40.828Z,15.90
2022-08-31T19:06:08.695Z,16.00
2022-08-31T19:08:36.641Z,16.00
2022-08-31T19:11:07.412Z,16.00
2022-08-31T19:13:34.626Z,16.00
2022-08-31T19:16:08.091Z,16.00
2022-08-31T19:18:38.020Z,16.00
2022-08-31T19:21:19.372Z,16.00
2022-08-31T19:23:48.658Z,16.00
2022-08-31T19:26:27.070Z,16.00
2022-08-31T19:28:56.157Z,15.90
2022-08-31T19:31:27.203Z,15.90
2022-08-31T19:33:57.627Z,15.90
2022-08-31T19:36:27.010Z,16.00
2022-08-31T19:38:54.189Z,16.00
2022-08-31T19:41:27.748Z,16.00
2022-08-31T19:44:07.814Z,16.00
2022-08-31T19:46:40.688Z,16.00
2022-08-31T19:49:10.892Z,15.90
2022-08-31T19:51:55.013Z,15.90
2022-08-31T19:54:24.186Z,15.90
2022-08-31T19:56:52.159Z,15.90
2022-08-31T19:59:24.006Z,15.90
2022-08-31T20:01:56.498Z,16.00
2022-08-31T20:04:28.554Z,15.90
2022-08-31T20:06:57.508Z,15.90
2022-08-31T20:09:25.986Z,15.90
2022-08-31T20:11:56.709Z,15.90
2022-08-31T20:14:23.767Z,15.90
2022-08-31T20:16:52.278Z,15.90
2022-08-31T20:19:24.695Z,15.90
2022-08-31T20:22:06.768Z,15.90
2022-08-31T20:24:43.912Z,15.90
2022-08-31T20:27:16.039Z,15.90
2022-08-31T20:29:43.250Z,15.90
2022-08-31T20:32:10.210Z,15.90
2022-08-31T20:34:38.451Z,15.90
2022-08-31T20:37:06.306Z,15.90
2022-08-31T20:39:35.120Z,15.90
2022-08-31T20:42:03.056Z,15.90
2022-08-31T20:44:36.539Z,15.90
2022-08-31T20:47:29.410Z,15.90
2022-08-31T20:50:03.295Z,15.90
2022-08-31T20:52:35.368Z,15.90
2022-08-31T20:55:07.071Z,15.80
2022-08-31T20:57:39.664Z,15.80
2022-08-31T21:00:10.561Z,15.80
2022-08-31T21:02:39.761Z,15.80
2022-08-31T21:05:37.026Z,15.80
2022-08-31T21:07:59.411Z,15.80
2022-08-31T21:10:37.702Z,15.80
2022-08-31T21:13:10.543Z,15.80
2022-08-31T21:15:46.635Z,15.80
2022-08-31T21:18:18.899Z,15.80
2022-08-31T21:20:48.349Z,15.80
2022-08-31T21:23:15.443Z,15.80
2022-08-31T21:25:46.569Z,15.80
2022-08-31T21:28:18.067Z,15.80
2022-08-31T21:30:49.063Z,15.80
2022-08-31T21:33:16.414Z,15.80
2022-08-31T21:35:43.393Z,15.80
2022-08-31T21:38:12.140Z,15.80
2022-08-31T21:40:49.995Z,15.80
2022-08-31T21:43:17.254Z,15.80
2022-08-31T21:45:44.288Z,15.70
2022-08-31T21:48:11.186Z,15.70
2022-08-31T21:50:38.084Z,15.70
2022-08-31T21:53:05.097Z,15.70
2022-08-31T21:55:32.428Z,15.70
2022-08-31T21:58:01.329Z,15.70
2022-08-31T22:00:29.469Z,15.60
2022-08-31T22:02:56.453Z,15.60
2022-08-31T22:05:23.532Z,15.60
2022-08-31T22:07:50.456Z,15.60
2022-08-31T22:10:17.677Z,15.50
2022-08-31T22:12:44.701Z,15.50
2022-08-31T22:15:16.574Z,15.50
2022-08-31T22:18:04.734Z,15.50
2022-08-31T22:20:33.342Z,15.50
2022-08-31T22:23:01.737Z,15.50
2022-08-31T22:25:28.806Z,15.50
2022-08-31T22:28:02.089Z,15.50
2022-08-31T22:30:29.193Z,15.50
2022-08-31T22:32:56.165Z,15.50
2022-08-31T22:35:23.137Z,15.60
2022-08-31T22:37:50.081Z,15.50
2022-08-31T22:40:19.639Z,15.60
2022-08-31T22:42:53.017Z,15.50
2022-08-31T22:45:23.673Z,15.50
2022-08-31T22:47:50.666Z,15.60
2022-08-31T22:50:17.817Z,15.50
2022-08-31T22:52:45.638Z,15.50
2022-08-31T22:55:12.655Z,15.50
2022-08-31T22:57:39.740Z,15.50
2022-08-31T23:00:12.266Z,15.60
2022-08-31T23:02:46.975Z,15.60
2022-08-31T23:05:20.463Z,15.60
2022-08-31T23:07:48.715Z,15.60
2022-08-31T23:10:19.842Z,15.60
2022-08-31T23:12:52.390Z,15.60
2022-08-31T23:15:22.888Z,15.70
2022-08-31T23:17:51.614Z,15.70
2022-08-31T23:20:24.118Z,15.70
2022-08-31T23:22:55.216Z,15.70
2022-08-31T23:25:24.510Z,15.70
2022-08-31T23:27:52.203Z,15.60
2022-08-31T23:30:22.363Z,15.60
2022-08-31T23:32:50.451Z,15.60
2022-08-31T23:35:18.440Z,15.50
2022-08-31T23:37:46.486Z,15.50
2022-08-31T23:40:15.884Z,15.40
2022-08-31T23:42:42.931Z,15.40
2022-08-31T23:45:11.088Z,15.40
2022-08-31T23:47:39.103Z,15.30
2022-08-31T23:50:09.689Z,15.30
2022-08-31T23:52:41.192Z,15.40
2022-08-31T23:55:10.836Z,15.30
2022-08-31T23:57:39.427Z,15.30
