createdAt,value
2019-04-05T00:00:56.006Z,23.15
2019-04-05T00:02:59.549Z,23.95
2019-04-05T00:05:03.224Z,23.98
2019-04-05T00:07:07.057Z,24.90
2019-04-05T00:09:10.664Z,24.82
2019-04-05T00:11:14.276Z,24.40
2019-04-05T00:13:17.921Z,27.65
2019-04-05T00:15:21.573Z,27.42
2019-04-05T00:17:25.044Z,24.85
2019-04-05T00:19:28.508Z,23.87
2019-04-05T00:21:32.959Z,23.80
2019-04-05T00:23:36.496Z,24.70
2019-04-05T00:25:40.038Z,25.55
2019-04-05T00:27:43.861Z,27.17
2019-04-05T00:29:47.985Z,24.23
2019-04-05T00:31:51.521Z,23.57
2019-04-05T00:33:55.261Z,24.25
2019-04-05T00:35:58.794Z,23.92
2019-04-05T00:38:02.531Z,25.62
2019-04-05T00:40:08.668Z,25.62
2019-04-05T00:42:12.131Z,24.63
2019-04-05T00:44:15.597Z,27.85
2019-04-05T00:46:19.099Z,28.40
2019-04-05T00:48:22.732Z,27.17
2019-04-05T00:50:26.380Z,24.65
2019-04-05T00:52:29.845Z,24.00
2019-04-05T00:54:33.488Z,24.23
2019-04-05T00:56:37.096Z,24.37
2019-04-05T00:58:41.100Z,24.18
2019-04-05T01:00:44.720Z,25.95
2019-04-05T01:02:48.300Z,25.95
2019-04-05T01:04:51.915Z,27.17
2019-04-05T01:06:55.585Z,26.73
2019-04-05T01:08:59.198Z,26.95
2019-04-05T01:11:02.975Z,27.22
2019-04-05T01:13:06.520Z,29.55
2019-04-05T01:15:11.992Z,30.62
2019-04-05T01:17:24.737Z,29.42
2019-04-05T01:19:21.173Z,25.25
2019-04-05T01:21:25.504Z,24.55
2019-04-05T01:23:29.807Z,24.32
2019-04-05T01:25:35.710Z,24.45
2019-04-05T01:27:40.811Z,23.25
2019-04-05T01:29:45.229Z,25.88
2019-04-05T01:31:48.760Z,24.80
2019-04-05T01:33:52.361Z,24.92
2019-04-05T01:35:55.940Z,23.22
2019-04-05T01:37:59.865Z,23.87
2019-04-05T01:40:03.636Z,24.60
2019-04-05T01:42:07.478Z,27.45
2019-04-05T01:44:11.637Z,23.02
2019-04-05T01:46:15.512Z,24.30
2019-04-05T01:48:19.333Z,26.07
2019-04-05T01:50:23.236Z,26.48
2019-04-05T01:52:27.224Z,33.80
2019-04-05T01:54:30.762Z,27.52
2019-04-05T01:56:34.464Z,25.35
2019-04-05T01:58:37.989Z,25.50
2019-04-05T02:00:41.918Z,25.20
2019-04-05T02:02:45.720Z,23.27
2019-04-05T02:04:49.332Z,24.98
2019-04-05T02:06:53.325Z,24.27
2019-04-05T02:08:57.133Z,25.45
2019-04-05T02:11:00.741Z,25.15
2019-04-05T02:13:04.407Z,26.50
2019-04-05T02:15:10.492Z,27.80
2019-04-05T02:17:14.168Z,26.42
2019-04-05T02:19:17.761Z,26.60
2019-04-05T02:21:21.288Z,26.25
2019-04-05T02:23:24.964Z,26.33
2019-04-05T02:25:28.676Z,26.90
2019-04-05T02:27:32.208Z,27.25
2019-04-05T02:29:35.856Z,25.57
2019-04-05T02:31:39.513Z,24.98
2019-04-05T02:33:43.149Z,27.87
2019-04-05T02:35:46.753Z,28.05
2019-04-05T02:37:50.651Z,29.00
2019-04-05T02:39:54.326Z,27.60
2019-04-05T02:41:58.097Z,28.30
2019-04-05T02:44:01.901Z,28.73
2019-04-05T02:46:22.252Z,26.68
2019-04-05T02:48:13.065Z,27.65
2019-04-05T02:50:18.441Z,27.45
2019-04-05T02:52:23.117Z,23.70
2019-04-05T02:54:27.949Z,26.33
2019-04-05T02:56:33.334Z,26.20
2019-04-05T02:58:38.362Z,26.42
2019-04-05T03:00:44.503Z,25.77
2019-04-05T03:02:49.353Z,25.55
2019-04-05T03:04:53.028Z,26.80
2019-04-05T03:06:57.245Z,26.05
2019-04-05T03:09:01.970Z,26.77
2019-04-05T03:11:08.059Z,26.82
2019-04-05T03:13:12.698Z,28.77
2019-04-05T03:15:16.426Z,27.05
2019-04-05T03:17:21.787Z,26.75
2019-04-05T03:19:28.326Z,27.77
2019-04-05T03:21:35.027Z,28.60
2019-04-05T03:23:41.681Z,27.07
2019-04-05T03:25:48.186Z,27.15
2019-04-05T03:27:51.465Z,28.25
2019-04-05T03:29:56.938Z,29.50
2019-04-05T03:32:00.713Z,32.67
2019-04-05T03:34:05.603Z,30.88
2019-04-05T03:36:09.346Z,29.00
2019-04-05T03:38:13.401Z,28.27
2019-04-05T03:40:17.100Z,28.55
2019-04-05T03:42:20.801Z,31.93
2019-04-05T03:44:24.505Z,28.98
2019-04-05T03:46:28.569Z,27.90
2019-04-05T03:48:32.874Z,28.80
2019-04-05T03:50:36.468Z,27.77
2019-04-05T03:52:40.270Z,27.60
2019-04-05T03:54:44.502Z,26.48
2019-04-05T03:56:48.541Z,28.20
2019-04-05T03:58:52.236Z,26.57
2019-04-05T04:00:56.079Z,31.90
2019-04-05T04:02:59.853Z,32.75
2019-04-05T04:05:03.752Z,30.77
2019-04-05T04:07:07.279Z,31.05
2019-04-05T04:09:11.852Z,31.23
2019-04-05T04:11:16.568Z,33.35
2019-04-05T04:13:20.812Z,30.00
2019-04-05T04:15:25.882Z,36.20
2019-04-05T04:17:29.464Z,31.95
2019-04-05T04:19:33.648Z,28.32
2019-04-05T04:21:49.155Z,30.82
2019-04-05T04:23:54.653Z,27.75
2019-04-05T04:25:58.817Z,24.98
2019-04-05T04:28:02.686Z,29.67
2019-04-05T04:30:07.680Z,28.95
2019-04-05T04:32:11.777Z,32.42
2019-04-05T04:34:15.731Z,30.92
2019-04-05T04:36:19.833Z,27.85
2019-04-05T04:38:24.086Z,26.62
2019-04-05T04:40:27.725Z,26.68
2019-04-05T04:42:32.938Z,27.20
2019-04-05T04:44:36.884Z,28.05
2019-04-05T04:46:40.882Z,31.87
2019-04-05T04:48:45.245Z,28.90
2019-04-05T04:50:49.216Z,28.65
2019-04-05T04:52:53.232Z,30.75
2019-04-05T04:54:57.366Z,27.65
2019-04-05T04:57:01.403Z,28.87
2019-04-05T04:59:05.172Z,26.07
2019-04-05T05:01:08.982Z,28.17
2019-04-05T05:03:12.861Z,26.33
2019-04-05T05:05:17.064Z,31.12
2019-04-05T05:07:20.836Z,29.18
2019-04-05T05:09:24.605Z,27.37
2019-04-05T05:11:28.496Z,26.30
2019-04-05T05:13:32.029Z,26.17
2019-04-05T05:15:36.089Z,27.40
2019-04-05T05:17:39.784Z,30.52
2019-04-05T05:19:43.430Z,27.55
2019-04-05T05:21:47.306Z,25.35
2019-04-05T05:23:51.115Z,25.43
2019-04-05T05:25:54.932Z,25.85
2019-04-05T05:27:58.788Z,24.87
2019-04-05T05:30:03.139Z,26.10
2019-04-05T05:32:09.552Z,23.95
2019-04-05T05:34:12.764Z,26.00
2019-04-05T05:36:17.169Z,23.75
2019-04-05T05:38:21.515Z,25.17
2019-04-05T05:40:34.597Z,27.62
2019-04-05T05:42:31.221Z,28.17
2019-04-05T05:44:35.661Z,24.90
2019-04-05T05:46:39.202Z,24.00
2019-04-05T05:48:44.278Z,24.23
2019-04-05T05:50:48.499Z,23.60
2019-04-05T05:52:52.465Z,24.63
2019-04-05T05:54:56.436Z,25.08
2019-04-05T05:57:00.641Z,25.05
2019-04-05T05:59:04.512Z,24.90
2019-04-05T06:01:08.101Z,24.12
2019-04-05T06:03:12.048Z,25.50
2019-04-05T06:05:16.021Z,24.35
2019-04-05T06:07:20.158Z,23.67
2019-04-05T06:09:24.129Z,23.95
2019-04-05T06:11:27.772Z,31.70
2019-04-05T06:13:31.433Z,23.55
2019-04-05T06:15:37.421Z,23.18
2019-04-05T06:17:40.494Z,25.52
2019-04-05T06:19:44.108Z,25.15
2019-04-05T06:21:47.714Z,29.48
2019-04-05T06:23:51.594Z,25.12
2019-04-05T06:25:55.172Z,22.02
2019-04-05T06:27:59.961Z,22.45
2019-04-05T06:30:05.072Z,25.15
2019-04-05T06:32:08.847Z,24.05
2019-04-05T06:34:12.326Z,23.30
2019-04-05T06:36:15.865Z,22.48
2019-04-05T06:38:19.586Z,24.55
2019-04-05T06:40:23.341Z,20.15
2019-04-05T06:42:26.913Z,21.97
2019-04-05T06:44:30.388Z,20.95
2019-04-05T06:46:34.156Z,22.27
2019-04-05T06:48:37.624Z,21.82
2019-04-05T06:50:41.159Z,21.93
2019-04-05T06:52:45.153Z,23.15
2019-04-05T06:54:48.656Z,22.25
2019-04-05T06:56:53.049Z,23.38
2019-04-05T06:58:56.593Z,21.97
2019-04-05T07:01:00.130Z,21.87
2019-04-05T07:03:03.861Z,21.65
2019-04-05T07:05:07.744Z,21.07
2019-04-05T07:07:12.068Z,21.73
2019-04-05T07:09:15.612Z,20.48
2019-04-05T07:11:19.453Z,20.65
2019-04-05T07:13:23.333Z,20.97
2019-04-05T07:15:26.944Z,20.50
2019-04-05T07:17:30.766Z,20.57
2019-04-05T07:19:34.764Z,19.90
2019-04-05T07:21:38.508Z,20.85
2019-04-05T07:23:42.045Z,21.05
2019-04-05T07:25:45.653Z,22.87
2019-04-05T07:27:49.156Z,21.82
2019-04-05T07:29:52.957Z,21.00
2019-04-05T07:31:56.529Z,20.23
2019-04-05T07:34:00.388Z,21.75
2019-04-05T07:36:03.926Z,19.95
2019-04-05T07:38:09.642Z,20.65
2019-04-05T07:40:15.225Z,20.85
2019-04-05T07:42:18.765Z,22.15
2019-04-05T07:44:22.501Z,20.60
2019-04-05T07:46:25.968Z,22.13
2019-04-05T07:48:29.442Z,20.40
2019-04-05T07:50:33.338Z,21.25
2019-04-05T07:52:37.205Z,21.90
2019-04-05T07:54:40.808Z,18.95
2019-04-05T07:56:46.224Z,21.75
2019-04-05T07:58:50.234Z,20.97
2019-04-05T08:00:57.280Z,19.17
2019-04-05T08:03:01.065Z,20.30
2019-04-05T08:05:07.132Z,20.55
2019-04-05T08:07:11.426Z,21.10
2019-04-05T08:09:16.396Z,20.72
2019-04-05T08:11:20.742Z,20.37
2019-04-05T08:13:26.868Z,21.27
2019-04-05T08:15:30.772Z,20.95
2019-04-05T08:17:34.360Z,21.50
2019-04-05T08:19:37.901Z,21.65
2019-04-05T08:21:41.464Z,22.42
2019-04-05T08:23:45.033Z,22.40
2019-04-05T08:25:48.865Z,20.68
2019-04-05T08:27:52.739Z,20.32
2019-04-05T08:29:56.289Z,20.32
2019-04-05T08:31:59.937Z,21.68
2019-04-05T08:34:03.837Z,19.32
2019-04-05T08:36:07.416Z,20.02
2019-04-05T08:38:11.563Z,18.82
2019-04-05T08:40:15.347Z,19.52
2019-04-05T08:42:19.229Z,20.40
2019-04-05T08:44:23.159Z,20.08
2019-04-05T08:46:26.711Z,18.62
2019-04-05T08:48:30.249Z,19.25
2019-04-05T08:50:34.646Z,19.70
2019-04-05T08:52:38.470Z,20.43
2019-04-05T08:54:42.374Z,19.07
2019-04-05T08:56:45.993Z,20.97
2019-04-05T08:58:49.603Z,26.50
2019-04-05T09:00:53.154Z,18.98
2019-04-05T09:02:57.361Z,20.75
2019-04-05T09:05:01.385Z,18.95
2019-04-05T09:07:05.032Z,17.48
2019-04-05T09:09:08.578Z,17.12
2019-04-05T09:11:12.985Z,52.80
2019-04-05T09:13:17.030Z,26.40
2019-04-05T09:15:20.600Z,14.93
2019-04-05T09:17:24.068Z,15.53
2019-04-05T09:19:29.510Z,15.83
2019-04-05T09:21:33.044Z,13.55
2019-04-05T09:23:36.512Z,15.32
2019-04-05T09:25:40.342Z,14.38
2019-04-05T09:27:43.872Z,14.63
2019-04-05T09:29:48.036Z,12.63
2019-04-05T09:31:51.941Z,14.23
2019-04-05T09:33:55.754Z,14.47
2019-04-05T09:35:59.657Z,14.35
2019-04-05T09:38:04.051Z,14.87
2019-04-05T09:40:07.955Z,14.18
2019-04-05T09:42:12.373Z,14.83
2019-04-05T09:44:15.914Z,13.22
2019-04-05T09:46:19.893Z,13.20
2019-04-05T09:48:23.424Z,13.80
2019-04-05T09:50:27.074Z,13.62
2019-04-05T09:52:30.888Z,14.40
2019-04-05T09:54:34.366Z,13.43
2019-04-05T09:56:37.946Z,13.10
2019-04-05T09:58:41.785Z,14.40
2019-04-05T10:00:46.278Z,13.65
2019-04-05T10:02:50.182Z,14.45
2019-04-05T10:04:53.717Z,15.75
2019-04-05T10:06:57.505Z,14.90
2019-04-05T10:09:00.983Z,15.68
2019-04-05T10:11:04.732Z,15.28
2019-04-05T10:13:09.768Z,14.40
2019-04-05T10:15:14.161Z,14.60
2019-04-05T10:17:18.455Z,17.07
2019-04-05T10:19:22.265Z,13.55
2019-04-05T10:21:25.819Z,13.03
2019-04-05T10:23:29.665Z,13.95
2019-04-05T10:25:33.200Z,12.88
2019-04-05T10:27:36.673Z,12.60
2019-04-05T10:29:40.873Z,13.93
2019-04-05T10:31:44.416Z,11.83
2019-04-05T10:33:48.293Z,12.00
2019-04-05T10:35:52.083Z,11.85
2019-04-05T10:37:58.297Z,12.35
2019-04-05T10:40:01.414Z,11.53
2019-04-05T10:42:06.561Z,12.73
2019-04-05T10:44:11.744Z,12.25
2019-04-05T10:46:15.292Z,11.80
2019-04-05T10:48:18.756Z,11.70
2019-04-05T10:50:23.473Z,11.60
2019-04-05T10:52:27.301Z,10.80
2019-04-05T10:54:30.772Z,11.55
2019-04-05T10:56:34.243Z,11.10
2019-04-05T10:58:37.792Z,11.38
2019-04-05T11:00:41.723Z,10.68
2019-04-05T11:02:45.544Z,12.93
2019-04-05T11:04:49.937Z,11.95
2019-04-05T11:06:53.481Z,12.30
2019-04-05T11:08:57.180Z,12.18
2019-04-05T11:11:00.645Z,11.73
2019-04-05T11:13:04.186Z,13.28
2019-04-05T11:15:09.108Z,12.15
2019-04-05T11:17:12.649Z,11.73
2019-04-05T11:19:16.321Z,11.78
2019-04-05T11:21:19.862Z,12.43
2019-04-05T11:23:23.476Z,12.23
2019-04-05T11:25:27.328Z,12.03
2019-04-05T11:27:31.249Z,12.53
2019-04-05T11:29:34.818Z,12.35
2019-04-05T11:31:38.413Z,11.20
2019-04-05T11:33:42.323Z,11.28
2019-04-05T11:35:46.595Z,13.05
2019-04-05T11:37:51.167Z,12.82
2019-04-05T11:39:56.488Z,11.60
2019-04-05T11:42:00.497Z,11.93
2019-04-05T11:44:04.634Z,12.50
2019-04-05T11:46:08.178Z,10.88
2019-04-05T11:48:11.945Z,10.35
2019-04-05T11:50:15.989Z,11.03
2019-04-05T11:52:20.057Z,11.40
2019-04-05T11:54:23.609Z,11.18
2019-04-05T11:56:27.217Z,12.95
2019-04-05T11:58:30.797Z,11.85
2019-04-05T12:00:38.472Z,12.45
2019-04-05T12:02:44.090Z,11.53
2019-04-05T12:04:47.692Z,10.93
2019-04-05T12:06:52.133Z,11.85
2019-04-05T12:08:56.136Z,10.65
2019-04-05T12:10:59.885Z,11.10
2019-04-05T12:13:03.791Z,11.08
2019-04-05T12:15:07.725Z,10.80
2019-04-05T12:17:11.268Z,11.53
2019-04-05T12:19:15.088Z,11.50
2019-04-05T12:21:20.936Z,12.00
2019-04-05T12:23:24.256Z,11.70
2019-04-05T12:25:27.913Z,9.53
2019-04-05T12:27:31.383Z,10.18
2019-04-05T12:29:34.853Z,10.65
2019-04-05T12:31:38.956Z,11.15
2019-04-05T12:33:42.866Z,10.15
2019-04-05T12:35:46.333Z,10.28
2019-04-05T12:37:52.983Z,10.68
2019-04-05T12:39:56.778Z,9.85
2019-04-05T12:42:00.565Z,11.33
2019-04-05T12:44:04.365Z,11.63
2019-04-05T12:46:08.005Z,8.98
2019-04-05T12:48:11.572Z,10.43
2019-04-05T12:50:17.000Z,9.40
2019-04-05T12:52:22.952Z,9.20
2019-04-05T12:54:26.488Z,9.30
2019-04-05T12:56:30.470Z,9.50
2019-04-05T12:58:33.940Z,10.13
2019-04-05T13:00:38.942Z,10.80
2019-04-05T13:02:43.573Z,10.45
2019-04-05T13:04:48.411Z,9.00
2019-04-05T13:06:53.698Z,8.45
2019-04-05T13:08:57.280Z,7.45
2019-04-05T13:11:01.088Z,8.73
2019-04-05T13:13:04.944Z,10.93
2019-04-05T13:15:13.871Z,10.80
2019-04-05T13:17:14.249Z,10.20
2019-04-05T13:19:17.914Z,9.90
2019-04-05T13:21:27.256Z,9.15
2019-04-05T13:23:27.405Z,8.15
2019-04-05T13:25:31.232Z,8.30
2019-04-05T13:27:35.037Z,8.80
2019-04-05T13:29:38.906Z,8.38
2019-04-05T13:31:42.549Z,8.55
2019-04-05T13:33:46.008Z,8.03
2019-04-05T13:35:49.908Z,7.40
2019-04-05T13:37:53.708Z,7.67
2019-04-05T13:39:57.687Z,7.17
2019-04-05T13:42:03.061Z,7.30
2019-04-05T13:44:06.664Z,8.23
2019-04-05T13:46:21.396Z,8.38
2019-04-05T13:48:15.597Z,7.62
2019-04-05T13:50:21.056Z,8.05
2019-04-05T13:52:24.519Z,8.18
2019-04-05T13:54:28.726Z,7.42
2019-04-05T13:56:32.212Z,6.90
2019-04-05T13:58:35.890Z,7.47
2019-04-05T14:00:39.413Z,6.92
2019-04-05T14:02:43.761Z,7.53
2019-04-05T14:04:47.369Z,7.78
2019-04-05T14:06:53.251Z,7.03
2019-04-05T14:08:56.029Z,8.38
2019-04-05T14:10:59.592Z,8.20
2019-04-05T14:13:03.229Z,7.20
2019-04-05T14:15:10.711Z,7.03
2019-04-05T14:17:13.774Z,7.10
2019-04-05T14:19:19.149Z,7.30
2019-04-05T14:21:22.912Z,7.80
2019-04-05T14:23:26.482Z,7.40
2019-04-05T14:25:30.340Z,7.58
2019-04-05T14:27:35.153Z,8.65
2019-04-05T14:29:39.189Z,8.18
2019-04-05T14:31:42.881Z,7.92
2019-04-05T14:33:46.440Z,6.90
2019-04-05T14:35:49.984Z,8.13
2019-04-05T14:37:55.131Z,8.95
2019-04-05T14:39:58.745Z,7.45
2019-04-05T14:42:09.663Z,7.33
2019-04-05T14:44:08.570Z,8.23
2019-04-05T14:46:12.121Z,7.30
2019-04-05T14:48:16.433Z,8.35
2019-04-05T14:50:20.233Z,7.25
2019-04-05T14:52:25.586Z,7.28
2019-04-05T14:54:30.369Z,7.20
2019-04-05T14:56:34.304Z,7.70
2019-04-05T14:58:38.184Z,7.90
2019-04-05T15:00:41.793Z,8.50
2019-04-05T15:02:46.031Z,7.70
2019-04-05T15:04:49.803Z,8.65
2019-04-05T15:06:53.336Z,7.12
2019-04-05T15:08:57.097Z,7.17
2019-04-05T15:11:01.024Z,6.22
2019-04-05T15:13:05.034Z,8.80
2019-04-05T15:15:09.344Z,9.20
2019-04-05T15:17:13.044Z,6.40
2019-04-05T15:19:16.925Z,7.12
2019-04-05T15:21:20.465Z,7.83
2019-04-05T15:23:24.429Z,8.70
2019-04-05T15:25:27.965Z,9.00
2019-04-05T15:27:32.099Z,7.45
2019-04-05T15:29:35.965Z,7.53
2019-04-05T15:31:39.497Z,8.25
2019-04-05T15:33:43.315Z,8.83
2019-04-05T15:35:46.852Z,10.30
2019-04-05T15:37:50.319Z,10.85
2019-04-05T15:39:54.137Z,10.65
2019-04-05T15:41:58.033Z,10.08
2019-04-05T15:44:01.579Z,10.65
2019-04-05T15:48:09.749Z,10.78
2019-04-05T15:50:13.457Z,11.30
2019-04-05T15:52:18.959Z,9.85
2019-04-05T15:54:22.545Z,10.18
2019-04-05T15:56:26.089Z,10.98
2019-04-05T15:58:31.532Z,9.50
2019-04-05T16:00:40.945Z,9.63
2019-04-05T16:02:44.870Z,9.93
2019-04-05T16:04:48.789Z,11.53
2019-04-05T16:06:52.305Z,11.55
2019-04-05T16:08:56.185Z,26.20
2019-04-05T16:11:00.097Z,33.78
2019-04-05T16:13:08.073Z,11.93
2019-04-05T16:15:12.617Z,24.02
2019-04-05T16:17:16.527Z,18.67
2019-04-05T16:19:21.433Z,11.18
2019-04-05T16:21:25.237Z,12.65
2019-04-05T16:23:28.768Z,18.15
2019-04-05T16:25:32.373Z,21.40
2019-04-05T16:27:35.857Z,13.08
2019-04-05T16:29:39.393Z,20.77
2019-04-05T16:31:42.863Z,38.75
2019-04-05T16:33:46.516Z,13.98
2019-04-05T16:35:50.811Z,56.42
2019-04-05T16:37:54.419Z,24.43
2019-04-05T16:39:58.940Z,26.15
2019-04-05T16:42:03.279Z,22.02
2019-04-05T16:44:07.201Z,21.50
2019-04-05T16:46:10.749Z,41.08
2019-04-05T16:48:14.589Z,78.25
2019-04-05T16:50:21.191Z,72.80
2019-04-05T16:52:23.918Z,61.37
2019-04-05T16:54:27.749Z,74.80
2019-04-05T16:56:31.469Z,73.05
2019-04-05T16:58:35.337Z,48.02
2019-04-05T17:00:40.022Z,58.08
2019-04-05T17:02:44.872Z,70.78
2019-04-05T17:04:48.492Z,29.67
2019-04-05T17:06:52.073Z,107.32
2019-04-05T17:08:55.544Z,87.82
2019-04-05T17:10:59.101Z,33.83
2019-04-05T17:13:03.542Z,55.90
2019-04-05T17:15:08.020Z,25.27
2019-04-05T17:17:12.582Z,27.90
2019-04-05T17:19:16.129Z,20.08
2019-04-05T17:21:19.901Z,20.80
2019-04-05T17:23:23.444Z,22.93
2019-04-05T17:25:27.094Z,31.50
2019-04-05T17:27:31.206Z,22.73
2019-04-05T17:29:34.740Z,28.47
2019-04-05T17:31:38.231Z,29.15
2019-04-05T17:33:41.869Z,25.02
2019-04-05T17:35:45.408Z,30.60
2019-04-05T17:37:49.037Z,31.95
2019-04-05T17:39:52.898Z,27.13
2019-04-05T17:41:56.436Z,25.85
2019-04-05T17:44:00.421Z,25.17
2019-04-05T17:46:04.333Z,24.30
2019-04-05T17:48:07.879Z,26.10
2019-04-05T17:50:14.738Z,21.85
2019-04-05T17:52:19.265Z,19.00
2019-04-05T17:54:22.832Z,21.23
2019-04-05T17:56:26.712Z,21.90
2019-04-05T17:58:32.649Z,19.57
2019-04-05T18:00:36.820Z,19.87
2019-04-05T18:02:40.732Z,19.42
2019-04-05T18:04:44.308Z,18.62
2019-04-05T18:06:50.281Z,18.52
2019-04-05T18:08:55.834Z,23.02
2019-04-05T18:10:59.838Z,22.15
2019-04-05T18:13:03.440Z,28.07
2019-04-05T18:15:07.214Z,23.15
2019-04-05T18:17:11.067Z,27.87
2019-04-05T18:19:14.689Z,20.10
2019-04-05T18:21:18.625Z,18.57
2019-04-05T18:23:25.461Z,20.82
2019-04-05T18:25:28.345Z,24.67
2019-04-05T18:27:32.113Z,24.15
2019-04-05T18:29:36.517Z,20.57
2019-04-05T18:31:39.980Z,20.37
2019-04-05T18:33:43.644Z,23.15
2019-04-05T18:35:47.294Z,25.35
2019-04-05T18:37:50.860Z,24.85
2019-04-05T18:39:54.753Z,30.37
2019-04-05T18:41:58.612Z,21.07
2019-04-05T18:44:02.211Z,23.45
2019-04-05T18:46:06.145Z,17.60
2019-04-05T18:48:10.536Z,18.48
2019-04-05T18:50:14.620Z,17.25
2019-04-05T18:52:18.591Z,16.17
2019-04-05T18:54:22.969Z,21.17
2019-04-05T18:56:26.792Z,17.67
2019-04-05T18:58:30.597Z,18.15
2019-04-05T19:00:34.177Z,20.40
2019-04-05T19:02:37.969Z,19.15
2019-04-05T19:04:41.515Z,19.80
2019-04-05T19:06:45.057Z,19.20
2019-04-05T19:08:48.927Z,21.05
2019-04-05T19:10:52.537Z,18.90
2019-04-05T19:12:59.129Z,19.90
2019-04-05T19:15:01.751Z,17.85
2019-04-05T19:17:05.646Z,18.45
2019-04-05T19:19:09.742Z,20.60
2019-04-05T19:21:13.214Z,19.40
2019-04-05T19:23:16.756Z,19.05
2019-04-05T19:25:20.412Z,20.43
2019-04-05T19:27:24.358Z,19.77
2019-04-05T19:29:28.857Z,18.87
2019-04-05T19:48:31.098Z,25.15
2019-04-05T19:50:20.857Z,19.87
2019-04-05T19:52:26.145Z,17.32
2019-04-05T19:54:29.948Z,16.32
2019-04-05T19:56:33.419Z,16.60
2019-04-05T19:58:39.927Z,16.23
2019-04-05T20:00:43.821Z,19.82
2019-04-05T20:02:47.665Z,21.27
2019-04-05T20:04:54.694Z,23.57
2019-04-05T20:06:58.775Z,22.05
2019-04-05T20:09:03.068Z,20.77
2019-04-05T20:11:06.680Z,19.45
2019-04-05T20:13:10.217Z,20.00
2019-04-05T20:15:14.276Z,19.82
2019-04-05T20:17:18.045Z,21.33
2019-04-05T20:19:24.572Z,23.12
2019-04-05T20:21:28.113Z,19.37
2019-04-05T20:23:31.657Z,18.60
2019-04-05T20:25:38.352Z,26.90
2019-04-05T20:27:43.718Z,19.57
2019-04-05T20:29:48.533Z,18.10
2019-04-05T20:31:52.913Z,21.35
2019-04-05T20:33:58.401Z,17.73
2019-04-05T20:36:01.696Z,18.35
2019-04-05T20:38:06.095Z,18.52
2019-04-05T20:40:10.229Z,17.82
2019-04-05T20:42:15.216Z,16.50
2019-04-05T20:44:21.990Z,21.12
2019-04-05T20:46:25.803Z,30.90
2019-04-05T20:48:30.185Z,23.10
2019-04-05T20:50:34.021Z,23.40
2019-04-05T20:52:39.672Z,28.15
2019-04-05T20:54:45.001Z,50.12
2019-04-05T20:56:50.010Z,21.93
2019-04-05T20:58:53.837Z,22.27
2019-04-05T21:00:59.314Z,21.50
2019-04-05T21:03:02.778Z,17.87
2019-04-05T21:05:07.398Z,17.90
2019-04-05T21:07:10.931Z,18.07
2019-04-05T21:09:14.425Z,19.10
2019-04-05T21:11:17.965Z,17.75
2019-04-05T21:13:21.437Z,16.97
2019-04-05T21:15:25.013Z,17.45
2019-04-05T21:17:28.485Z,17.62
2019-04-05T21:19:32.028Z,18.57
2019-04-05T21:21:35.534Z,15.90
2019-04-05T21:23:39.079Z,18.25
2019-04-05T21:25:42.960Z,17.37
2019-04-05T21:27:47.860Z,18.82
2019-04-05T21:29:51.332Z,17.90
2019-04-05T21:31:54.869Z,18.65
2019-04-05T21:33:58.416Z,17.90
2019-04-05T21:36:01.882Z,18.00
2019-04-05T21:38:05.625Z,18.77
2019-04-05T21:40:09.920Z,16.57
2019-04-05T21:42:13.388Z,17.50
2019-04-05T21:44:17.035Z,17.60
2019-04-05T21:46:20.880Z,17.17
2019-04-05T21:48:24.354Z,17.27
2019-04-05T21:50:27.896Z,16.05
2019-04-05T21:52:31.536Z,17.57
2019-04-05T21:54:46.802Z,18.07
2019-04-05T21:56:41.140Z,16.40
2019-04-05T21:58:44.607Z,17.50
2019-04-05T22:00:50.534Z,17.00
2019-04-05T22:02:54.327Z,18.70
2019-04-05T22:04:58.019Z,18.25
2019-04-05T22:07:01.553Z,16.90
2019-04-05T22:09:08.043Z,18.15
2019-04-05T22:11:11.572Z,17.50
2019-04-05T22:13:15.341Z,20.77
2019-04-05T22:15:19.821Z,18.42
2019-04-05T22:17:23.301Z,17.62
2019-04-05T22:19:27.158Z,18.55
2019-04-05T22:21:30.805Z,18.15
2019-04-05T22:23:34.267Z,19.17
2019-04-05T22:25:37.739Z,18.23
2019-04-05T22:27:41.540Z,19.40
2019-04-05T22:29:45.008Z,18.55
2019-04-05T22:31:48.480Z,16.95
2019-04-05T22:33:52.124Z,18.10
2019-04-05T22:35:55.596Z,18.10
2019-04-05T22:37:59.140Z,17.75
2019-04-05T22:40:02.612Z,17.23
2019-04-05T22:42:06.692Z,19.25
2019-04-05T22:44:10.160Z,17.90
2019-04-05T22:46:13.921Z,18.35
2019-04-05T22:48:17.465Z,17.57
2019-04-05T22:50:21.100Z,17.65
2019-04-05T22:52:25.016Z,16.87
2019-04-05T22:54:29.332Z,19.32
2019-04-05T22:56:32.797Z,17.80
2019-04-05T22:58:36.340Z,20.00
2019-04-05T23:00:39.804Z,19.52
2019-04-05T23:02:43.397Z,18.90
2019-04-05T23:04:46.950Z,18.48
2019-04-05T23:06:50.492Z,20.55
2019-04-05T23:08:54.032Z,19.15
2019-04-05T23:10:57.734Z,20.15
2019-04-05T23:13:01.332Z,20.50
2019-04-05T23:15:07.596Z,20.25
2019-04-05T23:17:11.132Z,20.40
2019-04-05T23:19:14.700Z,22.15
2019-04-05T23:21:18.461Z,20.55
2019-04-05T23:23:22.000Z,21.62
2019-04-05T23:25:25.534Z,18.75
2019-04-05T23:27:29.052Z,16.75
2019-04-05T23:29:32.583Z,18.05
2019-04-05T23:31:36.136Z,17.65
2019-04-05T23:33:39.674Z,17.62
2019-04-05T23:35:43.205Z,18.35
2019-04-05T23:37:46.752Z,18.07
2019-04-05T23:39:50.480Z,18.48
2019-04-05T23:41:54.329Z,18.23
2019-04-05T23:43:57.821Z,20.72
2019-04-05T23:46:01.281Z,22.67
2019-04-05T23:48:05.193Z,20.97
2019-04-05T23:50:09.212Z,19.00
2019-04-05T23:52:12.748Z,20.43
2019-04-05T23:54:17.217Z,19.02
2019-04-05T23:56:21.148Z,18.87
2019-04-05T23:58:24.784Z,19.98
