createdAt,value
2023-02-05T00:00:26.233Z,70.23
2023-02-05T00:02:56.891Z,69.92
2023-02-05T00:05:30.683Z,70.25
2023-02-05T00:08:02.273Z,70.73
2023-02-05T00:10:32.761Z,71.12
2023-02-05T00:13:03.398Z,70.82
2023-02-05T00:15:35.616Z,70.62
2023-02-05T00:18:07.551Z,70.73
2023-02-05T00:20:40.289Z,70.73
2023-02-05T00:23:10.784Z,71.04
2023-02-05T00:25:41.338Z,70.80
2023-02-05T00:28:13.166Z,70.44
2023-02-05T00:30:44.016Z,70.52
2023-02-05T00:33:14.571Z,70.36
2023-02-05T00:35:46.040Z,70.63
2023-02-05T00:38:19.830Z,70.95
2023-02-05T00:40:50.455Z,71.25
2023-02-05T00:43:21.423Z,71.42
2023-02-05T00:45:51.953Z,72.14
2023-02-05T00:48:24.405Z,71.70
2023-02-05T00:50:55.615Z,72.18
2023-02-05T00:53:29.016Z,73.04
2023-02-05T00:55:59.506Z,72.76
2023-02-05T00:58:31.817Z,73.22
2023-02-05T01:01:03.954Z,73.74
2023-02-05T01:03:34.441Z,74.06
2023-02-05T01:06:06.682Z,73.69
2023-02-05T01:08:37.205Z,72.88
2023-02-05T01:11:10.937Z,72.86
2023-02-05T01:13:42.069Z,73.52
2023-02-05T01:16:13.621Z,74.37
2023-02-05T01:18:44.007Z,74.55
2023-02-05T01:21:16.241Z,75.08
2023-02-05T01:23:49.144Z,75.24
2023-02-05T01:26:19.859Z,75.73
2023-02-05T01:28:51.359Z,76.28
2023-02-05T01:31:22.485Z,75.90
2023-02-05T01:33:54.345Z,75.84
2023-02-05T01:36:24.995Z,76.00
2023-02-05T01:38:56.464Z,76.57
2023-02-05T01:41:29.953Z,76.42
2023-02-05T01:44:15.324Z,76.63
2023-02-05T01:46:47.526Z,77.11
2023-02-05T01:49:32.404Z,77.63
2023-02-05T01:52:06.782Z,77.83
2023-02-05T01:54:40.286Z,78.27
2023-02-05T01:57:20.073Z,78.39
2023-02-05T01:59:54.839Z,78.74
2023-02-05T02:02:27.442Z,78.87
2023-02-05T02:05:00.976Z,79.05
2023-02-05T02:07:31.868Z,79.55
2023-02-05T02:10:02.546Z,80.23
2023-02-05T02:12:36.770Z,80.80
2023-02-05T02:15:10.554Z,80.41
2023-02-05T02:17:44.502Z,79.74
2023-02-05T02:20:20.839Z,79.37
2023-02-05T02:23:05.080Z,79.18
2023-02-05T02:25:41.245Z,79.21
2023-02-05T02:28:23.628Z,79.43
2023-02-05T02:31:05.994Z,79.36
2023-02-05T02:33:48.722Z,79.57
2023-02-05T02:36:57.003Z,80.14
2023-02-05T02:39:35.983Z,79.94
2023-02-05T02:42:18.564Z,80.14
2023-02-05T02:44:53.614Z,80.01
2023-02-05T02:47:27.077Z,80.23
2023-02-05T02:50:03.224Z,80.36
2023-02-05T02:52:37.212Z,79.92
2023-02-05T02:55:10.655Z,79.77
2023-02-05T02:57:44.091Z,80.14
2023-02-05T03:00:17.135Z,80.24
2023-02-05T03:02:51.171Z,79.84
2023-02-05T03:05:24.279Z,80.19
2023-02-05T03:08:00.607Z,79.96
2023-02-05T03:10:53.812Z,78.50
2023-02-05T03:13:24.714Z,78.97
2023-02-05T03:15:55.720Z,79.20
2023-02-05T03:18:26.625Z,79.74
2023-02-05T03:21:13.936Z,79.77
2023-02-05T03:23:45.109Z,79.97
2023-02-05T03:26:30.328Z,79.41
2023-02-05T03:29:03.806Z,79.27
2023-02-05T03:31:43.385Z,78.29
2023-02-05T03:34:41.336Z,77.89
2023-02-05T03:37:29.888Z,78.26
2023-02-05T03:40:16.680Z,78.74
2023-02-05T03:42:56.241Z,79.19
2023-02-05T03:45:45.330Z,79.03
2023-02-05T03:48:33.718Z,78.82
2023-02-05T03:51:12.472Z,78.68
2023-02-05T03:53:48.702Z,78.80
2023-02-05T03:56:40.778Z,78.10
2023-02-05T03:59:13.884Z,78.17
2023-02-05T04:01:46.192Z,77.76
2023-02-05T04:04:17.250Z,77.65
2023-02-05T04:06:53.023Z,77.31
2023-02-05T04:09:24.997Z,76.93
2023-02-05T04:11:55.582Z,77.02
2023-02-05T04:14:26.174Z,76.94
2023-02-05T04:16:56.770Z,76.64
2023-02-05T04:19:27.367Z,77.57
2023-02-05T04:21:57.899Z,77.34
2023-02-05T04:24:29.997Z,77.98
2023-02-05T04:27:02.813Z,77.80
2023-02-05T04:29:33.377Z,77.59
2023-02-05T04:32:03.917Z,77.23
2023-02-05T04:34:34.649Z,77.28
2023-02-05T04:37:05.258Z,77.65
2023-02-05T04:39:35.882Z,78.00
2023-02-05T04:42:06.679Z,78.49
2023-02-05T04:44:38.339Z,77.96
2023-02-05T04:47:08.910Z,77.88
2023-02-05T04:49:40.868Z,76.78
2023-02-05T04:52:11.591Z,77.18
2023-02-05T04:54:42.258Z,76.97
2023-02-05T04:57:12.844Z,76.28
2023-02-05T04:59:44.439Z,76.12
2023-02-05T05:02:14.942Z,75.54
2023-02-05T05:04:45.495Z,75.08
2023-02-05T05:07:16.468Z,74.97
2023-02-05T05:09:46.966Z,75.16
2023-02-05T05:12:17.340Z,75.14
2023-02-05T05:14:52.182Z,75.34
2023-02-05T05:17:22.579Z,75.42
2023-02-05T05:19:53.056Z,75.49
2023-02-05T05:22:23.631Z,75.69
2023-02-05T05:24:55.648Z,75.91
2023-02-05T05:27:26.187Z,76.31
2023-02-05T05:29:56.910Z,76.39
2023-02-05T05:32:27.461Z,76.33
2023-02-05T05:34:58.003Z,76.19
2023-02-05T05:37:28.473Z,77.12
2023-02-05T05:40:17.235Z,76.46
2023-02-05T05:43:05.425Z,76.44
2023-02-05T05:45:36.429Z,76.51
2023-02-05T05:48:08.841Z,76.39
2023-02-05T05:50:39.294Z,76.48
2023-02-05T05:53:09.936Z,76.37
2023-02-05T05:55:40.637Z,76.17
2023-02-05T05:58:11.973Z,75.80
2023-02-05T06:00:43.768Z,75.94
2023-02-05T06:03:14.702Z,76.05
2023-02-05T06:05:46.930Z,76.23
2023-02-05T06:08:17.549Z,76.36
2023-02-05T06:10:50.601Z,76.52
2023-02-05T06:13:20.785Z,76.37
2023-02-05T06:15:51.603Z,76.40
2023-02-05T06:18:24.029Z,75.97
2023-02-05T06:20:54.770Z,76.00
2023-02-05T06:23:25.731Z,75.90
2023-02-05T06:25:57.257Z,76.01
2023-02-05T06:28:29.231Z,76.25
2023-02-05T06:30:59.828Z,76.35
2023-02-05T06:33:30.330Z,76.00
2023-02-05T06:36:00.761Z,75.75
2023-02-05T06:38:31.198Z,75.69
2023-02-05T06:41:01.720Z,75.43
2023-02-05T06:43:33.681Z,75.44
2023-02-05T06:46:04.219Z,75.24
2023-02-05T06:48:37.710Z,75.30
2023-02-05T06:51:08.271Z,75.40
2023-02-05T06:53:40.366Z,75.85
2023-02-05T06:56:13.867Z,75.97
2023-02-05T06:58:44.258Z,74.43
2023-02-05T07:01:14.809Z,73.28
2023-02-05T07:03:45.744Z,74.20
2023-02-05T07:06:16.328Z,74.80
2023-02-05T07:08:48.297Z,74.60
2023-02-05T07:11:19.274Z,74.04
2023-02-05T07:13:51.807Z,73.77
2023-02-05T07:16:22.364Z,73.46
2023-02-05T07:18:54.314Z,73.30
2023-02-05T07:21:25.114Z,73.43
2023-02-05T07:23:55.559Z,73.28
2023-02-05T07:26:27.610Z,73.65
2023-02-05T07:29:00.524Z,73.62
2023-02-05T07:31:32.693Z,73.90
2023-02-05T07:34:04.589Z,73.77
2023-02-05T07:36:35.082Z,73.52
2023-02-05T07:39:05.532Z,73.48
2023-02-05T07:41:36.165Z,73.52
2023-02-05T07:44:06.973Z,73.62
2023-02-05T07:46:37.746Z,73.65
2023-02-05T07:49:08.256Z,74.00
2023-02-05T07:51:39.071Z,73.47
2023-02-05T07:54:11.070Z,73.15
2023-02-05T07:56:42.687Z,72.77
2023-02-05T07:59:14.858Z,72.58
2023-02-05T08:01:45.492Z,72.46
2023-02-05T08:04:17.745Z,72.19
2023-02-05T08:06:49.431Z,72.09
2023-02-05T08:09:22.691Z,71.82
2023-02-05T08:11:53.097Z,71.22
2023-02-05T08:14:25.229Z,70.67
2023-02-05T08:16:55.748Z,70.81
2023-02-05T08:19:26.611Z,70.43
2023-02-05T08:21:57.808Z,70.36
2023-02-05T08:24:28.974Z,70.24
2023-02-05T08:27:00.628Z,70.05
2023-02-05T08:29:31.173Z,69.99
2023-02-05T08:32:01.677Z,69.53
2023-02-05T08:34:32.301Z,69.19
2023-02-05T08:37:02.754Z,69.57
2023-02-05T08:39:33.332Z,68.89
2023-02-05T08:42:04.971Z,69.24
2023-02-05T08:44:35.736Z,68.13
2023-02-05T08:47:06.164Z,68.52
2023-02-05T08:49:38.253Z,68.79
2023-02-05T08:52:09.028Z,68.97
2023-02-05T08:54:40.034Z,68.88
2023-02-05T08:57:11.756Z,68.76
2023-02-05T08:59:42.286Z,68.23
2023-02-05T09:02:16.929Z,68.82
2023-02-05T09:04:50.202Z,68.31
2023-02-05T09:07:20.905Z,67.14
2023-02-05T09:09:53.822Z,65.73
2023-02-05T09:12:24.278Z,66.60
2023-02-05T09:14:54.686Z,67.03
2023-02-05T09:17:25.098Z,66.94
2023-02-05T09:19:55.625Z,67.16
2023-02-05T09:22:26.332Z,66.94
2023-02-05T09:24:56.754Z,66.46
2023-02-05T09:27:27.169Z,66.48
2023-02-05T09:29:57.557Z,66.86
2023-02-05T09:32:28.119Z,67.22
2023-02-05T09:34:58.603Z,67.06
2023-02-05T09:37:30.003Z,66.98
2023-02-05T09:40:20.218Z,66.55
2023-02-05T09:42:39.476Z,66.18
2023-02-05T09:45:39.316Z,66.09
2023-02-05T09:48:27.609Z,65.89
2023-02-05T09:50:59.322Z,65.54
2023-02-05T09:53:32.947Z,65.49
2023-02-05T09:56:07.552Z,65.52
2023-02-05T09:58:42.759Z,65.31
2023-02-05T10:01:38.970Z,65.65
2023-02-05T10:04:11.611Z,65.81
2023-02-05T10:07:05.309Z,65.36
2023-02-05T10:10:01.459Z,65.12
2023-02-05T10:12:42.102Z,64.93
2023-02-05T10:15:16.943Z,65.63
2023-02-05T10:18:17.980Z,65.46
2023-02-05T10:21:14.464Z,65.94
2023-02-05T10:24:11.572Z,65.54
2023-02-05T10:26:51.660Z,65.99
2023-02-05T10:29:38.089Z,65.89
2023-02-05T10:32:27.126Z,65.55
2023-02-05T10:35:05.370Z,65.22
2023-02-05T10:37:50.716Z,64.70
2023-02-05T10:40:35.096Z,63.73
2023-02-05T10:43:27.068Z,64.10
2023-02-05T10:46:00.450Z,64.59
2023-02-05T10:48:52.386Z,65.00
2023-02-05T10:51:37.979Z,65.13
2023-02-05T10:54:13.215Z,65.71
2023-02-05T10:56:44.651Z,65.79
2023-02-05T10:59:25.274Z,65.96
2023-02-05T11:01:59.000Z,66.41
2023-02-05T11:04:43.998Z,66.55
2023-02-05T11:07:18.682Z,66.53
2023-02-05T11:09:50.137Z,66.35
2023-02-05T11:12:27.360Z,66.29
2023-02-05T11:15:00.741Z,66.43
2023-02-05T11:17:39.478Z,66.16
2023-02-05T11:20:19.055Z,66.01
2023-02-05T11:22:53.375Z,66.26
2023-02-05T11:25:26.525Z,66.17
2023-02-05T11:28:04.007Z,66.24
2023-02-05T11:30:52.809Z,66.51
2023-02-05T11:33:27.556Z,65.68
2023-02-05T11:36:08.164Z,65.72
2023-02-05T11:38:48.603Z,66.27
2023-02-05T11:41:36.103Z,65.74
2023-02-05T11:44:06.674Z,65.14
2023-02-05T11:46:40.207Z,65.30
2023-02-05T11:49:22.864Z,65.44
2023-02-05T11:51:56.187Z,65.28
2023-02-05T11:54:36.540Z,64.61
2023-02-05T11:57:22.990Z,64.39
2023-02-05T12:00:12.846Z,63.93
2023-02-05T12:02:44.919Z,64.11
2023-02-05T12:05:19.040Z,65.13
2023-02-05T12:07:55.713Z,64.71
2023-02-05T12:10:58.149Z,64.33
2023-02-05T12:13:51.231Z,64.56
2023-02-05T12:16:48.298Z,64.37
2023-02-05T12:19:25.578Z,63.52
2023-02-05T12:22:06.609Z,64.37
2023-02-05T12:24:58.758Z,64.45
2023-02-05T12:27:32.215Z,64.28
2023-02-05T12:30:14.732Z,63.87
2023-02-05T12:33:11.819Z,63.22
2023-02-05T12:36:19.636Z,63.74
2023-02-05T12:38:55.945Z,63.26
2023-02-05T12:41:47.658Z,63.40
2023-02-05T12:44:35.765Z,62.45
2023-02-05T12:47:27.441Z,62.38
2023-02-05T12:50:15.884Z,61.33
2023-02-05T12:52:55.663Z,61.09
2023-02-05T12:55:48.988Z,61.31
2023-02-05T12:58:21.683Z,60.30
2023-02-05T13:00:56.386Z,60.74
2023-02-05T13:03:41.832Z,60.89
2023-02-05T13:06:21.336Z,59.79
2023-02-05T13:08:54.816Z,60.22
2023-02-05T13:11:43.457Z,60.99
2023-02-05T13:14:30.855Z,61.54
2023-02-05T13:17:17.959Z,61.55
2023-02-05T13:19:56.536Z,61.83
2023-02-05T13:23:13.122Z,62.02
2023-02-05T13:26:07.378Z,61.67
2023-02-05T13:28:43.263Z,62.92
2023-02-05T13:31:37.440Z,63.17
2023-02-05T13:34:12.400Z,62.70
2023-02-05T13:36:52.104Z,62.85
2023-02-05T13:39:34.488Z,62.48
2023-02-05T13:42:23.238Z,62.88
2023-02-05T13:45:25.866Z,62.66
2023-02-05T13:48:22.508Z,62.40
2023-02-05T13:51:13.338Z,61.24
2023-02-05T13:54:07.150Z,60.88
2023-02-05T13:57:01.047Z,61.36
2023-02-05T13:59:40.790Z,62.23
2023-02-05T14:02:23.487Z,61.10
2023-02-05T14:04:55.719Z,61.09
2023-02-05T14:07:33.398Z,61.43
2023-02-05T14:10:05.949Z,61.95
2023-02-05T14:12:39.013Z,62.13
2023-02-05T14:15:23.623Z,61.78
2023-02-05T14:17:57.590Z,61.86
2023-02-05T14:20:34.184Z,62.01
2023-02-05T14:23:14.793Z,62.57
2023-02-05T14:25:50.939Z,62.47
2023-02-05T14:28:34.883Z,62.66
2023-02-05T14:31:07.378Z,62.94
2023-02-05T14:33:44.580Z,63.44
2023-02-05T14:36:22.650Z,63.74
2023-02-05T14:38:55.774Z,63.40
2023-02-05T14:41:46.096Z,62.99
2023-02-05T14:44:33.396Z,62.97
2023-02-05T14:47:25.178Z,63.25
2023-02-05T14:50:07.625Z,63.41
2023-02-05T14:52:42.188Z,63.56
2023-02-05T14:55:20.076Z,64.04
2023-02-05T14:57:58.986Z,64.00
2023-02-05T15:00:38.569Z,64.43
2023-02-05T15:03:19.754Z,64.86
2023-02-05T15:05:56.625Z,65.52
2023-02-05T15:08:40.441Z,65.88
2023-02-05T15:11:29.117Z,65.83
2023-02-05T15:14:24.267Z,66.01
2023-02-05T15:17:14.479Z,66.10
2023-02-05T15:19:54.031Z,66.30
2023-02-05T15:22:35.972Z,65.89
2023-02-05T15:25:27.593Z,66.09
2023-02-05T15:28:03.966Z,66.71
2023-02-05T15:30:49.750Z,66.71
2023-02-05T15:33:23.726Z,67.10
2023-02-05T15:35:54.621Z,67.17
2023-02-05T15:38:36.459Z,67.22
2023-02-05T15:41:10.144Z,67.48
2023-02-05T15:43:40.610Z,67.28
2023-02-05T15:46:14.044Z,66.63
2023-02-05T15:48:45.363Z,66.87
2023-02-05T15:51:31.130Z,67.05
2023-02-05T15:54:04.794Z,66.81
2023-02-05T15:56:42.129Z,66.91
2023-02-05T15:59:16.506Z,66.95
2023-02-05T16:01:53.370Z,67.23
2023-02-05T16:04:32.542Z,67.84
2023-02-05T16:07:04.360Z,67.85
2023-02-05T16:09:38.124Z,68.10
2023-02-05T16:12:13.360Z,67.86
2023-02-05T16:14:47.974Z,67.51
2023-02-05T16:17:22.104Z,67.25
2023-02-05T16:19:55.605Z,67.03
2023-02-05T16:22:30.249Z,67.23
2023-02-05T16:25:04.138Z,67.44
2023-02-05T16:27:40.666Z,67.56
2023-02-05T16:30:23.176Z,67.94
2023-02-05T16:32:56.343Z,67.72
2023-02-05T16:35:29.932Z,68.38
2023-02-05T16:38:01.176Z,68.01
2023-02-05T16:40:40.372Z,68.47
2023-02-05T16:43:29.182Z,68.60
2023-02-05T16:46:08.866Z,68.70
2023-02-05T16:48:43.524Z,68.64
2023-02-05T16:51:38.101Z,68.89
2023-02-05T16:54:14.351Z,69.15
2023-02-05T16:57:04.743Z,69.50
2023-02-05T16:59:38.249Z,70.04
2023-02-05T17:02:13.797Z,70.02
2023-02-05T17:04:44.859Z,70.10
2023-02-05T17:07:19.750Z,70.51
2023-02-05T17:09:51.161Z,70.58
2023-02-05T17:12:35.263Z,70.68
2023-02-05T17:15:18.329Z,70.98
2023-02-05T17:17:52.101Z,71.42
2023-02-05T17:20:28.949Z,71.38
2023-02-05T17:23:05.544Z,71.74
2023-02-05T17:25:55.917Z,71.85
2023-02-05T17:28:34.028Z,72.04
2023-02-05T17:31:08.608Z,72.30
2023-02-05T17:33:39.166Z,72.68
2023-02-05T17:36:15.167Z,72.42
2023-02-05T17:38:48.336Z,72.86
2023-02-05T17:41:40.801Z,73.71
2023-02-05T17:44:15.865Z,74.33
2023-02-05T17:46:48.646Z,73.87
2023-02-05T17:49:19.222Z,72.72
2023-02-05T17:51:49.688Z,72.47
2023-02-05T17:54:23.250Z,72.42
2023-02-05T17:56:57.056Z,73.15
2023-02-05T17:59:34.176Z,73.10
2023-02-05T18:02:04.474Z,73.85
2023-02-05T18:04:35.135Z,74.45
2023-02-05T18:07:05.906Z,74.70
2023-02-05T18:09:37.606Z,74.52
2023-02-05T18:12:08.312Z,74.06
2023-02-05T18:14:38.889Z,74.97
2023-02-05T18:17:10.386Z,75.07
2023-02-05T18:19:40.911Z,75.21
2023-02-05T18:22:11.463Z,75.58
2023-02-05T18:24:45.062Z,75.86
2023-02-05T18:27:15.564Z,75.95
2023-02-05T18:29:48.896Z,76.17
2023-02-05T18:32:19.699Z,76.47
2023-02-05T18:34:53.971Z,76.82
2023-02-05T18:37:26.620Z,76.74
2023-02-05T18:39:59.299Z,76.01
2023-02-05T18:42:31.456Z,75.65
2023-02-05T18:45:03.505Z,75.90
2023-02-05T18:47:35.731Z,76.43
2023-02-05T18:50:09.971Z,76.60
2023-02-05T18:52:45.559Z,76.60
2023-02-05T18:55:18.557Z,76.72
2023-02-05T18:57:50.729Z,76.79
2023-02-05T19:00:23.086Z,76.89
2023-02-05T19:02:55.336Z,75.60
2023-02-05T19:05:25.959Z,75.81
2023-02-05T19:07:58.143Z,76.54
2023-02-05T19:10:32.076Z,76.28
2023-02-05T19:13:11.096Z,76.51
2023-02-05T19:15:43.305Z,75.53
2023-02-05T19:18:16.518Z,74.91
2023-02-05T19:20:49.533Z,75.03
2023-02-05T19:23:22.212Z,75.28
2023-02-05T19:25:54.512Z,76.01
2023-02-05T19:28:31.770Z,75.26
2023-02-05T19:31:06.266Z,74.98
2023-02-05T19:33:37.288Z,76.05
2023-02-05T19:36:11.666Z,76.09
2023-02-05T19:38:53.172Z,75.56
2023-02-05T19:41:29.216Z,75.52
2023-02-05T19:44:02.898Z,75.07
2023-02-05T19:46:36.885Z,75.00
2023-02-05T19:49:16.890Z,75.18
2023-02-05T19:51:49.482Z,74.92
2023-02-05T19:54:21.898Z,74.89
2023-02-05T19:56:52.867Z,75.18
2023-02-05T19:59:23.479Z,75.55
2023-02-05T20:01:54.567Z,75.70
2023-02-05T20:04:28.624Z,76.04
2023-02-05T20:07:01.784Z,75.76
2023-02-05T20:09:32.979Z,75.75
2023-02-05T20:12:05.856Z,75.81
2023-02-05T20:14:39.050Z,75.65
2023-02-05T20:17:12.244Z,75.59
2023-02-05T20:19:43.665Z,75.60
2023-02-05T20:22:15.118Z,76.06
2023-02-05T20:24:45.616Z,76.07
2023-02-05T20:27:17.979Z,75.83
2023-02-05T20:30:06.796Z,76.12
2023-02-05T20:32:38.470Z,76.33
2023-02-05T20:35:12.210Z,77.03
2023-02-05T20:37:46.571Z,77.79
2023-02-05T20:40:17.181Z,78.27
2023-02-05T20:42:49.551Z,78.39
2023-02-05T20:45:21.678Z,78.28
2023-02-05T20:47:52.174Z,78.55
2023-02-05T20:50:26.930Z,78.68
2023-02-05T20:52:57.875Z,78.83
2023-02-05T20:55:30.698Z,78.25
2023-02-05T20:58:02.177Z,78.55
2023-02-05T21:00:35.202Z,78.30
2023-02-05T21:03:07.511Z,77.75
2023-02-05T21:05:39.388Z,77.72
2023-02-05T21:08:12.581Z,78.07
2023-02-05T21:10:43.112Z,78.45
2023-02-05T21:13:16.279Z,78.18
2023-02-05T21:15:55.393Z,77.41
2023-02-05T21:18:32.113Z,77.19
2023-02-05T21:21:12.595Z,77.70
2023-02-05T21:23:45.974Z,77.58
2023-02-05T21:26:23.700Z,77.22
2023-02-05T21:29:00.008Z,76.01
2023-02-05T21:31:36.322Z,75.63
2023-02-05T21:34:10.265Z,75.38
2023-02-05T21:36:41.163Z,75.33
2023-02-05T21:39:15.869Z,75.19
2023-02-05T21:41:50.469Z,74.83
2023-02-05T21:44:24.014Z,74.62
2023-02-05T21:46:56.396Z,75.40
2023-02-05T21:49:31.295Z,76.00
2023-02-05T21:52:01.777Z,76.64
2023-02-05T21:54:35.647Z,77.05
2023-02-05T21:57:08.021Z,77.33
2023-02-05T21:59:39.611Z,77.48
2023-02-05T22:02:12.456Z,77.37
2023-02-05T22:04:42.914Z,77.59
2023-02-05T22:07:14.888Z,77.25
2023-02-05T22:09:47.347Z,77.37
2023-02-05T22:12:17.999Z,77.28
2023-02-05T22:14:50.370Z,76.95
2023-02-05T22:17:22.421Z,76.41
2023-02-05T22:19:53.041Z,76.72
2023-02-05T22:22:23.552Z,77.02
2023-02-05T22:24:54.118Z,77.33
2023-02-05T22:27:26.722Z,76.69
2023-02-05T22:29:57.440Z,75.77
2023-02-05T22:32:30.391Z,75.78
2023-02-05T22:35:00.973Z,76.00
2023-02-05T22:37:31.596Z,76.00
2023-02-05T22:40:04.406Z,76.08
2023-02-05T22:42:34.959Z,75.99
2023-02-05T22:45:07.688Z,76.07
2023-02-05T22:47:39.553Z,76.41
2023-02-05T22:50:10.763Z,77.02
2023-02-05T22:52:42.407Z,76.52
2023-02-05T22:55:17.272Z,76.67
2023-02-05T22:57:47.734Z,76.56
2023-02-05T23:00:20.317Z,76.87
2023-02-05T23:02:51.131Z,77.04
2023-02-05T23:05:22.655Z,76.86
2023-02-05T23:07:54.151Z,76.44
2023-02-05T23:10:27.284Z,76.55
2023-02-05T23:12:57.880Z,76.65
2023-02-05T23:15:29.704Z,77.06
2023-02-05T23:18:03.107Z,76.98
2023-02-05T23:20:34.826Z,77.41
2023-02-05T23:23:11.423Z,77.63
2023-02-05T23:25:43.640Z,77.44
2023-02-05T23:28:14.182Z,77.33
2023-02-05T23:30:45.023Z,77.19
2023-02-05T23:33:16.239Z,77.06
2023-02-05T23:35:46.737Z,77.18
2023-02-05T23:38:17.950Z,77.34
2023-02-05T23:40:52.090Z,76.98
2023-02-05T23:43:22.238Z,77.31
2023-02-05T23:45:55.980Z,77.46
2023-02-05T23:48:29.786Z,77.53
2023-02-05T23:51:01.435Z,77.99
2023-02-05T23:53:31.871Z,77.36
2023-02-05T23:56:04.118Z,77.06
2023-02-05T23:58:39.005Z,77.36
