createdAt,value
2022-10-27T03:04:12.690Z,9.303061
2022-10-27T03:05:12.887Z,9.303100
2022-10-27T03:06:12.547Z,9.303116
2022-10-27T03:07:12.542Z,9.303082
2022-10-27T03:08:12.406Z,9.303025
2022-10-27T03:09:12.420Z,9.303048
2022-10-27T03:11:12.387Z,9.303031
2022-10-27T03:12:12.431Z,9.303035
2022-10-27T03:13:12.434Z,9.302996
2022-10-27T03:14:12.385Z,9.303101
2022-10-27T03:15:12.443Z,9.303052
2022-10-27T03:16:12.390Z,9.303186
2022-10-27T03:17:12.469Z,9.303041
2022-10-27T03:18:12.427Z,9.302993
2022-10-27T03:19:12.374Z,9.303067
2022-10-27T03:20:12.337Z,9.303053
2022-10-27T03:21:12.335Z,9.302979
2022-10-27T03:22:12.344Z,9.302863
2022-10-27T03:23:12.330Z,9.303025
2022-10-27T03:24:12.403Z,9.303089
2022-10-27T03:25:12.307Z,9.303033
2022-10-27T03:26:12.336Z,9.303015
2022-10-27T03:27:12.333Z,9.302982
2022-10-27T03:28:12.232Z,9.303040
2022-10-27T03:29:12.243Z,9.303004
2022-10-27T03:30:12.233Z,9.303074
2022-10-27T03:31:12.241Z,9.303060
2022-10-27T03:32:12.233Z,9.302999
2022-10-27T03:33:12.196Z,9.303173
2022-10-27T03:34:12.201Z,9.303142
2022-10-27T03:35:12.215Z,9.303041
2022-10-27T03:36:12.199Z,9.303035
2022-10-27T03:37:12.178Z,9.303060
2022-10-27T03:38:12.193Z,9.303101
2022-10-27T03:39:12.111Z,9.302999
2022-10-27T03:40:12.143Z,9.302951
2022-10-27T03:41:12.124Z,9.303008
2022-10-27T03:42:12.092Z,9.302988
2022-10-27T03:43:12.161Z,9.303031
2022-10-27T03:44:12.082Z,9.303035
2022-10-27T03:45:12.116Z,9.303034
2022-10-27T03:46:12.164Z,9.303054
2022-10-27T03:47:12.068Z,9.302864
2022-10-27T03:48:12.047Z,9.302834
2022-10-27T03:49:12.005Z,9.303005
2022-10-27T03:50:11.955Z,9.303020
2022-10-27T03:51:12.125Z,9.303041
2022-10-27T03:52:12.046Z,9.303116
2022-10-27T03:53:11.961Z,9.302933
2022-10-27T03:54:12.026Z,9.302828
2022-10-27T03:55:12.064Z,9.302853
2022-10-27T03:56:12.029Z,9.302851
2022-10-27T03:57:12.044Z,9.302835
2022-10-27T03:58:16.346Z,9.302881
2022-10-27T03:59:14.007Z,9.302927
2022-10-27T04:00:11.967Z,9.303014
2022-10-27T04:01:12.113Z,9.302962
2022-10-27T04:02:12.055Z,9.303047
2022-10-27T04:03:12.000Z,9.303168
2022-10-27T04:04:11.883Z,9.302958
2022-10-27T04:05:11.935Z,9.302822
2022-10-27T04:06:11.893Z,9.302703
2022-10-27T04:07:11.965Z,9.302859
2022-10-27T04:08:11.872Z,9.303010
2022-10-27T04:09:11.914Z,9.302961
2022-10-27T04:10:11.910Z,9.302998
2022-10-27T04:11:11.802Z,9.303176
2022-10-27T04:12:11.861Z,9.303165
2022-10-27T04:13:11.806Z,9.303079
2022-10-27T04:14:11.819Z,9.303039
2022-10-27T04:15:11.819Z,9.303168
2022-10-27T04:16:11.835Z,9.303097
2022-10-27T04:17:11.772Z,9.303126
2022-10-27T04:18:11.745Z,9.303052
2022-10-27T04:19:11.747Z,9.303142
2022-10-27T04:20:11.798Z,9.303149
2022-10-27T04:21:11.760Z,9.303166
2022-10-27T04:22:11.765Z,9.303108
2022-10-27T04:23:11.697Z,9.303087
2022-10-27T04:24:11.697Z,9.303115
2022-10-27T04:25:11.686Z,9.302978
2022-10-27T04:26:11.789Z,9.302830
2022-10-27T04:28:11.649Z,9.303003
2022-10-27T04:29:11.641Z,9.303019
2022-10-27T04:30:11.725Z,9.303041
2022-10-27T04:31:11.579Z,9.303060
2022-10-27T04:32:11.631Z,9.303090
2022-10-27T04:33:11.620Z,9.303175
2022-10-27T04:34:11.627Z,9.303001
2022-10-27T04:35:11.581Z,9.302945
2022-10-27T04:36:11.500Z,9.302997
2022-10-27T04:37:11.579Z,9.302922
2022-10-27T04:38:11.576Z,9.303007
2022-10-27T04:39:11.520Z,9.303086
2022-10-27T04:40:11.495Z,9.302897
2022-10-27T04:41:11.538Z,9.303004
2022-10-27T04:42:11.539Z,9.303099
2022-10-27T04:43:11.502Z,9.303074
2022-10-27T04:44:11.445Z,9.303072
2022-10-27T04:45:11.489Z,9.303067
2022-10-27T04:46:11.486Z,9.302984
2022-10-27T04:47:11.478Z,9.302979
2022-10-27T04:48:11.398Z,9.303137
2022-10-27T04:49:11.737Z,9.303080
2022-10-27T04:50:11.405Z,9.302896
2022-10-27T04:51:11.458Z,9.302916
2022-10-27T04:53:11.388Z,9.302968
2022-10-27T04:54:11.330Z,9.303049
2022-10-27T04:55:11.417Z,9.303082
2022-10-27T04:56:11.347Z,9.303057
2022-10-27T04:57:11.457Z,9.303123
2022-10-27T04:58:11.369Z,9.303044
2022-10-27T04:59:11.323Z,9.302948
2022-10-27T05:00:11.341Z,9.302938
2022-10-27T05:01:11.412Z,9.302958
2022-10-27T05:02:11.373Z,9.303165
2022-10-27T05:03:11.251Z,9.303015
2022-10-27T05:04:11.576Z,9.303004
2022-10-27T05:05:11.253Z,9.302976
2022-10-27T05:06:11.274Z,9.302918
2022-10-27T05:07:11.271Z,9.303057
2022-10-27T05:08:11.405Z,9.302913
2022-10-27T05:09:11.230Z,9.303061
2022-10-27T05:10:11.206Z,9.303101
2022-10-27T05:11:13.968Z,9.303085
2022-10-27T05:12:11.348Z,9.302896
2022-10-27T05:13:11.334Z,9.302990
2022-10-27T05:14:11.224Z,9.302955
2022-10-27T05:15:11.617Z,9.303035
2022-10-27T05:16:11.154Z,9.303003
2022-10-27T05:17:13.445Z,9.303031
2022-10-27T05:18:11.237Z,9.303108
2022-10-27T05:19:11.163Z,9.303015
2022-10-27T05:20:11.164Z,9.303009
2022-10-27T05:21:11.193Z,9.303016
2022-10-27T05:22:11.111Z,9.303075
2022-10-27T05:23:11.179Z,9.302975
2022-10-27T05:24:11.143Z,9.302992
2022-10-27T05:25:11.142Z,9.302964
2022-10-27T05:26:11.089Z,9.302940
2022-10-27T05:27:11.265Z,9.302832
2022-10-27T05:28:11.174Z,9.302969
2022-10-27T05:29:11.056Z,9.303056
2022-10-27T05:30:11.156Z,9.302961
2022-10-27T05:31:10.982Z,9.302939
2022-10-27T05:32:10.991Z,9.302896
2022-10-27T05:33:11.037Z,9.302777
2022-10-27T05:34:11.160Z,9.302902
2022-10-27T05:35:11.180Z,9.303078
2022-10-27T05:36:11.141Z,9.302958
2022-10-27T05:37:11.050Z,9.302954
2022-10-27T05:38:11.018Z,9.302904
2022-10-27T05:39:11.071Z,9.302873
2022-10-27T05:40:10.894Z,9.302929
2022-10-27T05:41:10.969Z,9.303068
2022-10-27T05:42:11.035Z,9.303096
2022-10-27T05:43:11.054Z,9.303072
2022-10-27T05:44:10.864Z,9.303036
2022-10-27T05:45:10.821Z,9.303104
2022-10-27T05:46:10.862Z,9.303052
2022-10-27T05:47:10.895Z,9.302989
2022-10-27T05:48:10.738Z,9.303075
2022-10-27T05:49:11.589Z,9.303092
2022-10-27T05:50:10.782Z,9.303089
2022-10-27T05:51:10.820Z,9.302988
2022-10-27T05:52:10.812Z,9.302971
2022-10-27T05:53:10.933Z,9.303021
2022-10-27T05:54:10.829Z,9.302923
2022-10-27T05:55:10.831Z,9.302946
2022-10-27T05:56:10.826Z,9.302944
2022-10-27T05:57:10.869Z,9.302979
2022-10-27T05:58:11.297Z,9.303082
2022-10-27T05:59:10.751Z,9.303015
2022-10-27T06:00:10.660Z,9.303009
2022-10-27T06:01:11.239Z,9.303088
2022-10-27T06:02:10.839Z,9.302985
2022-10-27T06:03:10.717Z,9.303075
2022-10-27T06:04:10.656Z,9.303064
2022-10-27T06:05:10.619Z,9.302901
2022-10-27T06:06:10.660Z,9.302928
2022-10-27T06:07:10.780Z,9.302945
2022-10-27T06:08:10.729Z,9.302970
2022-10-27T06:09:10.606Z,9.303145
2022-10-27T06:10:10.652Z,9.303175
2022-10-27T06:11:10.688Z,9.302971
2022-10-27T06:12:10.665Z,9.303012
2022-10-27T06:13:10.588Z,9.303028
2022-10-27T06:14:10.659Z,9.303049
2022-10-27T06:15:10.730Z,9.303081
2022-10-27T06:16:13.003Z,9.303134
2022-10-27T06:17:10.565Z,9.303017
2022-10-27T06:18:10.553Z,9.302992
2022-10-27T06:19:10.618Z,9.302976
2022-10-27T06:20:10.517Z,9.302995
2022-10-27T06:21:10.473Z,9.302925
2022-10-27T06:22:15.553Z,9.303018
2022-10-27T06:23:12.580Z,9.302826
2022-10-27T06:24:10.444Z,9.302779
2022-10-27T06:25:10.455Z,9.302921
2022-10-27T06:26:10.538Z,9.302909
2022-10-27T06:27:10.510Z,9.303070
2022-10-27T06:28:10.447Z,9.303015
2022-10-27T06:29:10.461Z,9.302948
2022-10-27T06:30:10.417Z,9.303002
2022-10-27T06:31:10.486Z,9.302960
2022-10-27T06:32:10.408Z,9.303000
2022-10-27T06:33:10.394Z,9.303144
2022-10-27T06:34:10.424Z,9.303062
2022-10-27T06:35:10.397Z,9.303056
2022-10-27T06:36:10.457Z,9.303082
2022-10-27T06:37:10.382Z,9.303007
2022-10-27T06:38:10.374Z,9.303211
2022-10-27T06:39:10.420Z,9.303036
2022-10-27T06:40:10.349Z,9.302920
2022-10-27T06:41:11.171Z,9.302838
2022-10-27T06:42:10.333Z,9.302909
2022-10-27T06:43:10.625Z,9.303064
2022-10-27T06:44:10.266Z,9.302991
2022-10-27T06:45:10.384Z,9.303116
2022-10-27T06:46:10.289Z,9.302969
2022-10-27T06:47:10.248Z,9.302964
2022-10-27T06:48:10.298Z,9.302985
2022-10-27T06:49:11.378Z,9.302841
2022-10-27T06:50:10.303Z,9.302827
2022-10-27T06:51:10.292Z,9.302773
2022-10-27T06:52:10.243Z,9.302859
2022-10-27T06:53:10.181Z,9.303053
2022-10-27T06:54:10.108Z,9.302975
2022-10-27T06:55:10.201Z,9.302994
2022-10-27T06:56:10.162Z,9.303027
2022-10-27T06:57:10.193Z,9.302893
2022-10-27T06:58:10.099Z,9.303065
2022-10-27T06:59:10.066Z,9.303048
2022-10-27T07:00:10.042Z,9.302984
2022-10-27T07:01:10.200Z,9.303029
2022-10-27T07:02:10.116Z,9.302935
2022-10-27T07:04:10.056Z,9.302888
2022-10-27T07:05:10.030Z,9.302770
2022-10-27T07:06:10.096Z,9.302597
2022-10-27T07:07:10.011Z,9.302749
2022-10-27T07:08:10.042Z,9.302893
2022-10-27T07:09:10.202Z,9.302991
2022-10-27T07:10:09.996Z,9.302920
2022-10-27T07:11:10.034Z,9.302901
2022-10-27T07:12:10.032Z,9.303113
2022-10-27T07:13:10.064Z,9.302993
2022-10-27T07:14:09.947Z,9.303146
2022-10-27T07:15:10.023Z,9.302965
2022-10-27T07:16:10.042Z,9.302911
2022-10-27T07:17:10.009Z,9.302906
2022-10-27T07:18:10.011Z,9.302905
2022-10-27T07:19:09.893Z,9.302880
2022-10-27T07:20:09.867Z,9.302860
2022-10-27T07:21:09.922Z,9.302931
2022-10-27T07:22:09.872Z,9.303038
2022-10-27T07:23:09.918Z,9.303037
2022-10-27T07:24:14.129Z,9.303035
2022-10-27T07:25:11.003Z,9.303061
2022-10-27T07:26:09.933Z,9.303060
2022-10-27T07:27:11.050Z,9.303001
2022-10-27T07:28:10.787Z,9.303072
2022-10-27T07:29:09.762Z,9.303125
2022-10-27T07:30:09.848Z,9.303003
2022-10-27T07:31:09.813Z,9.303009
2022-10-27T07:32:09.790Z,9.303139
2022-10-27T07:33:09.790Z,9.303133
2022-10-27T07:34:09.818Z,9.302971
2022-10-27T07:35:09.791Z,9.302900
2022-10-27T07:36:09.715Z,9.302946
2022-10-27T07:37:09.660Z,9.302972
2022-10-27T07:38:09.716Z,9.302828
2022-10-27T07:39:09.777Z,9.302858
2022-10-27T07:40:09.740Z,9.302774
2022-10-27T07:41:09.792Z,9.302837
2022-10-27T07:42:09.819Z,9.302876
2022-10-27T07:43:09.683Z,9.302867
2022-10-27T07:44:09.765Z,9.302986
2022-10-27T07:45:09.761Z,9.303025
2022-10-27T07:46:09.802Z,9.303020
2022-10-27T07:47:09.816Z,9.302916
2022-10-27T07:48:09.709Z,9.302914
2022-10-27T07:49:09.670Z,9.303001
2022-10-27T07:50:09.644Z,9.303049
2022-10-27T07:51:09.524Z,9.303103
2022-10-27T07:52:09.774Z,9.303130
2022-10-27T07:53:09.646Z,9.303106
2022-10-27T07:54:09.620Z,9.303085
2022-10-27T07:55:11.666Z,9.302995
2022-10-27T07:56:09.679Z,9.303101
2022-10-27T07:57:09.642Z,9.303089
2022-10-27T07:58:09.503Z,9.302999
2022-10-27T07:59:09.736Z,9.303022
2022-10-27T08:00:09.682Z,9.302953
2022-10-27T08:01:09.703Z,9.302938
2022-10-27T08:02:09.629Z,9.303037
2022-10-27T08:03:09.431Z,9.303048
2022-10-27T08:04:09.549Z,9.303245
2022-10-27T08:05:09.566Z,9.303193
2022-10-27T08:06:09.477Z,9.303082
2022-10-27T08:07:09.411Z,9.303123
2022-10-27T08:08:09.726Z,9.303058
2022-10-27T08:09:09.513Z,9.303092
2022-10-27T08:10:09.494Z,9.303188
2022-10-27T08:11:09.669Z,9.303359
2022-10-27T08:12:09.440Z,9.303124
2022-10-27T08:13:09.438Z,9.303172
2022-10-27T08:14:10.676Z,9.303073
2022-10-27T08:15:09.377Z,9.303233
2022-10-27T08:16:09.504Z,9.303076
2022-10-27T08:17:09.393Z,9.303128
2022-10-27T08:18:09.399Z,9.303028
2022-10-27T08:19:09.254Z,9.303054
2022-10-27T08:20:09.370Z,9.302973
2022-10-27T08:21:09.252Z,9.302906
2022-10-27T08:22:13.022Z,9.302981
2022-10-27T08:23:10.393Z,9.302982
2022-10-27T08:24:09.393Z,9.303058
2022-10-27T08:25:10.212Z,9.303076
2022-10-27T08:26:10.347Z,9.303107
2022-10-27T08:27:09.195Z,9.303040
2022-10-27T08:28:09.252Z,9.303094
2022-10-27T08:29:09.324Z,9.303022
2022-10-27T08:30:09.371Z,9.302997
2022-10-27T08:31:09.261Z,9.303102
2022-10-27T08:32:09.162Z,9.303112
2022-10-27T08:33:09.213Z,9.303150
2022-10-27T08:34:09.170Z,9.303067
2022-10-27T08:35:09.238Z,9.303056
2022-10-27T08:36:09.332Z,9.302953
2022-10-27T08:37:09.180Z,9.302959
2022-10-27T08:38:09.232Z,9.303076
2022-10-27T08:39:09.204Z,9.303063
2022-10-27T08:40:09.100Z,9.303028
2022-10-27T08:41:09.088Z,9.303021
2022-10-27T08:42:09.123Z,9.303035
2022-10-27T08:43:09.079Z,9.303122
2022-10-27T08:44:09.064Z,9.303035
2022-10-27T08:45:09.052Z,9.303006
2022-10-27T08:46:09.042Z,9.303079
2022-10-27T08:47:09.052Z,9.303108
2022-10-27T08:48:09.002Z,9.303117
2022-10-27T08:49:09.220Z,9.303082
2022-10-27T08:50:09.082Z,9.303107
2022-10-27T08:51:09.054Z,9.303117
2022-10-27T08:52:09.006Z,9.303061
2022-10-27T08:53:08.902Z,9.303020
2022-10-27T08:54:10.011Z,9.303040
2022-10-27T08:55:08.935Z,9.303089
2022-10-27T08:56:08.951Z,9.303107
2022-10-27T08:57:08.866Z,9.303170
2022-10-27T08:58:08.855Z,9.302933
2022-10-27T08:59:08.856Z,9.302964
2022-10-27T09:00:08.852Z,9.302930
2022-10-27T09:01:09.002Z,9.303007
2022-10-27T09:02:08.929Z,9.302988
2022-10-27T09:03:08.930Z,9.303051
2022-10-27T09:04:08.751Z,9.303011
2022-10-27T09:05:11.429Z,9.303001
2022-10-27T09:06:11.557Z,9.303000
2022-10-27T09:07:10.049Z,9.302931
2022-10-27T09:08:09.852Z,9.302958
2022-10-27T09:09:08.848Z,9.302923
2022-10-27T09:10:08.866Z,9.302980
2022-10-27T09:11:08.782Z,9.303065
2022-10-27T09:12:08.662Z,9.303017
2022-10-27T09:13:08.701Z,9.302912
2022-10-27T09:14:08.784Z,9.302963
2022-10-27T09:15:08.633Z,9.302904
2022-10-27T09:16:08.675Z,9.302965
2022-10-27T09:17:08.668Z,9.303060
2022-10-27T09:18:08.702Z,9.303028
2022-10-27T09:19:08.769Z,9.303145
2022-10-27T09:20:08.717Z,9.303085
2022-10-27T09:21:08.795Z,9.303060
2022-10-27T09:22:08.889Z,9.303062
2022-10-27T09:23:10.512Z,9.302881
2022-10-27T09:24:08.782Z,9.302959
2022-10-27T09:25:08.655Z,9.302994
2022-10-27T09:26:08.798Z,9.303032
2022-10-27T09:27:08.674Z,9.303121
2022-10-27T09:28:08.608Z,9.303175
2022-10-27T09:29:08.611Z,9.303223
2022-10-27T09:30:12.911Z,9.303124
2022-10-27T09:31:08.614Z,9.303113
2022-10-27T09:32:08.615Z,9.303103
2022-10-27T09:33:08.572Z,9.303079
2022-10-27T09:34:08.550Z,9.302957
2022-10-27T09:35:08.653Z,9.302900
2022-10-27T09:36:08.536Z,9.302880
2022-10-27T09:37:08.560Z,9.303097
2022-10-27T09:38:08.524Z,9.303019
2022-10-27T09:39:08.595Z,9.302885
2022-10-27T09:40:08.540Z,9.302663
2022-10-27T09:41:08.500Z,9.302756
2022-10-27T09:42:08.457Z,9.302953
2022-10-27T09:43:08.430Z,9.303060
2022-10-27T09:44:08.421Z,9.302875
2022-10-27T09:45:08.431Z,9.303002
2022-10-27T09:46:08.358Z,9.302950
2022-10-27T09:47:08.423Z,9.302708
2022-10-27T09:48:08.368Z,9.302801
2022-10-27T09:49:10.872Z,9.302734
2022-10-27T09:50:09.910Z,9.302706
2022-10-27T09:51:08.342Z,9.302829
2022-10-27T09:52:08.294Z,9.302658
2022-10-27T09:53:08.305Z,9.302761
2022-10-27T09:54:08.276Z,9.302629
2022-10-27T09:55:08.303Z,9.302792
2022-10-27T09:56:08.268Z,9.302874
2022-10-27T09:57:08.190Z,9.302937
2022-10-27T09:58:08.250Z,9.303010
2022-10-27T09:59:08.327Z,9.303004
2022-10-27T10:00:08.248Z,9.302752
2022-10-27T10:01:08.271Z,9.302977
2022-10-27T10:02:08.512Z,9.303063
2022-10-27T10:03:08.225Z,9.302967
2022-10-27T10:04:11.812Z,9.303018
2022-10-27T10:05:08.208Z,9.303088
2022-10-27T10:06:08.221Z,9.303105
2022-10-27T10:07:08.124Z,9.303060
2022-10-27T10:08:08.195Z,9.303059
2022-10-27T10:09:08.124Z,9.303121
2022-10-27T10:10:08.100Z,9.303012
2022-10-27T10:11:08.161Z,9.303092
2022-10-27T10:12:08.387Z,9.303073
2022-10-27T10:13:08.127Z,9.303014
2022-10-27T10:14:08.076Z,9.303044
2022-10-27T10:15:08.134Z,9.302873
2022-10-27T10:16:08.090Z,9.302905
2022-10-27T10:17:08.070Z,9.302937
2022-10-27T10:18:08.019Z,9.302982
2022-10-27T10:19:08.069Z,9.303038
2022-10-27T10:20:08.034Z,9.303059
2022-10-27T10:21:08.045Z,9.303174
2022-10-27T10:22:08.015Z,9.303038
2022-10-27T10:23:07.952Z,9.303060
2022-10-27T10:24:08.107Z,9.303029
2022-10-27T10:25:07.988Z,9.302990
2022-10-27T10:26:07.987Z,9.303046
2022-10-27T10:27:07.946Z,9.302964
2022-10-27T10:28:07.963Z,9.302993
2022-10-27T10:29:07.931Z,9.303076
2022-10-27T10:30:07.921Z,9.303054
2022-10-27T10:31:07.926Z,9.303028
2022-10-27T10:32:07.924Z,9.303083
2022-10-27T10:33:07.892Z,9.303039
2022-10-27T10:34:07.950Z,9.303019
2022-10-27T10:35:07.869Z,9.303067
2022-10-27T10:36:07.911Z,9.303090
2022-10-27T10:37:07.864Z,9.303014
2022-10-27T10:38:07.842Z,9.302954
2022-10-27T10:39:07.827Z,9.302958
2022-10-27T10:40:07.815Z,9.303046
2022-10-27T10:41:07.810Z,9.302922
2022-10-27T10:42:07.799Z,9.303002
2022-10-27T10:43:07.769Z,9.303040
2022-10-27T10:44:07.777Z,9.302978
2022-10-27T10:45:07.780Z,9.302909
2022-10-27T10:46:07.787Z,9.303054
2022-10-27T10:47:07.762Z,9.303059
2022-10-27T10:48:07.737Z,9.303040
2022-10-27T10:49:07.731Z,9.303033
2022-10-27T10:50:07.693Z,9.303028
2022-10-27T10:51:07.737Z,9.303001
2022-10-27T10:52:07.657Z,9.302997
2022-10-27T10:53:07.688Z,9.303084
2022-10-27T10:54:07.658Z,9.303037
2022-10-27T10:55:07.624Z,9.303039
2022-10-27T10:56:07.638Z,9.303078
2022-10-27T10:57:07.679Z,9.303017
2022-10-27T10:58:07.631Z,9.303065
2022-10-27T10:59:07.610Z,9.303059
2022-10-27T11:00:07.610Z,9.303065
2022-10-27T11:01:07.823Z,9.303101
2022-10-27T11:02:07.651Z,9.303048
2022-10-27T11:03:07.547Z,9.303004
2022-10-27T11:04:07.567Z,9.302902
2022-10-27T11:05:07.528Z,9.302944
2022-10-27T11:06:07.578Z,9.303042
2022-10-27T11:07:07.556Z,9.302979
2022-10-27T11:08:07.545Z,9.302988
2022-10-27T11:09:07.528Z,9.302967
2022-10-27T11:10:09.837Z,9.303041
2022-10-27T11:11:08.457Z,9.303005
2022-10-27T11:12:07.487Z,9.302918
2022-10-27T11:13:07.434Z,9.303052
2022-10-27T11:14:07.450Z,9.302999
2022-10-27T11:15:07.469Z,9.303063
2022-10-27T11:16:07.471Z,9.302943
2022-10-27T11:17:07.474Z,9.302971
2022-10-27T11:18:07.414Z,9.303082
2022-10-27T11:19:07.425Z,9.303051
2022-10-27T11:20:07.431Z,9.303095
2022-10-27T11:21:07.400Z,9.303035
2022-10-27T11:22:07.412Z,9.303046
2022-10-27T11:23:07.391Z,9.303040
2022-10-27T11:24:07.399Z,9.303089
2022-10-27T11:25:07.364Z,9.303033
2022-10-27T11:26:08.369Z,9.303023
2022-10-27T11:27:07.306Z,9.303081
2022-10-27T11:28:07.344Z,9.303074
2022-10-27T11:29:07.300Z,9.303010
2022-10-27T11:30:07.328Z,9.303069
2022-10-27T11:31:07.372Z,9.303179
2022-10-27T11:32:07.290Z,9.303075
2022-10-27T11:33:07.275Z,9.303072
2022-10-27T11:34:07.310Z,9.303121
2022-10-27T11:35:07.353Z,9.303080
2022-10-27T11:36:10.251Z,9.303058
2022-10-27T11:37:07.302Z,9.303060
2022-10-27T11:38:07.233Z,9.303061
2022-10-27T11:39:07.229Z,9.303032
2022-10-27T11:40:07.467Z,9.303002
2022-10-27T11:41:07.250Z,9.302992
2022-10-27T11:42:07.364Z,9.303008
2022-10-27T11:43:07.201Z,9.302999
2022-10-27T11:44:10.020Z,9.303020
2022-10-27T11:45:08.135Z,9.303019
2022-10-27T11:46:07.160Z,9.303029
2022-10-27T11:47:07.146Z,9.303004
2022-10-27T11:48:07.121Z,9.303028
2022-10-27T11:49:07.157Z,9.303060
2022-10-27T11:50:07.112Z,9.303030
2022-10-27T11:51:07.122Z,9.303066
2022-10-27T11:52:07.079Z,9.302990
2022-10-27T11:53:12.325Z,9.303001
2022-10-27T11:54:09.105Z,9.303031
2022-10-27T11:55:07.056Z,9.303006
2022-10-27T11:56:09.293Z,9.302982
2022-10-27T11:57:11.829Z,9.302983
2022-10-27T11:58:07.996Z,9.303034
2022-10-27T11:59:06.979Z,9.302997
2022-10-27T12:00:06.980Z,9.303181
2022-10-27T12:01:07.130Z,9.303123
2022-10-27T12:02:07.273Z,9.303180
2022-10-27T12:03:07.063Z,9.303032
2022-10-27T12:04:06.964Z,9.303077
2022-10-27T12:05:06.971Z,9.303097
2022-10-27T12:06:06.975Z,9.303082
2022-10-27T12:07:06.945Z,9.303153
2022-10-27T12:08:39.589Z,9.303096
2022-10-27T12:09:07.847Z,9.302992
2022-10-27T12:10:07.110Z,9.303055
2022-10-27T12:11:06.900Z,9.303114
2022-10-27T12:12:39.457Z,9.303081
2022-10-27T12:13:07.191Z,9.303135
2022-10-27T12:14:07.179Z,9.303051
2022-10-27T12:15:39.659Z,9.303088
2022-10-27T12:16:07.088Z,9.303087
2022-10-27T12:17:39.420Z,9.303107
2022-10-27T12:18:09.895Z,9.303062
2022-10-27T12:19:39.451Z,9.303121
2022-10-27T12:20:06.979Z,9.303053
2022-10-27T12:21:40.496Z,9.303069
2022-10-27T12:22:06.959Z,9.303131
2022-10-27T12:23:39.450Z,9.303085
2022-10-27T12:24:39.335Z,9.303104
2022-10-27T12:25:06.875Z,9.303042
2022-10-27T12:26:40.517Z,9.303078
2022-10-27T12:27:06.974Z,9.303066
2022-10-27T12:28:06.981Z,9.303094
2022-10-27T12:29:39.309Z,9.303067
2022-10-27T12:30:39.342Z,9.303126
2022-10-27T12:31:07.023Z,9.303144
2022-10-27T12:32:33.633Z,9.303184
2022-10-27T12:33:06.851Z,9.303054
2022-10-27T12:34:39.287Z,9.303110
2022-10-27T12:35:39.334Z,9.303156
2022-10-27T12:36:07.020Z,9.303097
2022-10-27T12:37:39.300Z,9.303089
2022-10-27T12:38:06.881Z,9.303063
2022-10-27T12:39:39.221Z,9.303046
2022-10-27T12:40:39.687Z,9.303031
2022-10-27T12:41:40.246Z,9.303004
2022-10-27T12:42:33.525Z,9.303138
2022-10-27T12:43:37.401Z,9.303024
2022-10-27T12:44:33.218Z,9.303016
2022-10-27T12:45:39.156Z,9.302938
2022-10-27T12:46:40.418Z,9.302947
2022-10-27T12:47:06.738Z,9.302911
2022-10-27T12:48:39.073Z,9.303015
2022-10-27T12:49:39.120Z,9.302966
2022-10-27T13:05:40.499Z,9.303651
2022-10-27T13:06:41.753Z,9.303333
2022-10-27T13:16:32.324Z,9.303205
2022-10-27T13:17:25.224Z,9.303221
2022-10-27T13:18:31.164Z,9.303204
2022-10-27T13:19:31.234Z,9.303168
2022-10-27T13:20:31.385Z,9.303116
2022-10-27T13:21:32.562Z,9.303098
2022-10-27T13:22:31.117Z,9.303116
2022-10-27T13:58:46.370Z,9.303123
