createdAt,value
2023-02-11T00:01:31.243Z,34.50
2023-02-11T00:04:00.995Z,31.00
2023-02-11T00:06:31.241Z,27.70
2023-02-11T00:09:03.141Z,33.30
2023-02-11T00:11:32.386Z,33.60
2023-02-11T00:14:04.359Z,32.00
2023-02-11T00:16:34.325Z,31.60
2023-02-11T00:19:03.927Z,37.20
2023-02-11T00:21:33.824Z,30.80
2023-02-11T00:24:02.944Z,30.80
2023-02-11T00:26:33.896Z,29.50
2023-02-11T00:29:04.141Z,23.30
2023-02-11T00:31:36.579Z,33.00
2023-02-11T00:34:08.375Z,35.60
2023-02-11T00:36:37.836Z,31.50
2023-02-11T00:39:07.165Z,30.10
2023-02-11T00:41:37.540Z,37.70
2023-02-11T00:44:06.280Z,35.80
2023-02-11T00:46:36.091Z,40.80
2023-02-11T00:49:05.143Z,31.30
2023-02-11T00:51:34.043Z,32.50
2023-02-11T00:54:05.325Z,35.20
2023-02-11T00:56:35.545Z,32.70
2023-02-11T00:59:04.434Z,30.30
2023-02-11T01:01:35.029Z,25.00
2023-02-11T01:04:04.474Z,29.60
2023-02-11T01:06:33.524Z,28.20
2023-02-11T01:09:02.312Z,28.60
2023-02-11T01:11:34.725Z,29.50
2023-02-11T01:14:03.596Z,32.30
2023-02-11T01:16:32.369Z,35.40
2023-02-11T01:19:01.400Z,36.00
2023-02-11T01:21:30.243Z,28.50
2023-02-11T01:23:59.025Z,32.10
2023-02-11T01:26:27.827Z,33.80
2023-02-11T01:28:56.657Z,29.40
2023-02-11T01:31:25.557Z,32.40
2023-02-11T01:33:54.532Z,30.40
2023-02-11T01:36:23.377Z,33.30
2023-02-11T01:38:52.534Z,31.90
2023-02-11T01:41:22.941Z,31.90
2023-02-11T01:43:51.758Z,25.90
2023-02-11T01:46:21.603Z,36.30
2023-02-11T01:48:56.603Z,33.40
2023-02-11T01:51:29.586Z,32.80
2023-02-11T01:54:16.826Z,29.70
2023-02-11T01:57:06.160Z,31.70
2023-02-11T01:59:48.149Z,40.50
2023-02-11T02:02:18.571Z,30.00
2023-02-11T02:04:53.250Z,34.90
2023-02-11T02:07:47.621Z,28.90
2023-02-11T02:10:18.925Z,30.50
2023-02-11T02:12:56.422Z,29.60
2023-02-11T02:15:39.939Z,29.20
2023-02-11T02:18:15.227Z,37.40
2023-02-11T02:20:58.675Z,25.90
2023-02-11T02:23:52.406Z,30.20
2023-02-11T02:26:58.921Z,28.80
2023-02-11T02:29:46.884Z,30.30
2023-02-11T02:32:43.385Z,29.00
2023-02-11T02:35:40.242Z,27.60
2023-02-11T02:38:19.753Z,27.10
2023-02-11T02:41:05.282Z,35.00
2023-02-11T02:43:35.183Z,39.90
2023-02-11T02:46:31.904Z,30.80
2023-02-11T02:49:01.724Z,30.50
2023-02-11T02:52:09.517Z,32.40
2023-02-11T02:54:56.678Z,33.30
2023-02-11T02:57:33.208Z,31.00
2023-02-11T03:00:20.143Z,26.20
2023-02-11T03:02:59.847Z,34.80
2023-02-11T03:05:38.428Z,28.40
2023-02-11T03:08:31.075Z,34.40
2023-02-11T03:11:00.201Z,27.20
2023-02-11T03:13:33.894Z,34.10
2023-02-11T03:16:27.377Z,29.50
2023-02-11T03:19:06.013Z,28.80
2023-02-11T03:21:35.470Z,28.30
2023-02-11T03:24:08.222Z,28.90
2023-02-11T03:26:50.494Z,35.30
2023-02-11T03:32:00.511Z,26.60
2023-02-11T03:34:43.227Z,31.60
2023-02-11T03:37:17.759Z,30.90
2023-02-11T03:39:50.924Z,33.40
2023-02-11T03:42:19.654Z,35.20
2023-02-11T03:44:52.341Z,32.50
2023-02-11T03:47:23.569Z,33.50
2023-02-11T03:49:52.616Z,34.90
2023-02-11T03:52:21.864Z,33.40
2023-02-11T03:54:53.664Z,37.30
2023-02-11T03:57:22.410Z,36.10
2023-02-11T03:59:51.938Z,34.60
2023-02-11T04:02:21.868Z,33.50
2023-02-11T04:04:50.617Z,30.40
2023-02-11T04:07:19.879Z,30.80
2023-02-11T04:09:49.852Z,35.60
2023-02-11T04:12:20.091Z,36.50
2023-02-11T04:14:48.947Z,35.60
2023-02-11T04:17:18.112Z,37.40
2023-02-11T04:19:47.349Z,30.00
2023-02-11T04:22:16.137Z,36.20
2023-02-11T04:24:45.680Z,29.60
2023-02-11T04:27:14.469Z,32.00
2023-02-11T04:29:44.097Z,36.30
2023-02-11T04:32:12.840Z,33.30
2023-02-11T04:34:42.757Z,39.20
2023-02-11T04:37:11.924Z,34.80
2023-02-11T04:39:40.681Z,44.60
2023-02-11T04:42:09.917Z,35.70
2023-02-11T04:44:39.195Z,34.20
2023-02-11T04:47:08.165Z,33.70
2023-02-11T04:49:37.101Z,33.00
2023-02-11T04:52:05.911Z,35.60
2023-02-11T04:54:36.261Z,34.30
2023-02-11T04:57:05.113Z,40.90
2023-02-11T04:59:35.754Z,36.90
2023-02-11T05:02:04.765Z,36.20
2023-02-11T05:04:33.648Z,44.30
2023-02-11T05:07:03.065Z,42.30
2023-02-11T05:09:35.678Z,33.90
2023-02-11T05:12:04.592Z,39.10
2023-02-11T05:14:33.748Z,30.80
2023-02-11T05:17:02.790Z,30.40
2023-02-11T05:19:32.396Z,35.60
2023-02-11T05:22:03.363Z,37.20
2023-02-11T05:24:33.003Z,34.30
2023-02-11T05:27:04.430Z,38.60
2023-02-11T05:29:33.793Z,40.60
2023-02-11T05:32:02.548Z,38.30
2023-02-11T05:34:31.443Z,37.60
2023-02-11T05:37:00.210Z,42.90
2023-02-11T05:39:29.818Z,32.60
2023-02-11T05:41:58.592Z,34.10
2023-02-11T05:44:28.256Z,41.30
2023-02-11T05:46:57.208Z,42.00
2023-02-11T05:49:25.950Z,38.80
2023-02-11T05:51:55.113Z,56.80
2023-02-11T05:54:23.977Z,42.70
2023-02-11T05:56:52.727Z,46.40
2023-02-11T05:59:21.453Z,44.60
2023-02-11T06:01:50.238Z,44.20
2023-02-11T06:04:19.210Z,39.60
2023-02-11T06:06:48.398Z,41.30
2023-02-11T06:09:17.464Z,54.80
2023-02-11T06:11:46.309Z,46.60
2023-02-11T06:14:15.182Z,41.40
2023-02-11T06:16:45.943Z,40.20
2023-02-11T06:19:14.695Z,49.70
2023-02-11T06:21:44.553Z,43.50
2023-02-11T06:24:13.539Z,45.00
2023-02-11T06:26:42.405Z,43.70
2023-02-11T06:29:11.969Z,49.70
2023-02-11T06:31:42.064Z,44.30
2023-02-11T06:34:11.219Z,56.90
2023-02-11T06:39:13.651Z,44.90
2023-02-11T06:41:42.625Z,48.80
2023-02-11T06:44:11.460Z,52.90
2023-02-11T06:46:40.257Z,47.60
2023-02-11T06:49:08.980Z,51.70
2023-02-11T06:51:37.860Z,49.10
2023-02-11T06:54:06.886Z,50.40
2023-02-11T06:56:37.145Z,46.70
2023-02-11T06:59:05.907Z,42.60
2023-02-11T07:01:38.014Z,49.90
2023-02-11T07:04:08.504Z,48.20
2023-02-11T07:06:38.089Z,53.60
2023-02-11T07:09:06.867Z,47.40
2023-02-11T07:11:39.296Z,42.90
2023-02-11T07:14:08.901Z,45.00
2023-02-11T07:16:38.664Z,39.60
2023-02-11T07:19:09.650Z,44.20
2023-02-11T07:21:40.009Z,39.30
2023-02-11T07:24:11.188Z,43.30
2023-02-11T07:29:10.390Z,48.60
2023-02-11T07:31:39.660Z,44.00
2023-02-11T07:34:11.801Z,37.10
2023-02-11T07:36:44.041Z,46.20
2023-02-11T07:39:13.333Z,43.20
2023-02-11T07:41:43.446Z,44.60
2023-02-11T07:44:12.811Z,37.20
2023-02-11T07:46:45.723Z,37.40
2023-02-11T07:49:14.436Z,43.00
2023-02-11T07:51:43.255Z,38.50
2023-02-11T07:54:12.715Z,42.90
2023-02-11T07:56:41.860Z,36.50
2023-02-11T07:59:11.282Z,33.70
2023-02-11T08:01:40.229Z,36.90
2023-02-11T08:04:09.031Z,46.80
2023-02-11T08:06:42.026Z,39.70
2023-02-11T08:09:16.456Z,40.30
2023-02-11T08:11:45.915Z,41.50
2023-02-11T08:14:14.759Z,42.70
2023-02-11T08:16:44.546Z,37.40
2023-02-11T08:19:15.000Z,38.70
2023-02-11T08:21:44.262Z,34.90
2023-02-11T08:24:13.233Z,35.70
2023-02-11T08:26:42.274Z,39.20
2023-02-11T08:29:12.789Z,40.50
2023-02-11T08:31:43.462Z,41.90
2023-02-11T08:36:44.168Z,48.00
2023-02-11T08:39:20.327Z,41.70
2023-02-11T08:41:54.200Z,43.70
2023-02-11T08:44:23.940Z,46.90
2023-02-11T08:46:53.434Z,50.80
2023-02-11T08:49:22.645Z,40.40
2023-02-11T08:51:51.641Z,32.00
2023-02-11T08:54:21.047Z,38.40
2023-02-11T08:56:51.540Z,35.80
2023-02-11T08:59:22.009Z,44.80
2023-02-11T09:01:52.257Z,69.20
2023-02-11T09:04:21.162Z,42.80
2023-02-11T09:06:51.453Z,180.20
2023-02-11T09:09:20.722Z,151.30
2023-02-11T09:11:50.818Z,81.10
2023-02-11T09:14:21.601Z,191.60
2023-02-11T09:16:52.163Z,99.10
2023-02-11T09:19:25.902Z,57.50
2023-02-11T09:21:54.986Z,57.10
2023-02-11T09:24:23.876Z,100.40
2023-02-11T09:26:53.111Z,62.80
2023-02-11T09:29:21.967Z,41.30
2023-02-11T09:31:51.257Z,37.20
2023-02-11T09:34:20.410Z,43.10
2023-02-11T09:36:49.240Z,121.50
2023-02-11T09:39:20.070Z,61.10
2023-02-11T09:41:54.633Z,60.80
2023-02-11T09:44:32.264Z,49.70
2023-02-11T09:47:27.357Z,46.20
2023-02-11T09:50:13.068Z,40.00
2023-02-11T09:52:49.413Z,47.00
2023-02-11T09:55:38.134Z,40.40
2023-02-11T09:58:22.285Z,43.80
2023-02-11T10:01:19.998Z,50.00
2023-02-11T10:04:15.031Z,40.90
2023-02-11T10:06:50.235Z,43.30
2023-02-11T10:09:44.154Z,45.30
2023-02-11T10:12:37.947Z,42.30
2023-02-11T10:15:22.046Z,49.80
2023-02-11T10:18:30.905Z,52.70
2023-02-11T10:21:24.987Z,71.80
2023-02-11T10:23:55.995Z,53.10
2023-02-11T10:26:27.097Z,43.20
2023-02-11T10:28:55.952Z,37.70
2023-02-11T10:31:29.684Z,43.00
2023-02-11T10:34:04.150Z,58.00
2023-02-11T10:36:43.828Z,44.80
2023-02-11T10:39:17.608Z,55.10
2023-02-11T10:41:58.423Z,41.50
2023-02-11T10:44:35.296Z,37.40
2023-02-11T10:47:20.926Z,41.70
2023-02-11T10:49:50.039Z,36.10
2023-02-11T10:52:24.398Z,37.70
2023-02-11T10:55:18.273Z,40.70
2023-02-11T10:57:51.055Z,46.70
2023-02-11T11:00:39.175Z,41.90
2023-02-11T11:03:25.648Z,40.10
2023-02-11T11:06:04.686Z,42.90
2023-02-11T11:08:50.701Z,37.40
2023-02-11T11:11:25.177Z,36.80
2023-02-11T11:13:54.689Z,41.40
2023-02-11T11:16:28.275Z,36.00
2023-02-11T11:19:09.143Z,36.70
2023-02-11T11:22:07.786Z,44.50
2023-02-11T11:24:46.920Z,40.90
2023-02-11T11:27:22.626Z,53.20
2023-02-11T11:29:54.157Z,44.40
2023-02-11T11:32:24.794Z,39.60
2023-02-11T11:34:57.444Z,41.50
2023-02-11T11:37:38.591Z,52.80
2023-02-11T11:40:16.894Z,48.50
2023-02-11T11:42:45.744Z,45.40
2023-02-11T11:45:20.256Z,46.20
2023-02-11T11:47:49.520Z,89.90
2023-02-11T11:50:43.218Z,47.70
2023-02-11T11:53:12.149Z,71.90
2023-02-11T11:55:44.512Z,54.20
2023-02-11T11:58:21.650Z,45.40
2023-02-11T12:01:06.453Z,37.10
2023-02-11T12:03:38.444Z,38.60
2023-02-11T12:06:13.231Z,40.70
2023-02-11T12:09:08.182Z,42.70
2023-02-11T12:11:37.822Z,43.90
2023-02-11T12:14:19.162Z,42.50
2023-02-11T12:17:01.090Z,40.00
2023-02-11T12:20:08.259Z,40.30
2023-02-11T12:22:50.028Z,36.60
2023-02-11T12:25:29.766Z,38.40
2023-02-11T12:28:14.776Z,39.20
2023-02-11T12:31:05.961Z,37.20
2023-02-11T12:34:02.276Z,38.40
2023-02-11T12:37:02.868Z,49.40
2023-02-11T12:39:37.334Z,121.70
2023-02-11T12:42:43.188Z,92.70
2023-02-11T12:45:12.253Z,65.70
2023-02-11T12:48:22.996Z,129.60
2023-02-11T12:51:15.207Z,40.80
2023-02-11T12:54:06.936Z,46.70
2023-02-11T12:56:51.360Z,60.50
2023-02-11T12:59:29.746Z,41.80
2023-02-11T13:01:58.931Z,34.70
2023-02-11T13:04:32.227Z,40.40
2023-02-11T13:07:05.959Z,35.80
2023-02-11T13:09:49.247Z,35.00
2023-02-11T13:12:36.599Z,42.80
2023-02-11T13:15:07.767Z,35.20
2023-02-11T13:17:57.996Z,34.10
2023-02-11T13:20:30.176Z,35.00
2023-02-11T13:23:14.159Z,44.20
2023-02-11T13:25:48.950Z,40.60
2023-02-11T13:28:34.897Z,34.50
2023-02-11T13:31:07.307Z,38.70
2023-02-11T13:33:37.838Z,32.00
2023-02-11T13:36:06.658Z,38.00
2023-02-11T13:38:37.463Z,69.70
2023-02-11T13:41:06.440Z,73.60
2023-02-11T13:43:36.614Z,59.10
2023-02-11T13:46:06.848Z,58.80
2023-02-11T13:51:08.044Z,57.80
2023-02-11T13:53:53.207Z,124.10
2023-02-11T13:56:34.452Z,89.30
2023-02-11T13:59:28.089Z,81.90
2023-02-11T14:02:18.281Z,57.60
2023-02-11T14:05:24.109Z,73.20
2023-02-11T14:08:26.721Z,40.90
2023-02-11T14:10:58.325Z,108.00
2023-02-11T14:13:31.193Z,69.10
2023-02-11T14:16:22.666Z,45.50
2023-02-11T14:18:57.229Z,54.20
2023-02-11T14:21:29.824Z,40.60
2023-02-11T14:24:27.319Z,49.00
2023-02-11T14:29:37.318Z,50.70
2023-02-11T14:32:18.197Z,29.00
2023-02-11T14:34:56.230Z,38.50
2023-02-11T14:37:50.545Z,38.60
2023-02-11T14:40:28.686Z,52.20
2023-02-11T14:42:57.577Z,34.70
2023-02-11T14:45:27.616Z,23.80
2023-02-11T14:48:16.600Z,23.80
2023-02-11T14:50:49.321Z,55.50
2023-02-11T14:53:21.938Z,32.00
2023-02-11T14:55:54.669Z,28.20
2023-02-11T14:58:31.155Z,45.60
2023-02-11T15:01:09.327Z,42.90
2023-02-11T15:03:40.878Z,59.30
2023-02-11T15:06:33.034Z,35.20
2023-02-11T15:09:16.618Z,28.80
2023-02-11T15:11:48.560Z,40.20
2023-02-11T15:14:30.969Z,27.70
2023-02-11T15:17:04.430Z,29.40
2023-02-11T15:19:37.242Z,33.70
2023-02-11T15:22:18.653Z,28.40
2023-02-11T15:24:58.831Z,38.00
2023-02-11T15:27:27.897Z,29.40
2023-02-11T15:29:56.933Z,28.00
2023-02-11T15:32:26.181Z,23.60
2023-02-11T15:34:57.211Z,23.20
2023-02-11T15:37:28.203Z,38.10
2023-02-11T15:40:08.973Z,25.10
2023-02-11T15:42:51.741Z,26.90
2023-02-11T15:45:29.270Z,25.30
2023-02-11T15:48:14.403Z,28.00
2023-02-11T15:50:48.455Z,25.70
2023-02-11T15:53:41.020Z,27.10
2023-02-11T15:56:33.628Z,32.50
2023-02-11T15:59:40.702Z,30.80
2023-02-11T16:02:32.289Z,33.70
2023-02-11T16:05:05.959Z,71.50
2023-02-11T16:07:46.309Z,29.10
2023-02-11T16:10:31.452Z,31.60
2023-02-11T16:13:09.485Z,26.80
2023-02-11T16:15:45.857Z,50.50
2023-02-11T16:18:36.809Z,26.90
2023-02-11T16:21:13.762Z,29.30
2023-02-11T16:23:42.904Z,33.90
2023-02-11T16:26:25.094Z,28.10
2023-02-11T16:28:54.072Z,29.90
2023-02-11T16:31:23.795Z,29.10
2023-02-11T16:33:52.662Z,37.60
2023-02-11T16:36:25.337Z,28.90
2023-02-11T16:38:54.929Z,38.20
2023-02-11T16:41:24.035Z,31.10
2023-02-11T16:43:53.202Z,26.20
2023-02-11T16:46:22.146Z,28.00
2023-02-11T16:48:51.623Z,25.10
2023-02-11T16:51:23.299Z,26.50
2023-02-11T16:53:53.829Z,24.50
2023-02-11T16:56:22.635Z,25.30
2023-02-11T16:58:52.087Z,31.00
2023-02-11T17:01:20.951Z,28.50
2023-02-11T17:03:50.370Z,28.50
2023-02-11T17:06:19.434Z,25.10
2023-02-11T17:08:48.348Z,26.00
2023-02-11T17:11:18.360Z,28.00
2023-02-11T17:13:47.756Z,27.60
2023-02-11T17:16:19.385Z,30.90
2023-02-11T17:18:48.930Z,28.60
2023-02-11T17:21:18.479Z,30.40
2023-02-11T17:23:48.803Z,27.00
2023-02-11T17:26:17.792Z,31.50
2023-02-11T17:28:49.048Z,29.70
2023-02-11T17:31:18.181Z,26.90
2023-02-11T17:33:48.940Z,25.20
2023-02-11T17:36:17.687Z,22.00
2023-02-11T17:38:51.641Z,26.40
2023-02-11T17:41:20.646Z,28.60
2023-02-11T17:43:49.423Z,28.10
2023-02-11T17:46:18.731Z,24.40
2023-02-11T17:48:47.632Z,26.20
2023-02-11T17:54:23.158Z,23.70
2023-02-11T17:56:55.777Z,24.10
2023-02-11T17:59:26.995Z,25.70
2023-02-11T18:01:55.977Z,23.80
2023-02-11T18:04:24.928Z,23.90
2023-02-11T18:06:54.250Z,25.10
2023-02-11T18:09:26.738Z,23.70
2023-02-11T18:11:56.301Z,23.60
2023-02-11T18:14:25.175Z,28.20
2023-02-11T18:16:55.377Z,27.20
2023-02-11T18:19:24.249Z,25.40
2023-02-11T18:21:53.031Z,28.00
2023-02-11T18:24:22.396Z,24.40
2023-02-11T18:29:22.569Z,29.70
2023-02-11T18:31:52.828Z,28.90
2023-02-11T18:34:21.927Z,25.10
2023-02-11T18:36:50.743Z,26.40
2023-02-11T18:39:20.507Z,26.30
2023-02-11T18:41:50.445Z,26.10
2023-02-11T18:44:22.777Z,28.00
2023-02-11T18:46:52.463Z,25.60
2023-02-11T18:49:21.384Z,23.50
2023-02-11T18:51:50.207Z,24.10
2023-02-11T18:54:19.642Z,31.10
2023-02-11T18:56:48.707Z,31.70
2023-02-11T18:59:18.461Z,21.60
2023-02-11T19:01:47.263Z,28.30
2023-02-11T19:04:20.327Z,26.60
2023-02-11T19:06:53.001Z,26.40
2023-02-11T19:09:23.221Z,26.70
2023-02-11T19:11:54.377Z,26.70
2023-02-11T19:14:25.130Z,23.40
2023-02-11T19:16:55.922Z,24.40
2023-02-11T19:19:27.286Z,28.70
2023-02-11T19:21:56.618Z,27.90
2023-02-11T19:24:25.729Z,31.10
2023-02-11T19:26:57.138Z,27.80
2023-02-11T19:29:25.968Z,31.60
2023-02-11T19:31:55.580Z,25.80
2023-02-11T19:34:24.464Z,34.10
2023-02-11T19:36:55.714Z,29.40
2023-02-11T19:39:25.341Z,28.40
2023-02-11T19:41:54.209Z,25.30
2023-02-11T19:44:23.646Z,29.70
2023-02-11T19:46:53.709Z,25.80
2023-02-11T19:49:24.891Z,29.90
2023-02-11T19:51:58.660Z,26.10
2023-02-11T19:54:29.582Z,29.20
2023-02-11T19:56:59.011Z,33.80
2023-02-11T19:59:28.032Z,28.40
2023-02-11T20:01:57.936Z,30.00
2023-02-11T20:04:26.858Z,31.60
2023-02-11T20:06:55.590Z,25.00
2023-02-11T20:09:26.970Z,26.50
2023-02-11T20:11:55.796Z,32.40
2023-02-11T20:14:26.858Z,31.60
2023-02-11T20:16:57.044Z,27.60
2023-02-11T20:19:26.382Z,32.70
2023-02-11T20:21:56.209Z,26.80
2023-02-11T20:24:25.693Z,31.90
2023-02-11T20:26:56.245Z,29.50
2023-02-11T20:29:25.475Z,32.10
2023-02-11T20:31:56.527Z,33.30
2023-02-11T20:34:25.835Z,34.00
2023-02-11T20:36:55.140Z,31.50
2023-02-11T20:39:24.895Z,33.60
2023-02-11T20:41:54.162Z,30.70
2023-02-11T20:44:23.396Z,31.50
2023-02-11T20:46:54.642Z,33.00
2023-02-11T20:49:24.547Z,30.80
2023-02-11T20:51:54.363Z,32.80
2023-02-11T20:54:23.560Z,38.00
2023-02-11T20:56:57.351Z,29.70
2023-02-11T20:59:27.237Z,31.30
2023-02-11T21:01:57.680Z,31.60
2023-02-11T21:04:28.835Z,32.90
2023-02-11T21:07:01.505Z,36.10
2023-02-11T21:09:32.089Z,36.50
2023-02-11T21:12:04.146Z,38.90
2023-02-11T21:14:34.466Z,34.20
2023-02-11T21:17:03.202Z,34.40
2023-02-11T21:19:32.019Z,31.40
2023-02-11T21:22:02.133Z,32.00
2023-02-11T21:24:34.148Z,34.50
2023-02-11T21:27:07.939Z,32.60
2023-02-11T21:29:52.764Z,34.20
2023-02-11T21:32:22.448Z,32.00
2023-02-11T21:34:51.330Z,32.10
2023-02-11T21:37:20.281Z,32.80
2023-02-11T21:39:50.074Z,32.40
2023-02-11T21:42:19.113Z,34.20
2023-02-11T21:44:48.026Z,37.40
2023-02-11T21:47:17.178Z,34.90
2023-02-11T21:49:46.649Z,33.50
2023-02-11T21:52:15.494Z,34.80
2023-02-11T21:54:45.680Z,36.60
2023-02-11T21:57:15.024Z,33.80
2023-02-11T21:59:45.506Z,32.80
2023-02-11T22:02:15.012Z,32.90
2023-02-11T22:04:45.718Z,33.80
2023-02-11T22:07:14.716Z,35.30
2023-02-11T22:09:44.169Z,37.80
2023-02-11T22:12:13.042Z,37.50
2023-02-11T22:14:42.088Z,34.00
2023-02-11T22:17:11.607Z,37.60
2023-02-11T22:19:40.421Z,37.30
2023-02-11T22:22:10.005Z,41.10
2023-02-11T22:24:39.010Z,31.60
2023-02-11T22:27:10.832Z,29.70
2023-02-11T22:29:40.630Z,31.20
2023-02-11T22:32:09.604Z,32.60
2023-02-11T22:34:38.968Z,34.90
2023-02-11T22:37:08.297Z,38.50
2023-02-11T22:39:37.918Z,36.00
2023-02-11T22:42:07.605Z,33.20
2023-02-11T22:44:37.743Z,33.30
2023-02-11T22:47:06.515Z,29.50
2023-02-11T22:49:36.593Z,36.00
2023-02-11T22:52:05.409Z,32.30
2023-02-11T22:54:36.509Z,34.80
2023-02-11T22:57:05.371Z,34.70
2023-02-11T22:59:34.446Z,33.90
2023-02-11T23:02:03.508Z,32.10
2023-02-11T23:04:33.451Z,30.70
2023-02-11T23:07:02.845Z,31.10
2023-02-11T23:09:32.092Z,29.70
2023-02-11T23:12:01.148Z,30.80
2023-02-11T23:14:30.494Z,28.80
2023-02-11T23:16:59.476Z,31.20
2023-02-11T23:19:30.622Z,32.20
2023-02-11T23:21:59.606Z,31.90
2023-02-11T23:24:28.450Z,29.70
2023-02-11T23:26:57.397Z,29.70
2023-02-11T23:29:26.286Z,27.40
2023-02-11T23:31:58.473Z,26.70
2023-02-11T23:34:27.955Z,31.10
2023-02-11T23:36:58.090Z,33.10
2023-02-11T23:39:28.406Z,28.50
2023-02-11T23:41:59.461Z,35.40
2023-02-11T23:44:28.561Z,27.20
2023-02-11T23:46:57.651Z,24.40
2023-02-11T23:49:26.594Z,31.00
2023-02-11T23:51:56.044Z,28.20
2023-02-11T23:54:24.846Z,25.10
2023-02-11T23:56:54.140Z,31.50
2023-02-11T23:59:22.905Z,30.10
