createdAt,value
2023-03-18T00:01:05.018Z,9.60
2023-03-18T00:03:33.144Z,7.70
2023-03-18T00:06:18.109Z,11.32
2023-03-18T00:08:47.306Z,10.45
2023-03-18T00:11:20.599Z,7.78
2023-03-18T00:13:49.057Z,9.88
2023-03-18T00:16:19.064Z,9.23
2023-03-18T00:18:45.903Z,11.20
2023-03-18T00:21:12.749Z,8.52
2023-03-18T00:23:39.983Z,11.75
2023-03-18T00:26:08.860Z,9.05
2023-03-18T00:28:38.912Z,10.65
2023-03-18T00:31:12.840Z,9.48
2023-03-18T00:33:43.961Z,9.93
2023-03-18T00:36:13.931Z,8.20
2023-03-18T00:38:43.028Z,9.05
2023-03-18T00:41:15.845Z,7.70
2023-03-18T00:43:54.109Z,11.60
2023-03-18T00:46:38.880Z,8.75
2023-03-18T00:49:08.144Z,6.57
2023-03-18T00:51:39.509Z,8.65
2023-03-18T00:54:12.403Z,8.40
2023-03-18T00:56:40.081Z,6.65
2023-03-18T00:59:08.635Z,8.50
2023-03-18T01:01:37.214Z,9.65
2023-03-18T01:04:04.406Z,6.13
2023-03-18T01:06:34.295Z,6.53
2023-03-18T01:09:02.585Z,7.65
2023-03-18T01:11:30.072Z,8.07
2023-03-18T01:14:01.746Z,10.02
2023-03-18T01:16:30.027Z,7.90
2023-03-18T01:18:57.349Z,10.98
2023-03-18T01:21:24.411Z,9.35
2023-03-18T01:23:56.555Z,7.00
2023-03-18T01:26:23.698Z,10.10
2023-03-18T01:28:50.523Z,7.90
2023-03-18T01:31:17.691Z,8.15
2023-03-18T01:33:45.161Z,8.85
2023-03-18T01:36:12.557Z,8.73
2023-03-18T01:38:40.719Z,6.93
2023-03-18T01:41:07.644Z,10.73
2023-03-18T01:43:41.156Z,11.00
2023-03-18T01:46:37.818Z,10.00
2023-03-18T01:50:03.039Z,7.03
2023-03-18T01:52:32.227Z,8.77
2023-03-18T01:55:08.395Z,9.15
2023-03-18T01:57:35.751Z,11.65
2023-03-18T02:00:04.628Z,7.15
2023-03-18T02:02:33.936Z,10.48
2023-03-18T02:05:06.329Z,10.13
2023-03-18T02:07:35.796Z,10.05
2023-03-18T02:10:13.627Z,12.85
2023-03-18T02:12:46.889Z,10.85
2023-03-18T02:15:19.842Z,11.70
2023-03-18T02:18:05.844Z,15.07
2023-03-18T02:21:00.405Z,14.13
2023-03-18T02:23:57.869Z,12.60
2023-03-18T02:26:42.387Z,12.30
2023-03-18T02:29:12.099Z,11.00
2023-03-18T02:31:40.172Z,13.60
2023-03-18T02:34:09.074Z,10.77
2023-03-18T02:36:42.553Z,14.15
2023-03-18T02:39:15.286Z,11.25
2023-03-18T02:41:43.737Z,11.63
2023-03-18T02:44:12.581Z,12.35
2023-03-18T02:46:55.264Z,14.80
2023-03-18T02:49:24.714Z,11.07
2023-03-18T02:51:52.070Z,12.10
2023-03-18T02:54:30.737Z,12.25
2023-03-18T02:56:58.522Z,12.68
2023-03-18T02:59:32.448Z,11.40
2023-03-18T03:01:59.529Z,14.43
2023-03-18T03:04:30.384Z,11.00
2023-03-18T03:06:58.211Z,13.70
2023-03-18T03:09:25.028Z,13.98
2023-03-18T03:11:52.272Z,14.02
2023-03-18T03:14:19.112Z,12.40
2023-03-18T03:16:49.484Z,13.43
2023-03-18T03:19:16.867Z,15.48
2023-03-18T03:21:43.842Z,14.10
2023-03-18T03:24:11.003Z,15.48
2023-03-18T03:26:40.510Z,14.75
2023-03-18T03:29:12.547Z,14.00
2023-03-18T03:31:39.350Z,16.13
2023-03-18T03:34:06.776Z,16.52
2023-03-18T03:36:35.594Z,12.32
2023-03-18T03:39:04.079Z,16.98
2023-03-18T03:41:30.811Z,13.07
2023-03-18T03:43:57.520Z,13.23
2023-03-18T03:46:24.327Z,12.27
2023-03-18T03:48:51.193Z,12.10
2023-03-18T03:51:18.000Z,13.23
2023-03-18T03:53:46.312Z,11.52
2023-03-18T03:56:13.186Z,12.68
2023-03-18T03:58:42.555Z,12.32
2023-03-18T04:01:12.601Z,12.13
2023-03-18T04:03:42.428Z,13.13
2023-03-18T04:06:09.246Z,12.57
2023-03-18T04:08:36.189Z,12.35
2023-03-18T04:11:04.522Z,13.05
2023-03-18T04:13:31.353Z,12.93
2023-03-18T04:16:01.359Z,13.18
2023-03-18T04:18:28.191Z,11.52
2023-03-18T04:20:54.991Z,14.32
2023-03-18T04:23:21.905Z,13.40
2023-03-18T04:25:48.777Z,11.40
2023-03-18T04:28:15.527Z,10.27
2023-03-18T04:30:42.334Z,11.82
2023-03-18T04:33:10.192Z,9.95
2023-03-18T04:35:37.729Z,14.45
2023-03-18T04:38:07.587Z,11.65
2023-03-18T04:40:34.338Z,11.18
2023-03-18T04:43:01.761Z,12.05
2023-03-18T04:45:29.451Z,15.02
2023-03-18T04:47:56.176Z,8.85
2023-03-18T04:50:26.318Z,10.88
2023-03-18T04:52:53.096Z,13.25
2023-03-18T04:55:21.246Z,10.60
2023-03-18T04:57:56.108Z,11.90
2023-03-18T05:00:23.646Z,12.15
2023-03-18T05:02:50.793Z,11.32
2023-03-18T05:05:18.214Z,12.38
2023-03-18T05:07:45.145Z,11.07
2023-03-18T05:10:17.470Z,12.60
2023-03-18T05:12:44.214Z,14.45
2023-03-18T05:15:14.010Z,12.50
2023-03-18T05:17:43.966Z,12.23
2023-03-18T05:20:14.598Z,10.75
2023-03-18T05:22:47.285Z,11.73
2023-03-18T05:25:14.087Z,13.23
2023-03-18T05:27:41.708Z,13.70
2023-03-18T05:30:10.919Z,16.92
2023-03-18T05:32:51.067Z,11.40
2023-03-18T05:35:19.231Z,10.50
2023-03-18T05:37:46.669Z,14.45
2023-03-18T05:40:16.977Z,12.55
2023-03-18T05:42:55.769Z,11.85
2023-03-18T05:45:26.325Z,12.48
2023-03-18T05:47:56.085Z,14.18
2023-03-18T05:50:42.379Z,11.25
2023-03-18T05:53:11.585Z,13.05
2023-03-18T05:55:40.415Z,12.10
2023-03-18T05:58:07.432Z,13.35
2023-03-18T06:00:35.078Z,13.07
2023-03-18T06:03:02.304Z,10.90
2023-03-18T06:05:31.054Z,13.60
2023-03-18T06:07:58.672Z,14.98
2023-03-18T06:10:26.374Z,15.23
2023-03-18T06:12:55.282Z,13.77
2023-03-18T06:15:22.873Z,13.57
2023-03-18T06:17:50.343Z,17.70
2023-03-18T06:20:19.445Z,11.95
2023-03-18T06:22:49.676Z,9.63
2023-03-18T06:25:20.005Z,11.88
2023-03-18T06:27:48.019Z,14.57
2023-03-18T06:30:16.821Z,13.75
2023-03-18T06:32:45.041Z,16.95
2023-03-18T06:35:13.019Z,13.13
2023-03-18T06:37:41.250Z,10.40
2023-03-18T06:40:15.328Z,11.40
2023-03-18T06:42:46.393Z,10.75
2023-03-18T06:45:15.704Z,10.00
2023-03-18T06:47:43.224Z,12.85
2023-03-18T06:50:11.747Z,11.15
2023-03-18T06:52:38.584Z,12.18
2023-03-18T06:55:06.795Z,10.68
2023-03-18T06:57:37.287Z,10.88
2023-03-18T07:00:05.125Z,12.52
2023-03-18T07:02:31.904Z,12.18
2023-03-18T07:05:00.193Z,10.32
2023-03-18T07:07:27.971Z,9.50
2023-03-18T07:09:54.806Z,13.40
2023-03-18T07:12:21.718Z,15.60
2023-03-18T07:14:48.535Z,11.02
2023-03-18T07:17:15.474Z,9.52
2023-03-18T07:19:42.387Z,10.40
2023-03-18T07:22:09.267Z,12.27
2023-03-18T07:24:36.016Z,11.00
2023-03-18T07:27:04.374Z,10.77
2023-03-18T07:29:34.230Z,10.40
2023-03-18T07:32:01.892Z,13.82
2023-03-18T07:34:28.766Z,11.55
2023-03-18T07:36:55.704Z,11.15
2023-03-18T07:39:23.140Z,11.95
2023-03-18T07:41:49.987Z,14.93
2023-03-18T07:44:16.722Z,12.38
2023-03-18T07:46:45.138Z,13.75
2023-03-18T07:49:11.948Z,12.85
2023-03-18T07:51:38.736Z,13.27
2023-03-18T07:54:05.579Z,13.60
2023-03-18T07:56:32.354Z,13.32
2023-03-18T07:58:59.406Z,13.70
2023-03-18T08:01:27.769Z,11.85
2023-03-18T08:03:54.685Z,13.23
2023-03-18T08:06:21.479Z,17.65
2023-03-18T08:08:49.166Z,11.88
2023-03-18T08:11:16.384Z,16.42
2023-03-18T08:13:43.558Z,14.57
2023-03-18T08:16:10.394Z,14.75
2023-03-18T08:18:37.219Z,14.60
2023-03-18T08:21:05.942Z,11.10
2023-03-18T08:23:33.265Z,11.18
2023-03-18T08:26:00.144Z,11.38
2023-03-18T08:28:27.293Z,13.45
2023-03-18T08:30:56.032Z,12.80
2023-03-18T08:33:24.327Z,14.10
2023-03-18T08:35:52.072Z,14.82
2023-03-18T08:38:23.810Z,11.57
2023-03-18T08:40:53.843Z,9.88
2023-03-18T08:43:22.287Z,9.90
2023-03-18T08:46:02.009Z,11.32
2023-03-18T08:48:28.819Z,10.57
2023-03-18T08:50:59.113Z,10.15
2023-03-18T08:53:28.885Z,12.20
2023-03-18T08:55:55.718Z,8.90
2023-03-18T08:58:29.052Z,10.13
2023-03-18T09:00:56.353Z,9.13
2023-03-18T09:03:24.672Z,10.50
2023-03-18T09:05:55.604Z,9.85
2023-03-18T09:08:25.679Z,8.93
2023-03-18T09:10:54.004Z,8.68
2023-03-18T09:13:23.087Z,10.15
2023-03-18T09:15:50.184Z,10.38
2023-03-18T09:18:20.363Z,8.55
2023-03-18T09:20:47.170Z,9.95
2023-03-18T09:23:15.769Z,7.13
2023-03-18T09:25:45.069Z,8.88
2023-03-18T09:28:14.805Z,8.10
2023-03-18T09:30:42.436Z,9.15
2023-03-18T09:33:11.337Z,7.75
2023-03-18T09:35:38.613Z,8.25
2023-03-18T09:38:19.735Z,8.70
2023-03-18T09:41:07.465Z,10.13
2023-03-18T09:44:08.459Z,12.73
2023-03-18T09:47:35.615Z,9.98
2023-03-18T09:50:41.591Z,9.88
2023-03-18T09:53:48.368Z,8.55
2023-03-18T09:56:30.640Z,11.77
2023-03-18T09:59:22.619Z,10.13
2023-03-18T10:01:55.569Z,9.82
2023-03-18T10:04:37.664Z,11.75
2023-03-18T10:07:16.670Z,9.60
2023-03-18T10:09:48.261Z,8.57
2023-03-18T10:12:45.140Z,10.85
2023-03-18T10:15:43.176Z,9.57
2023-03-18T10:18:28.983Z,8.32
2023-03-18T10:21:12.212Z,8.18
2023-03-18T10:24:16.922Z,6.68
2023-03-18T10:27:13.334Z,8.85
2023-03-18T10:30:18.821Z,6.78
2023-03-18T10:33:15.002Z,7.50
2023-03-18T10:36:27.068Z,6.38
2023-03-18T10:38:56.111Z,6.00
2023-03-18T10:41:34.344Z,6.85
2023-03-18T10:44:22.335Z,6.38
2023-03-18T10:46:59.073Z,6.50
2023-03-18T10:49:35.569Z,7.70
2023-03-18T10:52:10.448Z,6.90
2023-03-18T10:54:52.520Z,5.88
2023-03-18T10:57:21.893Z,6.85
2023-03-18T10:59:51.289Z,6.82
2023-03-18T11:02:34.900Z,10.82
2023-03-18T11:05:39.960Z,6.68
2023-03-18T11:08:28.270Z,6.47
2023-03-18T11:10:55.462Z,6.30
2023-03-18T11:13:23.397Z,6.15
2023-03-18T11:15:56.751Z,9.05
2023-03-18T11:18:27.198Z,6.72
2023-03-18T11:21:01.220Z,6.60
2023-03-18T11:24:07.681Z,9.85
2023-03-18T11:26:56.789Z,6.20
2023-03-18T11:29:30.108Z,8.70
2023-03-18T11:31:58.974Z,6.30
2023-03-18T11:34:28.211Z,7.97
2023-03-18T11:37:01.324Z,7.00
2023-03-18T11:50:31.481Z,7.28
2023-03-18T11:53:30.599Z,4.90
2023-03-18T11:56:32.443Z,8.60
2023-03-18T11:59:12.766Z,7.70
2023-03-18T12:02:19.698Z,3.60
2023-03-18T12:05:21.126Z,5.07
2023-03-18T12:08:28.128Z,6.57
2023-03-18T12:11:24.631Z,4.28
2023-03-18T12:14:18.172Z,4.72
2023-03-18T12:17:20.503Z,4.18
2023-03-18T12:20:16.155Z,4.70
2023-03-18T12:22:52.882Z,5.32
2023-03-18T12:26:03.864Z,5.10
2023-03-18T12:29:01.262Z,7.68
2023-03-18T12:32:03.736Z,5.05
2023-03-18T12:35:09.616Z,4.60
2023-03-18T12:37:59.524Z,7.57
2023-03-18T12:40:59.230Z,4.90
2023-03-18T12:44:08.544Z,5.20
2023-03-18T12:46:49.084Z,4.35
2023-03-18T12:49:22.375Z,3.38
2023-03-18T12:52:17.483Z,6.80
2023-03-18T12:55:11.365Z,3.92
2023-03-18T12:57:47.741Z,4.90
2023-03-18T13:00:32.249Z,5.78
2023-03-18T13:03:40.978Z,4.63
2023-03-18T13:06:29.701Z,5.30
2023-03-18T13:09:13.192Z,3.58
2023-03-18T13:12:24.760Z,3.97
2023-03-18T13:15:13.858Z,4.63
2023-03-18T13:17:48.209Z,4.88
2023-03-18T13:20:31.068Z,6.60
2023-03-18T13:23:45.486Z,3.90
2023-03-18T13:26:24.390Z,3.75
2023-03-18T13:29:35.365Z,3.78
2023-03-18T13:32:30.357Z,4.63
2023-03-18T13:35:37.472Z,2.88
2023-03-18T13:38:23.493Z,4.50
2023-03-18T13:41:18.750Z,6.65
2023-03-18T13:43:49.438Z,6.68
2023-03-18T13:46:23.348Z,6.70
2023-03-18T13:48:58.730Z,3.88
2023-03-18T13:51:25.433Z,5.80
2023-03-18T13:54:00.820Z,6.22
2023-03-18T13:56:43.114Z,7.07
2023-03-18T13:59:35.043Z,5.53
2023-03-18T14:02:34.287Z,3.88
2023-03-18T14:05:01.453Z,3.40
2023-03-18T14:07:28.751Z,12.65
2023-03-18T14:10:17.352Z,2.95
2023-03-18T14:12:48.326Z,5.38
2023-03-18T14:15:15.634Z,7.30
2023-03-18T14:17:59.681Z,7.07
2023-03-18T14:20:43.566Z,2.47
2023-03-18T14:23:44.107Z,4.78
2023-03-18T14:26:26.477Z,2.88
2023-03-18T14:29:07.012Z,7.07
2023-03-18T14:31:39.762Z,3.45
2023-03-18T14:34:32.083Z,4.10
2023-03-18T14:36:58.842Z,5.60
2023-03-18T14:39:48.737Z,3.53
2023-03-18T14:42:37.114Z,2.85
2023-03-18T14:45:39.034Z,3.58
2023-03-18T14:48:21.552Z,3.67
2023-03-18T14:50:53.907Z,2.17
2023-03-18T14:54:00.453Z,3.83
2023-03-18T14:56:40.623Z,2.95
2023-03-18T14:59:15.634Z,2.60
2023-03-18T15:01:50.578Z,2.65
2023-03-18T15:04:28.957Z,2.55
2023-03-18T15:07:01.176Z,2.92
2023-03-18T15:09:32.546Z,2.60
2023-03-18T15:11:59.283Z,3.20
2023-03-18T15:14:30.196Z,3.20
2023-03-18T15:17:01.361Z,4.78
2023-03-18T15:19:29.446Z,4.07
2023-03-18T15:22:05.941Z,3.55
2023-03-18T15:24:33.660Z,3.25
2023-03-18T15:27:08.261Z,3.80
2023-03-18T15:29:55.693Z,2.97
2023-03-18T15:32:45.233Z,2.90
2023-03-18T15:35:26.573Z,2.38
2023-03-18T15:38:15.657Z,3.83
2023-03-18T15:40:55.057Z,4.28
2023-03-18T15:43:35.768Z,2.72
2023-03-18T15:46:17.558Z,3.55
2023-03-18T15:48:54.528Z,3.50
2023-03-18T15:51:43.030Z,2.95
2023-03-18T15:54:27.985Z,2.97
2023-03-18T15:56:58.806Z,2.95
2023-03-18T15:59:32.347Z,3.33
2023-03-18T16:02:00.558Z,2.17
2023-03-18T16:04:33.003Z,3.45
2023-03-18T16:06:59.823Z,1.90
2023-03-18T16:09:27.143Z,2.42
2023-03-18T16:12:01.479Z,3.67
2023-03-18T16:14:39.346Z,5.32
2023-03-18T16:17:06.180Z,3.03
2023-03-18T16:19:33.806Z,2.03
2023-03-18T16:22:00.656Z,1.75
2023-03-18T16:24:27.411Z,1.92
2023-03-18T16:26:57.036Z,1.00
2023-03-18T16:29:38.041Z,2.67
2023-03-18T16:32:06.289Z,4.65
2023-03-18T16:34:33.383Z,1.73
2023-03-18T16:37:00.321Z,2.10
2023-03-18T16:39:36.118Z,2.55
2023-03-18T16:42:05.077Z,2.20
2023-03-18T16:44:35.597Z,1.65
2023-03-18T16:47:02.385Z,1.70
2023-03-18T16:49:36.510Z,2.03
2023-03-18T16:52:03.433Z,2.78
2023-03-18T16:54:35.886Z,1.70
2023-03-18T16:57:04.426Z,1.70
2023-03-18T16:59:36.994Z,2.50
2023-03-18T17:02:04.142Z,2.35
2023-03-18T17:04:34.344Z,3.00
2023-03-18T17:07:04.490Z,1.05
2023-03-18T17:09:31.964Z,3.88
2023-03-18T17:12:05.705Z,3.20
2023-03-18T17:14:39.682Z,2.28
2023-03-18T17:17:30.722Z,1.98
2023-03-18T17:19:59.639Z,2.25
2023-03-18T17:22:32.568Z,3.53
2023-03-18T17:25:01.331Z,1.73
2023-03-18T17:27:37.054Z,2.28
2023-03-18T17:30:17.972Z,2.42
2023-03-18T17:32:49.238Z,3.10
2023-03-18T17:35:21.086Z,3.97
2023-03-18T17:37:48.690Z,7.72
2023-03-18T17:40:19.248Z,4.55
2023-03-18T17:42:49.760Z,3.45
2023-03-18T17:45:29.885Z,3.38
2023-03-18T17:48:30.784Z,3.42
2023-03-18T17:51:00.914Z,3.42
2023-03-18T17:53:31.273Z,3.78
2023-03-18T17:55:59.052Z,3.20
2023-03-18T17:58:29.826Z,3.50
2023-03-18T18:01:08.442Z,2.03
2023-03-18T18:03:38.700Z,2.00
2023-03-18T18:06:06.727Z,3.45
2023-03-18T18:08:34.167Z,2.55
2023-03-18T18:11:29.023Z,3.15
2023-03-18T18:14:10.460Z,2.90
2023-03-18T18:16:37.519Z,3.67
2023-03-18T18:19:04.303Z,2.33
2023-03-18T18:21:31.218Z,3.45
2023-03-18T18:23:58.205Z,2.22
2023-03-18T18:26:24.920Z,1.98
2023-03-18T18:28:53.278Z,2.50
2023-03-18T18:31:22.691Z,4.28
2023-03-18T18:33:55.639Z,2.40
2023-03-18T18:36:22.705Z,3.50
2023-03-18T18:38:49.683Z,1.58
2023-03-18T18:41:16.413Z,3.08
2023-03-18T18:43:43.336Z,1.67
2023-03-18T18:46:18.231Z,4.88
2023-03-18T18:48:48.993Z,2.83
2023-03-18T18:51:19.295Z,4.32
2023-03-18T18:53:49.725Z,2.60
2023-03-18T18:56:40.782Z,2.10
2023-03-18T18:59:27.592Z,3.67
2023-03-18T19:01:56.249Z,1.75
2023-03-18T19:04:27.084Z,2.58
2023-03-18T19:06:54.477Z,2.70
2023-03-18T19:09:25.127Z,4.45
2023-03-18T19:11:53.699Z,2.28
2023-03-18T19:14:27.281Z,2.38
2023-03-18T19:16:58.839Z,1.98
2023-03-18T19:19:32.375Z,2.55
2023-03-18T19:21:59.208Z,1.70
2023-03-18T19:24:42.225Z,3.75
2023-03-18T19:27:31.380Z,3.30
2023-03-18T19:30:01.604Z,2.40
2023-03-18T19:32:28.420Z,5.95
2023-03-18T19:34:55.900Z,4.97
2023-03-18T19:37:29.873Z,4.75
2023-03-18T19:39:57.912Z,4.80
2023-03-18T19:42:25.391Z,3.60
2023-03-18T19:44:52.371Z,3.15
2023-03-18T19:47:31.146Z,2.58
2023-03-18T19:49:58.155Z,3.90
2023-03-18T19:52:28.991Z,3.08
2023-03-18T19:54:57.664Z,4.18
2023-03-18T19:57:28.662Z,2.15
2023-03-18T19:59:58.173Z,2.30
2023-03-18T20:02:31.959Z,4.68
2023-03-18T20:05:03.652Z,3.20
2023-03-18T20:07:34.945Z,3.50
2023-03-18T20:10:01.855Z,3.40
2023-03-18T20:12:44.891Z,4.25
2023-03-18T20:15:32.667Z,2.53
2023-03-18T20:18:01.040Z,6.25
2023-03-18T20:20:32.058Z,4.68
2023-03-18T20:23:03.806Z,2.35
2023-03-18T20:25:36.227Z,1.73
2023-03-18T20:28:24.597Z,2.70
2023-03-18T20:30:53.962Z,4.50
2023-03-18T20:33:22.990Z,1.20
2023-03-18T20:35:54.410Z,4.82
2023-03-18T20:38:39.768Z,2.47
2023-03-18T20:41:07.086Z,3.88
2023-03-18T20:43:34.076Z,2.72
2023-03-18T20:46:03.169Z,4.28
2023-03-18T20:48:31.218Z,3.00
2023-03-18T20:50:58.146Z,3.58
2023-03-18T20:53:28.514Z,4.05
2023-03-18T20:55:55.936Z,3.95
2023-03-18T20:58:26.265Z,3.88
2023-03-18T21:00:53.810Z,2.28
2023-03-18T21:03:30.633Z,2.28
2023-03-18T21:06:01.369Z,2.75
2023-03-18T21:08:31.093Z,2.67
2023-03-18T21:11:02.033Z,3.25
2023-03-18T21:13:38.639Z,1.50
2023-03-18T21:16:13.117Z,1.73
2023-03-18T21:18:41.987Z,1.98
2023-03-18T21:21:28.784Z,3.13
2023-03-18T21:23:55.926Z,3.38
2023-03-18T21:26:23.948Z,0.88
2023-03-18T21:28:51.225Z,0.80
2023-03-18T21:31:31.403Z,0.85
2023-03-18T21:34:01.030Z,3.20
2023-03-18T21:36:28.880Z,1.17
2023-03-18T21:38:55.826Z,0.73
2023-03-18T21:41:28.888Z,0.65
2023-03-18T21:43:56.677Z,1.45
2023-03-18T21:46:24.760Z,0.90
2023-03-18T21:48:52.201Z,0.55
2023-03-18T21:51:38.654Z,0.50
2023-03-18T21:54:16.715Z,0.47
2023-03-18T21:56:43.489Z,0.63
2023-03-18T21:59:10.447Z,1.80
2023-03-18T22:01:37.508Z,1.23
2023-03-18T22:04:04.352Z,0.65
2023-03-18T22:06:31.217Z,0.80
2023-03-18T22:08:57.962Z,0.63
2023-03-18T22:11:24.791Z,0.55
2023-03-18T22:13:51.570Z,1.55
2023-03-18T22:16:18.906Z,0.85
2023-03-18T22:18:47.379Z,0.63
2023-03-18T22:21:28.746Z,0.47
2023-03-18T22:24:00.261Z,0.50
2023-03-18T22:26:27.103Z,0.98
2023-03-18T22:28:53.826Z,1.00
2023-03-18T22:31:26.883Z,0.90
2023-03-18T22:33:54.536Z,0.70
2023-03-18T22:36:23.738Z,1.23
2023-03-18T22:38:50.861Z,1.33
2023-03-18T22:41:29.373Z,2.05
2023-03-18T22:43:57.847Z,0.68
2023-03-18T22:46:24.683Z,1.77
2023-03-18T22:48:51.408Z,1.38
2023-03-18T22:51:41.614Z,0.63
2023-03-18T22:54:18.891Z,1.33
2023-03-18T22:56:45.655Z,1.95
2023-03-18T22:59:14.258Z,2.03
2023-03-18T23:01:41.180Z,1.40
2023-03-18T23:04:12.098Z,1.58
2023-03-18T23:06:38.830Z,0.90
2023-03-18T23:09:05.601Z,2.75
2023-03-18T23:11:34.407Z,0.80
2023-03-18T23:14:02.292Z,1.30
2023-03-18T23:16:29.098Z,2.15
2023-03-18T23:18:56.009Z,1.27
2023-03-18T23:21:25.344Z,3.13
2023-03-18T23:23:53.000Z,1.83
2023-03-18T23:26:20.437Z,1.65
2023-03-18T23:28:48.766Z,2.13
2023-03-18T23:31:17.213Z,1.10
2023-03-18T23:33:47.021Z,1.98
2023-03-18T23:36:13.912Z,2.17
2023-03-18T23:38:41.201Z,2.00
2023-03-18T23:41:08.213Z,1.75
2023-03-18T23:43:37.018Z,2.45
2023-03-18T23:46:03.968Z,1.90
2023-03-18T23:48:31.413Z,1.67
2023-03-18T23:50:58.216Z,1.83
2023-03-18T23:53:24.999Z,1.98
2023-03-18T23:55:51.699Z,1.10
2023-03-18T23:58:18.503Z,2.30
