createdAt,value
2017-10-11T00:00:06.209Z,16.50
2017-10-11T00:01:05.810Z,17.70
2017-10-11T00:02:06.311Z,16.80
2017-10-11T00:03:05.478Z,16.60
2017-10-11T00:04:05.682Z,16.40
2017-10-11T00:05:05.910Z,15.40
2017-10-11T00:06:05.436Z,16.10
2017-10-11T00:07:05.624Z,17.30
2017-10-11T00:08:06.113Z,16.10
2017-10-11T00:09:05.031Z,16.30
2017-10-11T00:10:06.348Z,15.00
2017-10-11T00:11:05.927Z,16.40
2017-10-11T00:12:05.422Z,16.90
2017-10-11T00:13:06.012Z,16.00
2017-10-11T00:14:05.954Z,16.80
2017-10-11T00:15:05.610Z,16.00
2017-10-11T00:16:06.135Z,16.30
2017-10-11T00:17:05.823Z,17.00
2017-10-11T00:18:05.333Z,14.90
2017-10-11T00:19:05.828Z,16.70
2017-10-11T00:20:06.336Z,17.30
2017-10-11T00:21:05.653Z,17.50
2017-10-11T00:22:05.282Z,16.80
2017-10-11T00:23:05.727Z,16.30
2017-10-11T00:24:06.502Z,17.50
2017-10-11T00:25:06.270Z,17.60
2017-10-11T00:26:05.807Z,16.00
2017-10-11T00:27:05.292Z,17.60
2017-10-11T00:28:05.843Z,18.70
2017-10-11T00:29:05.608Z,18.50
2017-10-11T00:30:06.442Z,18.90
2017-10-11T00:31:05.475Z,18.50
2017-10-11T00:32:05.491Z,19.50
2017-10-11T00:33:05.713Z,17.60
2017-10-11T00:34:05.906Z,18.70
2017-10-11T00:35:06.223Z,19.10
2017-10-11T00:36:05.744Z,18.20
2017-10-11T00:37:06.064Z,17.70
2017-10-11T00:38:05.632Z,18.00
2017-10-11T00:39:06.180Z,18.90
2017-10-11T00:40:05.788Z,18.30
2017-10-11T00:41:05.024Z,18.70
2017-10-11T00:42:05.165Z,19.30
2017-10-11T00:43:06.062Z,18.80
2017-10-11T00:44:05.628Z,18.30
2017-10-11T00:45:06.175Z,19.70
2017-10-11T00:46:05.822Z,18.70
2017-10-11T00:47:05.376Z,18.60
2017-10-11T00:48:05.906Z,19.60
2017-10-11T00:49:06.364Z,19.60
2017-10-11T00:50:06.330Z,20.10
2017-10-11T00:51:05.912Z,18.30
2017-10-11T00:52:05.516Z,18.60
2017-10-11T00:53:05.853Z,18.50
2017-10-11T00:54:04.976Z,19.40
2017-10-11T00:55:05.828Z,17.20
2017-10-11T00:56:05.055Z,17.40
2017-10-11T00:57:05.571Z,17.90
2017-10-11T00:58:05.968Z,18.70
2017-10-11T00:59:05.114Z,18.60
2017-10-11T01:00:05.642Z,19.40
2017-10-11T01:01:06.147Z,20.30
2017-10-11T01:02:05.635Z,19.80
2017-10-11T01:03:06.254Z,20.10
2017-10-11T01:04:05.806Z,19.80
2017-10-11T01:05:05.394Z,20.40
2017-10-11T01:06:05.004Z,21.30
2017-10-11T01:07:05.943Z,23.20
2017-10-11T01:08:05.543Z,23.40
2017-10-11T01:09:05.716Z,22.50
2017-10-11T01:10:05.926Z,24.20
2017-10-11T01:11:05.472Z,23.30
2017-10-11T01:12:05.960Z,21.60
2017-10-11T01:13:05.484Z,22.80
2017-10-11T01:14:05.691Z,24.30
2017-10-11T01:15:05.910Z,23.30
2017-10-11T01:16:04.976Z,25.90
2017-10-11T01:17:05.067Z,23.10
2017-10-11T01:18:05.595Z,23.10
2017-10-11T01:19:06.412Z,23.40
2017-10-11T01:20:05.953Z,22.90
2017-10-11T01:21:05.496Z,22.60
2017-10-11T01:22:06.050Z,22.90
2017-10-11T01:23:05.587Z,23.30
2017-10-11T01:24:06.049Z,22.40
2017-10-11T01:25:05.662Z,23.30
2017-10-11T01:26:06.657Z,24.10
2017-10-11T01:27:06.095Z,23.80
2017-10-11T01:28:05.750Z,23.00
2017-10-11T01:29:05.370Z,21.80
2017-10-11T01:30:05.697Z,21.80
2017-10-11T01:31:06.242Z,22.20
2017-10-11T01:32:05.724Z,22.00
2017-10-11T01:33:06.314Z,22.50
2017-10-11T01:34:05.617Z,22.60
2017-10-11T01:35:05.042Z,23.70
2017-10-11T01:36:05.586Z,23.10
2017-10-11T01:37:06.198Z,23.40
2017-10-11T01:38:05.827Z,22.80
2017-10-11T01:39:05.410Z,21.90
2017-10-11T01:40:05.555Z,21.30
2017-10-11T01:41:05.946Z,21.60
2017-10-11T01:42:05.422Z,21.80
2017-10-11T01:43:05.963Z,20.50
2017-10-11T01:44:05.628Z,21.20
2017-10-11T01:45:06.154Z,22.40
2017-10-11T01:46:05.498Z,21.40
2017-10-11T01:47:05.736Z,21.10
2017-10-11T01:48:06.015Z,22.50
2017-10-11T01:49:05.327Z,20.40
2017-10-11T01:50:05.917Z,20.60
2017-10-11T01:51:05.356Z,21.00
2017-10-11T01:52:05.899Z,20.30
2017-10-11T01:53:05.743Z,20.60
2017-10-11T01:54:06.038Z,19.90
2017-10-11T01:55:05.313Z,19.90
2017-10-11T01:56:05.950Z,19.90
2017-10-11T01:57:06.210Z,20.80
2017-10-11T01:58:06.116Z,20.20
2017-10-11T01:59:05.303Z,21.30
2017-10-11T02:00:05.445Z,20.10
2017-10-11T02:01:05.596Z,19.70
2017-10-11T02:02:06.202Z,19.10
2017-10-11T02:03:05.709Z,19.50
2017-10-11T02:04:05.863Z,19.30
2017-10-11T02:05:05.558Z,19.80
2017-10-11T02:06:06.002Z,19.40
2017-10-11T02:07:05.507Z,19.10
2017-10-11T02:08:06.379Z,18.90
2017-10-11T02:09:06.097Z,19.70
2017-10-11T02:10:05.810Z,19.30
2017-10-11T02:11:05.340Z,19.10
2017-10-11T02:12:05.649Z,19.50
2017-10-11T02:13:05.955Z,18.10
2017-10-11T02:14:05.516Z,18.70
2017-10-11T02:15:06.224Z,18.70
2017-10-11T02:16:05.776Z,18.70
2017-10-11T02:17:05.669Z,17.40
2017-10-11T02:18:05.601Z,17.90
2017-10-11T02:19:05.760Z,17.40
2017-10-11T02:20:05.584Z,17.30
2017-10-11T02:21:06.131Z,17.50
2017-10-11T02:22:05.260Z,16.90
2017-10-11T02:23:05.592Z,16.40
2017-10-11T02:24:05.715Z,16.70
2017-10-11T02:25:06.007Z,16.50
2017-10-11T02:26:05.533Z,16.20
2017-10-11T02:27:05.657Z,16.30
2017-10-11T02:28:06.630Z,15.60
2017-10-11T02:29:06.104Z,16.00
2017-10-11T02:30:05.243Z,15.50
2017-10-11T02:31:05.844Z,16.10
2017-10-11T02:32:05.523Z,15.90
2017-10-11T02:33:06.282Z,14.00
2017-10-11T02:34:06.252Z,15.60
2017-10-11T02:35:06.882Z,16.20
2017-10-11T02:36:06.921Z,16.70
2017-10-11T02:37:06.861Z,14.40
2017-10-11T02:38:06.642Z,14.90
2017-10-11T02:39:06.471Z,16.10
2017-10-11T02:40:05.907Z,15.70
2017-10-11T02:41:05.986Z,15.80
2017-10-11T02:42:06.675Z,15.90
2017-10-11T02:43:06.641Z,15.60
2017-10-11T02:44:07.238Z,15.20
2017-10-11T02:45:07.394Z,15.80
2017-10-11T02:46:06.606Z,15.70
2017-10-11T02:47:06.376Z,15.70
2017-10-11T02:48:06.236Z,14.40
2017-10-11T02:49:06.690Z,14.80
2017-10-11T02:50:06.890Z,14.90
2017-10-11T02:51:05.893Z,16.00
2017-10-11T02:52:06.764Z,16.10
2017-10-11T02:53:06.051Z,14.40
2017-10-11T02:54:05.822Z,14.60
2017-10-11T02:55:05.709Z,14.90
2017-10-11T02:56:05.953Z,14.40
2017-10-11T02:57:05.484Z,14.50
2017-10-11T02:58:06.045Z,15.00
2017-10-11T02:59:05.197Z,15.10
2017-10-11T03:00:05.636Z,14.50
2017-10-11T03:01:05.746Z,15.50
2017-10-11T03:02:05.583Z,16.80
2017-10-11T03:03:05.827Z,15.40
2017-10-11T03:04:05.376Z,15.50
2017-10-11T03:05:05.602Z,15.60
2017-10-11T03:06:06.335Z,15.30
2017-10-11T03:07:05.929Z,15.40
2017-10-11T03:08:05.419Z,15.60
2017-10-11T03:09:05.960Z,16.00
2017-10-11T03:10:05.478Z,15.80
2017-10-11T03:11:06.000Z,16.50
2017-10-11T03:12:06.416Z,17.40
2017-10-11T03:13:05.576Z,16.90
2017-10-11T03:14:06.078Z,17.50
2017-10-11T03:15:05.290Z,16.70
2017-10-11T03:16:05.414Z,17.10
2017-10-11T03:17:05.540Z,16.70
2017-10-11T03:18:05.612Z,17.00
2017-10-11T03:19:06.303Z,16.30
2017-10-11T03:20:05.388Z,15.30
2017-10-11T03:21:05.943Z,15.40
2017-10-11T03:22:05.573Z,15.10
2017-10-11T03:23:06.070Z,15.10
2017-10-11T03:24:05.651Z,14.80
2017-10-11T03:25:06.573Z,16.40
2017-10-11T03:26:05.614Z,14.20
2017-10-11T03:27:05.813Z,14.30
2017-10-11T03:28:05.942Z,14.00
2017-10-11T03:29:05.491Z,14.00
2017-10-11T03:30:06.175Z,14.00
2017-10-11T03:31:05.282Z,14.00
2017-10-11T03:32:06.086Z,14.80
2017-10-11T03:33:05.498Z,13.60
2017-10-11T03:34:05.870Z,13.90
2017-10-11T03:35:05.282Z,13.50
2017-10-11T03:36:06.181Z,13.60
2017-10-11T03:37:05.697Z,14.00
2017-10-11T03:38:06.253Z,13.40
2017-10-11T03:39:05.672Z,13.00
2017-10-11T03:40:06.274Z,13.20
2017-10-11T03:41:05.702Z,14.20
2017-10-11T03:42:05.988Z,13.40
2017-10-11T03:43:05.166Z,13.20
2017-10-11T03:44:05.858Z,13.80
2017-10-11T03:45:06.016Z,12.80
2017-10-11T03:46:05.517Z,13.20
2017-10-11T03:47:06.108Z,12.60
2017-10-11T03:48:05.586Z,12.70
2017-10-11T03:49:06.100Z,13.40
2017-10-11T03:50:05.597Z,13.00
2017-10-11T03:51:06.314Z,13.20
2017-10-11T03:52:05.756Z,13.10
2017-10-11T03:53:05.931Z,13.00
2017-10-11T03:54:05.331Z,12.90
2017-10-11T03:55:05.830Z,13.50
2017-10-11T03:56:05.521Z,13.80
2017-10-11T03:57:05.790Z,12.80
2017-10-11T03:58:06.345Z,13.10
2017-10-11T03:59:05.907Z,12.70
2017-10-11T04:00:05.531Z,12.10
2017-10-11T04:01:06.021Z,13.10
2017-10-11T04:02:05.155Z,13.20
2017-10-11T04:03:05.251Z,13.00
2017-10-11T04:04:05.810Z,12.90
2017-10-11T04:05:04.974Z,13.90
2017-10-11T04:06:05.474Z,14.20
2017-10-11T04:07:06.809Z,13.80
2017-10-11T04:08:05.351Z,15.20
2017-10-11T04:09:05.947Z,15.50
2017-10-11T04:10:05.289Z,16.00
2017-10-11T04:11:05.769Z,16.90
2017-10-11T04:12:05.022Z,15.60
2017-10-11T04:13:05.671Z,15.90
2017-10-11T04:14:05.426Z,16.50
2017-10-11T04:15:06.044Z,16.50
2017-10-11T04:16:05.564Z,15.20
2017-10-11T04:17:05.818Z,18.30
2017-10-11T04:18:05.611Z,17.90
2017-10-11T04:19:05.868Z,18.20
2017-10-11T04:20:05.181Z,18.90
2017-10-11T04:21:05.726Z,19.50
2017-10-11T04:22:06.741Z,20.00
2017-10-11T04:23:05.976Z,20.80
2017-10-11T04:24:05.143Z,20.20
2017-10-11T04:25:05.469Z,19.60
2017-10-11T04:26:05.707Z,19.70
2017-10-11T04:27:05.988Z,22.80
2017-10-11T04:28:05.607Z,21.90
2017-10-11T04:29:06.263Z,22.00
2017-10-11T04:30:06.050Z,20.90
2017-10-11T04:31:09.064Z,21.40
2017-10-11T04:32:18.678Z,20.40
2017-10-11T04:33:06.333Z,20.90
2017-10-11T04:34:06.217Z,21.20
2017-10-11T04:35:05.943Z,20.60
2017-10-11T04:36:05.522Z,20.30
2017-10-11T04:37:06.092Z,20.60
2017-10-11T04:38:05.699Z,20.00
2017-10-11T04:39:05.816Z,20.00
2017-10-11T04:40:04.965Z,20.80
2017-10-11T04:41:08.450Z,21.00
2017-10-11T04:42:05.709Z,20.00
2017-10-11T04:43:05.304Z,20.70
2017-10-11T04:44:05.935Z,20.20
2017-10-11T04:45:05.993Z,20.90
2017-10-11T04:46:05.521Z,20.40
2017-10-11T04:47:06.158Z,19.30
2017-10-11T04:48:05.502Z,18.20
2017-10-11T04:49:05.610Z,18.70
2017-10-11T04:50:06.112Z,19.20
2017-10-11T04:51:05.694Z,18.90
2017-10-11T04:52:06.136Z,19.10
2017-10-11T04:53:05.711Z,18.60
2017-10-11T04:54:06.556Z,19.90
2017-10-11T04:55:05.645Z,19.50
2017-10-11T04:56:05.793Z,18.40
2017-10-11T04:57:06.002Z,17.80
2017-10-11T04:58:05.565Z,18.40
2017-10-11T04:59:06.263Z,17.50
2017-10-11T05:00:05.512Z,17.10
2017-10-11T05:01:05.788Z,18.40
2017-10-11T05:02:04.915Z,17.90
2017-10-11T05:03:06.858Z,17.60
2017-10-11T05:04:05.720Z,16.70
2017-10-11T05:05:06.584Z,18.90
2017-10-11T05:06:05.104Z,17.30
2017-10-11T05:07:05.606Z,17.90
2017-10-11T05:08:06.257Z,17.60
2017-10-11T05:09:05.905Z,17.00
2017-10-11T05:10:06.104Z,17.20
2017-10-11T05:11:05.342Z,16.60
2017-10-11T05:12:05.589Z,17.10
2017-10-11T05:13:05.796Z,16.90
2017-10-11T05:14:05.209Z,17.70
2017-10-11T05:15:05.404Z,16.90
2017-10-11T05:16:06.689Z,15.50
2017-10-11T05:17:06.312Z,15.70
2017-10-11T05:18:06.033Z,15.70
2017-10-11T05:19:05.488Z,15.50
2017-10-11T05:20:05.677Z,14.70
2017-10-11T05:21:05.310Z,15.20
2017-10-11T05:22:05.918Z,14.80
2017-10-11T05:23:05.353Z,15.70
2017-10-11T05:24:05.901Z,15.10
2017-10-11T05:25:05.540Z,15.90
2017-10-11T05:26:06.084Z,15.10
2017-10-11T05:27:05.378Z,15.10
2017-10-11T05:28:05.379Z,14.80
2017-10-11T05:29:05.995Z,14.20
2017-10-11T05:30:05.182Z,15.00
2017-10-11T05:31:06.306Z,15.30
2017-10-11T05:32:05.926Z,14.40
2017-10-11T05:33:05.533Z,14.30
2017-10-11T05:34:06.104Z,14.00
2017-10-11T05:35:05.448Z,14.00
2017-10-11T05:36:06.393Z,13.60
2017-10-11T05:37:06.239Z,13.40
2017-10-11T05:38:05.808Z,13.90
2017-10-11T05:39:05.410Z,12.70
2017-10-11T05:40:05.732Z,12.90
2017-10-11T05:41:05.539Z,12.80
2017-10-11T05:42:06.091Z,13.30
2017-10-11T05:43:05.153Z,12.60
2017-10-11T05:44:06.408Z,12.20
2017-10-11T05:45:06.080Z,12.00
2017-10-11T05:46:06.337Z,12.20
2017-10-11T05:47:05.576Z,11.70
2017-10-11T05:48:05.979Z,12.30
2017-10-11T05:49:05.586Z,13.00
2017-10-11T05:50:06.134Z,11.60
2017-10-11T05:51:05.729Z,11.70
2017-10-11T05:52:06.799Z,12.30
2017-10-11T05:53:05.442Z,12.00
2017-10-11T05:54:05.593Z,11.50
2017-10-11T05:55:06.676Z,12.80
2017-10-11T05:56:05.883Z,10.90
2017-10-11T05:57:05.110Z,11.10
2017-10-11T05:58:05.821Z,11.90
2017-10-11T05:59:05.443Z,11.60
2017-10-11T06:00:05.860Z,12.30
2017-10-11T06:01:05.225Z,10.80
2017-10-11T06:02:05.785Z,11.50
2017-10-11T06:03:05.041Z,10.90
2017-10-11T06:04:05.214Z,11.40
2017-10-11T06:05:05.493Z,12.00
2017-10-11T06:06:05.816Z,11.30
2017-10-11T06:07:05.693Z,11.50
2017-10-11T06:08:06.247Z,11.50
2017-10-11T06:09:05.621Z,11.70
2017-10-11T06:10:06.290Z,11.50
2017-10-11T06:11:05.993Z,10.70
2017-10-11T06:12:05.610Z,10.90
2017-10-11T06:13:05.432Z,10.40
2017-10-11T06:14:06.841Z,11.00
2017-10-11T06:15:06.452Z,10.60
2017-10-11T06:16:05.837Z,11.00
2017-10-11T06:17:05.194Z,10.50
2017-10-11T06:18:05.854Z,11.90
2017-10-11T06:19:05.168Z,11.20
2017-10-11T06:20:06.233Z,10.80
2017-10-11T06:21:05.953Z,10.70
2017-10-11T06:22:05.656Z,10.80
2017-10-11T06:23:06.028Z,10.40
2017-10-11T06:24:06.214Z,10.90
2017-10-11T06:25:05.911Z,10.60
2017-10-11T06:26:05.662Z,10.50
2017-10-11T06:27:05.989Z,10.50
2017-10-11T06:28:06.141Z,10.80
2017-10-11T06:29:05.549Z,10.30
2017-10-11T06:30:06.163Z,10.40
2017-10-11T06:31:05.842Z,11.50
2017-10-11T06:32:06.841Z,10.20
2017-10-11T06:33:05.516Z,10.60
2017-10-11T06:34:05.915Z,10.80
2017-10-11T06:35:05.758Z,10.50
2017-10-11T06:36:05.160Z,10.10
2017-10-11T06:37:05.407Z,10.40
2017-10-11T06:38:05.584Z,9.70
2017-10-11T06:39:05.888Z,10.10
2017-10-11T06:40:07.375Z,10.20
2017-10-11T06:41:05.679Z,10.70
2017-10-11T06:42:06.499Z,10.60
2017-10-11T06:43:06.050Z,10.60
2017-10-11T06:44:06.213Z,11.30
2017-10-11T06:45:05.840Z,10.20
2017-10-11T06:46:05.562Z,11.50
2017-10-11T06:47:05.889Z,11.40
2017-10-11T06:48:06.049Z,10.60
2017-10-11T06:49:05.747Z,10.10
2017-10-11T06:50:05.481Z,10.10
2017-10-11T06:51:05.953Z,10.10
2017-10-11T06:52:05.611Z,10.50
2017-10-11T06:53:06.082Z,10.90
2017-10-11T06:54:05.811Z,9.20
2017-10-11T06:55:05.274Z,9.80
2017-10-11T06:56:05.937Z,10.10
2017-10-11T06:57:05.702Z,10.50
2017-10-11T06:58:06.434Z,10.10
2017-10-11T06:59:05.894Z,11.10
2017-10-11T07:00:05.729Z,10.30
2017-10-11T07:01:06.398Z,10.50
2017-10-11T07:02:05.798Z,10.30
2017-10-11T07:03:06.365Z,10.20
2017-10-11T07:04:06.103Z,9.80
2017-10-11T07:05:05.896Z,9.80
2017-10-11T07:06:05.641Z,9.20
2017-10-11T07:07:05.972Z,9.80
2017-10-11T07:08:05.680Z,10.40
2017-10-11T07:09:06.327Z,9.70
2017-10-11T07:10:05.784Z,9.90
2017-10-11T07:11:06.212Z,9.90
2017-10-11T07:12:05.607Z,9.50
2017-10-11T07:13:06.329Z,9.60
2017-10-11T07:14:06.058Z,9.20
2017-10-11T07:15:05.580Z,10.00
2017-10-11T07:16:06.323Z,9.60
2017-10-11T07:17:05.678Z,10.40
2017-10-11T07:18:07.103Z,9.90
2017-10-11T07:19:05.781Z,9.10
2017-10-11T07:20:06.669Z,9.90
2017-10-11T07:21:05.933Z,10.20
2017-10-11T07:22:05.341Z,9.60
2017-10-11T07:23:05.682Z,9.40
2017-10-11T07:24:06.256Z,9.60
2017-10-11T07:25:07.620Z,10.50
2017-10-11T07:26:05.924Z,10.00
2017-10-11T07:27:05.660Z,9.60
2017-10-11T07:28:06.007Z,9.30
2017-10-11T07:29:05.817Z,10.20
2017-10-11T07:30:05.733Z,9.50
2017-10-11T07:31:05.963Z,9.20
2017-10-11T07:32:05.741Z,10.00
2017-10-11T07:33:05.809Z,10.40
2017-10-11T07:34:05.720Z,9.60
2017-10-11T07:35:05.915Z,10.30
2017-10-11T07:36:05.900Z,10.00
2017-10-11T07:37:05.584Z,9.60
2017-10-11T07:38:06.349Z,8.80
2017-10-11T07:39:05.499Z,9.60
2017-10-11T07:40:06.229Z,8.90
2017-10-11T07:41:06.060Z,9.30
2017-10-11T07:42:05.914Z,9.50
2017-10-11T07:43:06.033Z,10.00
2017-10-11T07:44:05.723Z,9.10
2017-10-11T07:45:05.667Z,9.60
2017-10-11T07:46:05.577Z,9.80
2017-10-11T07:47:06.347Z,9.80
2017-10-11T07:48:05.819Z,10.10
2017-10-11T07:49:06.195Z,9.30
2017-10-11T07:50:05.859Z,9.80
2017-10-11T07:51:05.735Z,9.90
2017-10-11T07:52:06.086Z,10.60
2017-10-11T07:53:05.509Z,10.50
2017-10-11T07:54:05.882Z,10.20
2017-10-11T07:55:05.888Z,10.40
2017-10-11T07:56:05.742Z,9.50
2017-10-11T07:57:06.520Z,10.60
2017-10-11T07:58:06.182Z,10.70
2017-10-11T07:59:06.161Z,9.50
2017-10-11T08:00:06.042Z,10.70
2017-10-11T08:01:05.365Z,10.80
2017-10-11T08:02:06.057Z,10.50
2017-10-11T08:03:05.614Z,10.00
2017-10-11T08:04:06.090Z,10.80
2017-10-11T08:05:05.917Z,10.40
2017-10-11T08:06:05.751Z,10.20
2017-10-11T08:07:06.477Z,10.00
2017-10-11T08:08:06.513Z,10.50
2017-10-11T08:09:06.260Z,10.10
2017-10-11T08:10:06.022Z,10.70
2017-10-11T08:11:06.291Z,10.20
2017-10-11T08:12:05.898Z,10.40
2017-10-11T08:13:05.587Z,9.80
2017-10-11T08:14:06.060Z,10.70
2017-10-11T08:15:05.443Z,10.80
2017-10-11T08:16:06.502Z,10.30
2017-10-11T08:17:05.428Z,10.60
2017-10-11T08:18:05.675Z,11.10
2017-10-11T08:19:06.201Z,10.90
2017-10-11T08:20:05.885Z,10.80
2017-10-11T08:21:06.070Z,11.20
2017-10-11T08:22:05.739Z,10.80
2017-10-11T08:23:06.392Z,10.90
2017-10-11T08:24:06.105Z,10.10
2017-10-11T08:25:06.973Z,10.40
2017-10-11T08:26:05.678Z,10.00
2017-10-11T08:27:05.978Z,10.80
2017-10-11T08:28:05.689Z,10.80
2017-10-11T08:29:06.394Z,10.50
2017-10-11T08:30:06.049Z,9.90
2017-10-11T08:31:06.028Z,9.90
2017-10-11T08:32:05.596Z,9.60
2017-10-11T08:33:06.199Z,9.70
2017-10-11T08:34:06.111Z,10.50
2017-10-11T08:35:05.499Z,10.70
2017-10-11T08:36:05.826Z,10.20
2017-10-11T08:37:05.552Z,9.50
2017-10-11T08:38:06.227Z,10.60
2017-10-11T08:39:06.119Z,10.60
2017-10-11T08:40:05.749Z,10.80
2017-10-11T08:41:05.773Z,12.90
2017-10-11T08:42:06.594Z,15.30
2017-10-11T08:43:06.093Z,10.30
2017-10-11T08:44:05.835Z,10.40
2017-10-11T08:45:05.564Z,10.50
2017-10-11T08:46:06.767Z,10.00
2017-10-11T08:47:06.221Z,10.00
2017-10-11T08:48:06.149Z,9.30
2017-10-11T08:49:05.839Z,9.10
2017-10-11T08:50:06.272Z,9.30
2017-10-11T08:51:05.943Z,9.10
2017-10-11T08:52:06.036Z,9.50
2017-10-11T08:53:06.312Z,8.90
2017-10-11T08:54:06.054Z,9.30
2017-10-11T08:55:05.521Z,8.50
2017-10-11T08:56:05.987Z,9.00
2017-10-11T08:57:06.063Z,9.60
2017-10-11T08:58:05.772Z,9.00
2017-10-11T08:59:05.485Z,8.60
2017-10-11T09:00:06.103Z,8.80
2017-10-11T09:01:05.540Z,9.00
2017-10-11T09:02:06.892Z,8.80
2017-10-11T09:03:05.196Z,9.10
2017-10-11T09:04:05.694Z,8.40
2017-10-11T09:05:06.199Z,7.80
2017-10-11T09:06:06.204Z,7.90
2017-10-11T09:07:05.799Z,7.70
2017-10-11T09:08:06.410Z,7.10
2017-10-11T09:09:06.139Z,7.80
2017-10-11T09:10:05.992Z,8.20
2017-10-11T09:11:05.689Z,7.00
2017-10-11T09:12:06.502Z,7.10
2017-10-11T09:13:06.231Z,7.20
2017-10-11T09:14:06.424Z,7.70
2017-10-11T09:15:05.597Z,6.70
2017-10-11T09:16:06.371Z,8.00
2017-10-11T09:17:05.537Z,7.40
2017-10-11T09:18:06.270Z,7.20
2017-10-11T09:19:06.057Z,6.80
2017-10-11T09:20:05.961Z,7.10
2017-10-11T09:21:06.769Z,7.30
2017-10-11T09:22:06.626Z,6.30
2017-10-11T09:23:06.459Z,6.40
2017-10-11T09:24:06.729Z,6.70
2017-10-11T09:25:06.176Z,6.20
2017-10-11T09:26:05.782Z,6.40
2017-10-11T09:27:06.315Z,7.40
2017-10-11T09:28:06.816Z,6.10
2017-10-11T09:29:06.338Z,6.10
2017-10-11T09:30:06.388Z,5.70
2017-10-11T09:31:06.309Z,6.30
2017-10-11T09:32:06.092Z,6.20
2017-10-11T09:33:06.427Z,6.30
2017-10-11T09:34:05.953Z,6.00
2017-10-11T09:35:06.350Z,5.90
2017-10-11T09:36:06.140Z,5.70
2017-10-11T09:37:07.328Z,5.30
2017-10-11T09:38:06.048Z,5.20
2017-10-11T09:39:05.835Z,5.60
2017-10-11T09:40:05.486Z,5.60
2017-10-11T09:41:06.153Z,4.80
2017-10-11T09:42:05.904Z,4.60
2017-10-11T09:43:05.578Z,4.70
2017-10-11T09:44:06.277Z,5.30
2017-10-11T09:45:05.615Z,5.30
2017-10-11T09:46:06.544Z,4.80
2017-10-11T09:47:06.238Z,4.70
2017-10-11T09:48:06.034Z,4.10
2017-10-11T09:49:05.892Z,4.50
2017-10-11T09:50:05.398Z,4.60
2017-10-11T09:51:05.914Z,4.10
2017-10-11T09:52:05.858Z,4.10
2017-10-11T09:53:05.675Z,4.30
2017-10-11T09:54:06.364Z,4.30
2017-10-11T09:55:06.336Z,4.00
2017-10-11T09:56:06.059Z,3.70
2017-10-11T09:57:06.423Z,4.00
2017-10-11T09:58:05.932Z,3.80
2017-10-11T09:59:05.825Z,4.20
2017-10-11T10:00:06.330Z,4.30
2017-10-11T10:01:05.824Z,3.90
2017-10-11T10:02:05.350Z,4.00
2017-10-11T10:03:05.740Z,4.20
2017-10-11T10:04:05.656Z,3.90
2017-10-11T10:05:06.417Z,3.80
2017-10-11T10:06:05.868Z,4.30
2017-10-11T10:07:05.516Z,4.10
2017-10-11T10:08:06.323Z,3.40
2017-10-11T10:09:05.832Z,4.30
2017-10-11T10:10:05.624Z,4.10
2017-10-11T10:11:05.135Z,3.40
2017-10-11T10:12:06.598Z,3.50
2017-10-11T10:13:06.132Z,3.90
2017-10-11T10:14:05.666Z,3.40
2017-10-11T10:15:05.407Z,3.50
2017-10-11T10:16:08.892Z,3.60
2017-10-11T10:17:06.532Z,3.70
2017-10-11T10:18:06.164Z,3.50
2017-10-11T10:19:05.471Z,3.40
2017-10-11T10:20:06.078Z,4.20
2017-10-11T10:21:05.546Z,4.20
2017-10-11T10:22:06.344Z,3.30
2017-10-11T10:23:06.368Z,3.50
2017-10-11T10:24:06.140Z,3.40
2017-10-11T10:25:06.205Z,3.80
2017-10-11T10:26:05.652Z,3.20
2017-10-11T10:27:05.179Z,3.40
2017-10-11T10:28:06.396Z,3.60
2017-10-11T10:29:05.882Z,3.50
2017-10-11T10:30:05.851Z,3.20
2017-10-11T10:31:05.637Z,3.20
2017-10-11T10:32:06.031Z,3.10
2017-10-11T10:33:05.885Z,2.80
2017-10-11T10:34:05.709Z,3.70
2017-10-11T10:35:06.500Z,3.10
2017-10-11T10:36:06.085Z,3.40
2017-10-11T10:37:05.865Z,3.30
2017-10-11T10:38:05.684Z,3.20
2017-10-11T10:39:06.548Z,3.40
2017-10-11T10:40:05.634Z,3.20
2017-10-11T10:41:05.439Z,3.00
2017-10-11T10:42:05.995Z,2.80
2017-10-11T10:43:07.418Z,3.00
2017-10-11T10:44:06.818Z,3.20
2017-10-11T10:45:05.442Z,2.90
2017-10-11T10:46:05.827Z,2.60
2017-10-11T10:47:06.180Z,2.90
2017-10-11T10:48:06.327Z,3.00
2017-10-11T10:49:05.970Z,2.70
2017-10-11T10:50:05.910Z,2.60
2017-10-11T10:51:06.410Z,3.10
2017-10-11T10:52:06.248Z,2.80
2017-10-11T10:53:05.877Z,2.80
2017-10-11T10:54:05.511Z,2.60
2017-10-11T10:55:05.921Z,3.00
2017-10-11T10:56:05.985Z,2.80
2017-10-11T10:57:05.913Z,2.50
2017-10-11T10:58:05.106Z,2.60
2017-10-11T10:59:05.834Z,3.00
2017-10-11T11:00:06.087Z,2.70
2017-10-11T11:01:05.809Z,2.90
2017-10-11T11:02:05.631Z,2.30
2017-10-11T11:03:06.333Z,2.50
2017-10-11T11:04:06.020Z,2.20
2017-10-11T11:05:05.784Z,2.40
2017-10-11T11:06:05.612Z,2.40
2017-10-11T11:07:06.160Z,2.30
2017-10-11T11:08:05.907Z,2.50
2017-10-11T11:09:05.643Z,2.50
2017-10-11T11:10:06.066Z,2.50
2017-10-11T11:11:05.887Z,2.40
2017-10-11T11:12:05.251Z,2.00
2017-10-11T11:13:06.090Z,2.40
2017-10-11T11:14:18.235Z,2.40
2017-10-11T11:15:18.997Z,2.20
2017-10-11T11:16:18.662Z,2.40
2017-10-11T11:17:18.296Z,2.60
2017-10-11T11:18:18.908Z,2.20
2017-10-11T11:19:18.319Z,2.10
2017-10-11T11:20:18.647Z,1.90
2017-10-11T11:21:18.023Z,2.40
2017-10-11T11:22:18.760Z,2.10
2017-10-11T11:23:18.846Z,2.50
2017-10-11T11:24:18.687Z,2.00
2017-10-11T11:25:18.506Z,1.90
2017-10-11T11:26:18.308Z,2.30
2017-10-11T11:27:18.831Z,2.10
2017-10-11T11:28:18.380Z,2.20
2017-10-11T11:29:18.790Z,2.20
2017-10-11T11:30:18.718Z,1.60
2017-10-11T11:31:18.306Z,1.70
2017-10-11T11:32:18.428Z,2.20
2017-10-11T11:33:19.181Z,2.10
2017-10-11T11:34:18.932Z,2.10
2017-10-11T11:35:18.629Z,1.70
2017-10-11T11:36:18.777Z,2.00
2017-10-11T11:37:18.525Z,1.80
2017-10-11T11:38:18.106Z,2.00
2017-10-11T11:39:18.878Z,2.20
2017-10-11T11:40:18.571Z,1.80
2017-10-11T11:41:18.361Z,1.70
2017-10-11T11:42:19.096Z,1.80
2017-10-11T11:43:18.974Z,1.70
2017-10-11T11:44:18.946Z,2.00
2017-10-11T11:45:18.675Z,1.60
2017-10-11T11:46:18.450Z,1.70
2017-10-11T11:47:19.111Z,1.90
2017-10-11T11:48:18.802Z,1.60
2017-10-11T11:49:18.559Z,1.90
2017-10-11T11:50:18.406Z,1.60
2017-10-11T11:51:18.798Z,1.70
2017-10-11T11:52:18.779Z,1.80
2017-10-11T11:53:18.713Z,1.30
2017-10-11T11:54:18.773Z,1.80
2017-10-11T11:54:49.216Z,1.70
2017-10-11T11:55:49.722Z,1.60
2017-10-11T11:56:49.010Z,1.90
2017-10-11T11:57:49.708Z,1.80
2017-10-11T11:58:49.123Z,1.50
2017-10-11T11:59:50.087Z,1.90
2017-10-11T12:00:49.579Z,1.60
2017-10-11T12:01:49.372Z,1.40
2017-10-11T12:02:48.803Z,1.40
2017-10-11T12:03:49.706Z,1.40
2017-10-11T12:04:49.169Z,1.50
2017-10-11T12:05:49.788Z,1.60
2017-10-11T12:06:50.207Z,1.50
2017-10-11T12:07:50.116Z,1.40
2017-10-11T12:08:49.610Z,1.50
2017-10-11T12:09:49.442Z,1.50
2017-10-11T12:10:48.930Z,1.60
2017-10-11T12:11:49.432Z,1.40
2017-10-11T12:12:49.045Z,1.40
2017-10-11T12:13:49.591Z,1.50
2017-10-11T12:14:48.994Z,1.40
2017-10-11T12:15:49.961Z,2.00
2017-10-11T12:16:49.364Z,1.70
2017-10-11T12:17:49.137Z,1.50
2017-10-11T12:18:50.035Z,1.40
2017-10-11T12:19:49.497Z,1.40
2017-10-11T12:20:50.282Z,1.20
2017-10-11T12:21:49.509Z,1.30
2017-10-11T12:22:49.351Z,1.60
2017-10-11T12:23:49.964Z,1.70
2017-10-11T12:24:49.361Z,1.40
2017-10-11T12:25:48.817Z,1.40
2017-10-11T12:26:49.812Z,1.40
2017-10-11T12:27:49.541Z,1.20
2017-10-11T12:28:49.066Z,1.20
2017-10-11T12:29:49.876Z,1.30
2017-10-11T12:30:49.591Z,1.20
2017-10-11T12:31:49.343Z,1.60
2017-10-11T12:32:49.536Z,1.30
2017-10-11T12:33:49.392Z,1.30
2017-10-11T12:34:49.182Z,1.40
2017-10-11T12:35:49.632Z,1.30
2017-10-11T12:36:49.499Z,1.50
2017-10-11T12:37:49.075Z,1.40
2017-10-11T12:38:49.895Z,1.50
2017-10-11T12:39:50.402Z,1.70
2017-10-11T12:40:49.135Z,1.40
2017-10-11T12:41:49.671Z,1.50
2017-10-11T12:42:49.444Z,1.50
2017-10-11T12:43:49.301Z,2.00
2017-10-11T12:44:50.146Z,1.60
2017-10-11T12:45:49.363Z,1.90
2017-10-11T12:46:48.855Z,1.80
2017-10-11T12:47:49.857Z,1.80
2017-10-11T12:48:49.490Z,1.70
2017-10-11T12:49:49.616Z,1.50
2017-10-11T12:50:49.455Z,2.00
2017-10-11T12:51:49.406Z,2.10
2017-10-11T12:52:49.026Z,2.20
2017-10-11T12:53:49.903Z,2.00
2017-10-11T12:54:49.872Z,1.80
2017-10-11T12:55:49.671Z,2.10
2017-10-11T12:56:49.096Z,2.00
2017-10-11T12:57:49.931Z,2.00
2017-10-11T12:58:49.507Z,2.40
2017-10-11T12:59:49.402Z,2.10
2017-10-11T13:00:48.906Z,2.40
2017-10-11T13:01:49.701Z,1.90