createdAt,value
2017-11-07T00:01:55.032Z,4.40
2017-11-07T00:04:22.618Z,4.40
2017-11-07T00:06:50.173Z,4.40
2017-11-07T00:09:17.767Z,4.40
2017-11-07T00:11:46.105Z,4.30
2017-11-07T00:14:13.701Z,4.30
2017-11-07T00:16:41.260Z,4.40
2017-11-07T00:19:09.846Z,4.30
2017-11-07T00:21:37.405Z,4.30
2017-11-07T00:24:04.987Z,4.40
2017-11-07T00:26:33.323Z,4.30
2017-11-07T00:29:00.926Z,4.30
2017-11-07T00:31:28.482Z,4.30
2017-11-07T00:33:56.021Z,4.40
2017-11-07T00:36:23.602Z,4.40
2017-11-07T00:38:51.172Z,4.40
2017-11-07T00:41:18.714Z,4.40
2017-11-07T00:43:46.297Z,4.40
2017-11-07T00:46:13.850Z,4.40
2017-11-07T00:48:41.438Z,4.40
2017-11-07T00:51:09.056Z,4.30
2017-11-07T00:53:36.634Z,4.40
2017-11-07T00:56:04.217Z,4.40
2017-11-07T00:58:31.945Z,4.40
2017-11-07T01:00:59.511Z,4.40
2017-11-07T01:03:27.104Z,4.40
2017-11-07T01:05:54.663Z,4.40
2017-11-07T01:08:22.228Z,4.40
2017-11-07T01:10:49.792Z,4.40
2017-11-07T01:13:17.380Z,4.40
2017-11-07T01:15:44.953Z,4.40
2017-11-07T01:18:12.563Z,4.40
2017-11-07T01:20:40.126Z,4.40
2017-11-07T01:23:07.719Z,4.40
2017-11-07T01:25:35.308Z,4.40
2017-11-07T01:28:02.867Z,4.40
2017-11-07T01:30:30.448Z,4.30
2017-11-07T01:32:57.990Z,4.40
2017-11-07T01:35:26.554Z,4.40
2017-11-07T01:37:54.120Z,4.40
2017-11-07T01:40:21.716Z,4.40
2017-11-07T01:42:49.309Z,4.50
2017-11-07T01:45:17.658Z,4.40
2017-11-07T01:47:45.268Z,4.40
2017-11-07T01:50:13.592Z,4.40
2017-11-07T01:52:41.173Z,4.40
2017-11-07T01:55:13.985Z,4.40
2017-11-07T01:57:41.601Z,4.30
2017-11-07T02:00:09.160Z,4.30
2017-11-07T02:02:36.744Z,4.30
2017-11-07T02:05:04.318Z,4.40
2017-11-07T02:07:31.887Z,4.30
2017-11-07T02:09:59.461Z,4.40
2017-11-07T02:12:27.011Z,4.40
2017-11-07T02:14:54.605Z,4.40
2017-11-07T02:17:22.965Z,4.40
2017-11-07T02:19:50.578Z,4.40
2017-11-07T02:22:18.919Z,4.30
2017-11-07T02:24:46.473Z,4.30
2017-11-07T02:27:14.069Z,4.30
2017-11-07T02:29:41.611Z,4.30
2017-11-07T02:32:09.205Z,4.30
2017-11-07T02:34:37.566Z,4.30
2017-11-07T02:37:05.149Z,4.30
2017-11-07T02:39:32.713Z,4.30
2017-11-07T02:42:00.328Z,4.40
2017-11-07T02:44:27.886Z,4.40
2017-11-07T02:46:55.428Z,4.50
2017-11-07T02:49:23.788Z,4.40
2017-11-07T02:51:51.373Z,4.40
2017-11-07T02:54:18.947Z,4.40
2017-11-07T02:56:46.517Z,4.40
2017-11-07T02:59:15.092Z,4.50
2017-11-07T03:01:42.643Z,4.50
2017-11-07T03:04:10.982Z,4.60
2017-11-07T03:06:38.559Z,4.50
2017-11-07T03:09:06.152Z,4.50
2017-11-07T03:11:34.495Z,4.50
2017-11-07T03:14:02.052Z,4.50
2017-11-07T03:16:29.594Z,4.60
2017-11-07T03:18:57.181Z,4.50
2017-11-07T03:21:24.719Z,4.50
2017-11-07T03:23:52.295Z,4.40
2017-11-07T03:26:19.891Z,4.50
2017-11-07T03:28:47.452Z,4.40
2017-11-07T03:31:16.062Z,4.40
2017-11-07T03:33:43.632Z,4.50
2017-11-07T03:36:11.193Z,4.50
2017-11-07T03:38:38.756Z,4.60
2017-11-07T03:41:06.362Z,4.60
2017-11-07T03:43:33.926Z,4.60
2017-11-07T03:46:01.491Z,4.60
2017-11-07T03:48:29.074Z,4.60
2017-11-07T03:50:56.617Z,4.60
2017-11-07T03:53:24.193Z,4.60
2017-11-07T03:55:51.730Z,4.60
2017-11-07T03:58:20.064Z,4.60
2017-11-07T04:00:47.669Z,4.60
2017-11-07T04:03:15.212Z,4.60
2017-11-07T04:05:42.814Z,4.60
2017-11-07T04:08:11.169Z,4.70
2017-11-07T04:10:38.774Z,4.60
2017-11-07T04:13:06.364Z,4.60
2017-11-07T04:15:33.996Z,4.70
2017-11-07T04:18:01.561Z,4.70
2017-11-07T04:20:30.163Z,4.70
2017-11-07T04:22:57.731Z,4.70
2017-11-07T04:25:25.309Z,4.70
2017-11-07T04:27:52.849Z,4.60
2017-11-07T04:30:20.462Z,4.60
2017-11-07T04:32:48.019Z,4.60
2017-11-07T04:35:15.567Z,4.60
2017-11-07T04:37:43.188Z,4.60
2017-11-07T04:40:10.765Z,4.60
2017-11-07T04:42:39.094Z,4.70
2017-11-07T04:45:06.683Z,4.70
2017-11-07T04:47:34.264Z,4.70
2017-11-07T04:50:02.595Z,4.80
2017-11-07T04:52:30.147Z,4.80
2017-11-07T04:54:57.728Z,4.80
2017-11-07T04:57:25.290Z,4.80
2017-11-07T04:59:52.868Z,4.70
2017-11-07T05:02:20.474Z,4.70
2017-11-07T05:04:48.075Z,4.70
2017-11-07T05:07:15.645Z,4.70
2017-11-07T05:09:43.251Z,4.80
2017-11-07T05:12:11.578Z,4.80
2017-11-07T05:14:39.276Z,4.80
2017-11-07T05:17:06.828Z,4.80
2017-11-07T05:19:34.392Z,4.80
2017-11-07T05:22:01.992Z,4.70
2017-11-07T05:24:29.601Z,4.70
2017-11-07T05:26:57.160Z,4.70
2017-11-07T05:29:24.741Z,4.70
2017-11-07T05:31:52.332Z,4.70
2017-11-07T05:34:19.911Z,4.80
2017-11-07T05:36:47.469Z,4.70
2017-11-07T05:39:15.054Z,4.70
2017-11-07T05:41:43.392Z,4.70
2017-11-07T05:44:10.969Z,4.70
2017-11-07T05:46:38.550Z,4.70
2017-11-07T05:49:06.141Z,4.80
2017-11-07T05:51:34.454Z,4.80
2017-11-07T05:54:02.049Z,4.80
2017-11-07T05:56:29.613Z,4.80
2017-11-07T05:58:58.164Z,4.80
2017-11-07T06:01:25.751Z,4.80
2017-11-07T06:03:53.307Z,4.80
2017-11-07T06:06:20.904Z,4.80
2017-11-07T06:08:48.448Z,4.80
2017-11-07T06:11:16.055Z,4.80
2017-11-07T06:13:44.409Z,4.90
2017-11-07T06:16:13.028Z,4.90
2017-11-07T06:18:40.598Z,4.90
2017-11-07T06:21:09.049Z,4.90
2017-11-07T06:23:36.632Z,4.90
2017-11-07T06:26:04.197Z,4.90
2017-11-07T06:28:31.784Z,4.90
2017-11-07T06:31:00.115Z,4.90
2017-11-07T06:33:27.764Z,4.90
2017-11-07T06:35:55.396Z,4.90
2017-11-07T06:38:23.742Z,4.90
2017-11-07T06:40:51.331Z,4.90
2017-11-07T06:43:18.945Z,5.00
2017-11-07T06:45:46.525Z,4.90
2017-11-07T06:48:14.078Z,5.00
2017-11-07T06:50:41.678Z,4.90
2017-11-07T06:53:09.248Z,4.90
2017-11-07T06:55:37.857Z,4.90
2017-11-07T06:58:06.193Z,4.90
2017-11-07T07:00:34.778Z,4.90
2017-11-07T07:03:02.349Z,4.90
2017-11-07T07:05:29.937Z,5.00
2017-11-07T07:07:58.302Z,5.00
2017-11-07T07:10:25.923Z,5.00
2017-11-07T07:12:54.816Z,5.10
2017-11-07T07:15:22.396Z,5.00
2017-11-07T07:17:49.970Z,5.00
2017-11-07T07:20:17.513Z,5.00
2017-11-07T07:22:45.076Z,5.00
2017-11-07T07:25:13.399Z,5.00
2017-11-07T07:27:40.970Z,5.00
2017-11-07T07:30:08.498Z,5.00
2017-11-07T07:32:36.076Z,4.90
2017-11-07T07:35:03.633Z,5.00
2017-11-07T07:37:31.191Z,5.00
2017-11-07T07:39:58.761Z,4.90
2017-11-07T07:42:26.315Z,4.90
2017-11-07T07:44:53.920Z,4.90
2017-11-07T07:47:21.503Z,4.90
2017-11-07T07:49:49.108Z,4.90
2017-11-07T07:52:16.703Z,4.90
2017-11-07T07:54:44.306Z,4.90
2017-11-07T07:57:12.667Z,4.90
2017-11-07T07:59:40.252Z,4.90
2017-11-07T08:02:07.825Z,4.90
2017-11-07T08:04:35.425Z,4.90
2017-11-07T08:07:03.033Z,4.90
2017-11-07T08:09:30.630Z,4.90
2017-11-07T08:11:58.995Z,4.90
2017-11-07T08:14:27.327Z,4.90
2017-11-07T08:16:54.909Z,4.90
2017-11-07T08:19:22.480Z,4.90
2017-11-07T08:21:50.052Z,4.90
2017-11-07T08:24:17.610Z,5.00
2017-11-07T08:26:45.204Z,5.00
2017-11-07T08:29:12.809Z,5.10
2017-11-07T08:31:40.360Z,5.10
2017-11-07T08:34:08.683Z,5.10
2017-11-07T08:36:36.280Z,5.10
2017-11-07T08:39:04.644Z,5.00
2017-11-07T08:41:32.222Z,5.00
2017-11-07T08:43:59.774Z,5.00
2017-11-07T08:46:27.522Z,5.20
2017-11-07T08:48:55.101Z,5.20
2017-11-07T08:51:22.660Z,5.30
2017-11-07T08:53:50.210Z,5.40
2017-11-07T08:56:17.819Z,5.60
2017-11-07T08:58:46.181Z,5.70
2017-11-07T09:01:14.792Z,5.70
2017-11-07T09:03:42.356Z,5.70
2017-11-07T09:06:09.945Z,5.50
2017-11-07T09:08:38.285Z,5.60
2017-11-07T09:11:07.423Z,5.60
2017-11-07T09:13:35.783Z,5.90
2017-11-07T09:16:03.373Z,5.80
2017-11-07T09:18:31.738Z,5.80
2017-11-07T09:21:00.088Z,5.70
2017-11-07T09:23:28.807Z,5.60
2017-11-07T09:25:56.374Z,5.60
2017-11-07T09:28:24.748Z,5.60
2017-11-07T09:30:52.309Z,5.50
2017-11-07T09:33:20.301Z,5.50
2017-11-07T09:35:47.851Z,5.50
2017-11-07T09:38:15.444Z,5.60
2017-11-07T09:40:43.846Z,5.40
2017-11-07T09:43:11.403Z,5.40
2017-11-07T09:45:39.766Z,5.50
2017-11-07T09:48:08.737Z,5.60
2017-11-07T09:50:36.325Z,5.60
2017-11-07T09:53:04.714Z,5.70
2017-11-07T09:55:33.092Z,5.50
2017-11-07T09:58:01.394Z,5.30
2017-11-07T10:00:29.735Z,5.30
2017-11-07T10:02:57.292Z,5.30
2017-11-07T10:05:24.844Z,5.20
2017-11-07T10:07:52.404Z,5.30
2017-11-07T10:10:19.965Z,5.50
2017-11-07T10:12:47.565Z,5.60
2017-11-07T10:15:15.139Z,5.60
2017-11-07T10:17:43.529Z,5.50
2017-11-07T10:20:11.108Z,5.50
2017-11-07T10:22:39.452Z,5.50
2017-11-07T10:25:07.028Z,5.50
2017-11-07T10:27:34.609Z,5.50
2017-11-07T10:30:02.183Z,5.40
2017-11-07T10:32:29.829Z,5.20
2017-11-07T10:34:58.213Z,5.20
2017-11-07T10:37:25.802Z,5.20
2017-11-07T10:39:55.190Z,5.10
2017-11-07T10:42:23.516Z,5.20
2017-11-07T10:44:51.481Z,5.20
2017-11-07T10:47:19.068Z,5.10
2017-11-07T10:49:46.681Z,5.20
2017-11-07T10:52:15.032Z,5.20
2017-11-07T10:54:42.605Z,5.20
2017-11-07T10:57:10.219Z,5.20
2017-11-07T10:59:37.839Z,5.30
2017-11-07T11:02:05.426Z,5.20
2017-11-07T11:04:33.768Z,5.20
2017-11-07T11:07:01.379Z,5.30
2017-11-07T11:09:29.729Z,5.20
2017-11-07T11:11:57.302Z,5.20
2017-11-07T11:14:24.888Z,5.20
2017-11-07T11:16:54.077Z,5.20
2017-11-07T11:19:21.876Z,5.10
2017-11-07T11:21:50.214Z,5.10
2017-11-07T11:24:17.840Z,5.10
2017-11-07T11:26:45.408Z,5.00
2017-11-07T11:29:13.018Z,5.10
2017-11-07T11:31:40.590Z,5.10
2017-11-07T11:34:08.171Z,5.20
2017-11-07T11:36:36.522Z,5.10
2017-11-07T11:39:04.160Z,5.10
2017-11-07T11:41:31.779Z,5.10
2017-11-07T11:43:59.432Z,5.10
2017-11-07T11:46:27.107Z,4.90
2017-11-07T11:48:54.759Z,4.90
2017-11-07T11:51:22.400Z,4.80
2017-11-07T11:53:50.022Z,4.80
2017-11-07T11:56:18.370Z,4.90
2017-11-07T11:58:45.966Z,4.90
2017-11-07T12:01:14.325Z,5.00
2017-11-07T12:03:41.968Z,5.00
2017-11-07T12:06:09.566Z,5.00
2017-11-07T12:08:37.175Z,5.10
2017-11-07T12:11:04.823Z,5.00
2017-11-07T12:13:32.391Z,5.10
2017-11-07T12:16:01.494Z,5.00
2017-11-07T12:18:29.212Z,5.00
2017-11-07T12:20:57.741Z,5.00
2017-11-07T12:23:26.488Z,5.00
2017-11-07T12:25:59.533Z,5.00
2017-11-07T12:28:27.360Z,4.90
2017-11-07T12:30:54.964Z,4.90
2017-11-07T12:33:22.548Z,4.90
2017-11-07T12:35:50.186Z,4.90
2017-11-07T12:38:18.509Z,4.90
2017-11-07T12:40:46.111Z,4.90
2017-11-07T12:43:13.648Z,4.90
2017-11-07T12:45:41.260Z,4.90
2017-11-07T12:48:09.557Z,5.00
2017-11-07T12:50:49.659Z,5.00
2017-11-07T12:53:17.235Z,5.00
2017-11-07T12:55:44.808Z,4.90
2017-11-07T12:58:12.351Z,5.00
2017-11-07T13:00:39.956Z,5.00
2017-11-07T13:03:08.308Z,5.00
2017-11-07T13:05:35.866Z,5.00
2017-11-07T13:08:04.881Z,5.00
2017-11-07T13:10:32.574Z,5.10
2017-11-07T13:13:00.885Z,5.10
2017-11-07T13:15:28.810Z,5.10
2017-11-07T13:17:56.376Z,5.10
2017-11-07T13:20:23.948Z,5.20
2017-11-07T13:22:53.352Z,5.20
2017-11-07T13:25:21.556Z,5.20
2017-11-07T13:27:49.434Z,5.10
2017-11-07T13:30:17.037Z,5.00
2017-11-07T13:32:44.820Z,5.00
2017-11-07T13:35:12.406Z,5.00
2017-11-07T13:37:40.736Z,5.10
2017-11-07T13:40:08.323Z,5.10
2017-11-07T13:42:36.646Z,5.20
2017-11-07T13:45:04.329Z,5.20
2017-11-07T13:47:31.869Z,5.20
2017-11-07T13:50:00.191Z,5.10
2017-11-07T13:52:28.452Z,5.10
2017-11-07T13:54:55.986Z,5.10
2017-11-07T13:57:23.599Z,5.10
2017-11-07T13:59:51.189Z,5.10
2017-11-07T14:02:18.737Z,5.10
2017-11-07T14:04:46.345Z,5.00
2017-11-07T14:07:13.933Z,5.00
2017-11-07T14:09:41.527Z,4.90
2017-11-07T14:12:09.109Z,5.00
2017-11-07T14:14:37.168Z,5.00
2017-11-07T14:17:05.005Z,5.00
2017-11-07T14:19:33.228Z,5.00
2017-11-07T14:22:01.059Z,5.10
2017-11-07T14:24:28.916Z,5.20
2017-11-07T14:26:56.803Z,5.20
2017-11-07T14:29:24.695Z,5.30
2017-11-07T14:31:52.992Z,5.30
2017-11-07T14:34:20.757Z,5.20
2017-11-07T14:36:48.316Z,5.30
2017-11-07T14:39:15.985Z,5.20
2017-11-07T14:41:43.569Z,5.20
2017-11-07T14:44:11.281Z,5.20
2017-11-07T14:46:39.122Z,5.20
2017-11-07T14:49:06.909Z,5.20
2017-11-07T14:51:35.602Z,5.10
2017-11-07T14:54:03.548Z,5.10
2017-11-07T14:56:34.803Z,5.10
2017-11-07T14:59:02.470Z,5.10
2017-11-07T15:01:31.017Z,5.10
2017-11-07T15:03:58.608Z,5.00
2017-11-07T15:06:26.956Z,5.10
2017-11-07T15:08:55.420Z,5.10
2017-11-07T15:11:23.900Z,5.10
2017-11-07T15:13:52.595Z,5.10
2017-11-07T15:16:20.931Z,5.10
2017-11-07T15:18:49.564Z,5.10
2017-11-07T15:21:18.307Z,5.20
2017-11-07T15:23:46.131Z,5.10
2017-11-07T15:26:13.947Z,5.00
2017-11-07T15:28:41.729Z,5.10
2017-11-07T15:31:09.535Z,5.10
2017-11-07T15:33:37.261Z,5.00
2017-11-07T15:36:04.888Z,5.10
2017-11-07T15:38:33.248Z,5.10
2017-11-07T15:41:01.569Z,5.10
2017-11-07T15:43:30.061Z,5.10
2017-11-07T15:45:57.884Z,5.00
2017-11-07T15:48:25.517Z,5.00
2017-11-07T15:50:53.127Z,5.10
2017-11-07T15:53:20.756Z,5.00
2017-11-07T15:55:48.468Z,5.00
2017-11-07T15:58:16.066Z,5.00
2017-11-07T16:00:43.693Z,5.00
2017-11-07T16:03:12.132Z,5.00
2017-11-07T16:05:40.017Z,5.00
2017-11-07T16:08:07.627Z,5.00
2017-11-07T16:10:35.196Z,5.00
2017-11-07T16:13:03.269Z,4.90
2017-11-07T16:15:31.364Z,5.00
2017-11-07T16:17:59.925Z,5.00
2017-11-07T16:20:27.557Z,5.00
2017-11-07T16:22:55.168Z,5.00
2017-11-07T16:25:23.005Z,5.00
2017-11-07T16:27:50.875Z,5.00
2017-11-07T16:30:19.794Z,5.00
2017-11-07T16:32:47.423Z,5.00
2017-11-07T16:35:15.011Z,5.10
2017-11-07T16:37:42.639Z,5.10
2017-11-07T16:40:10.232Z,5.00
2017-11-07T16:42:38.005Z,5.10
2017-11-07T16:45:05.636Z,5.10
2017-11-07T16:47:33.610Z,5.00
2017-11-07T16:50:01.479Z,5.10
2017-11-07T16:52:30.281Z,5.10
2017-11-07T16:54:58.241Z,5.10
2017-11-07T16:57:28.839Z,5.10
2017-11-07T16:59:57.911Z,5.10
2017-11-07T17:02:26.857Z,5.10
2017-11-07T17:04:55.075Z,5.10
2017-11-07T17:07:23.164Z,5.10
2017-11-07T17:09:52.415Z,5.10
2017-11-07T17:12:21.809Z,5.10
2017-11-07T17:14:50.226Z,5.10
2017-11-07T17:17:18.027Z,5.00
2017-11-07T17:19:45.965Z,5.00
2017-11-07T17:22:13.586Z,4.90
2017-11-07T17:24:41.614Z,5.00
2017-11-07T17:27:09.255Z,4.80
2017-11-07T17:29:37.752Z,4.90
2017-11-07T17:32:05.337Z,4.90
2017-11-07T17:34:33.641Z,4.80
2017-11-07T17:37:01.200Z,4.80
2017-11-07T17:39:29.574Z,4.90
2017-11-07T17:41:57.177Z,4.90
2017-11-07T17:44:25.516Z,4.90
2017-11-07T17:46:53.104Z,4.90
2017-11-07T17:49:23.290Z,4.90
2017-11-07T17:51:51.227Z,4.90
2017-11-07T17:54:21.137Z,4.80
2017-11-07T17:56:49.483Z,4.80
2017-11-07T17:59:17.051Z,4.70
2017-11-07T18:01:44.638Z,4.70
2017-11-07T18:04:12.457Z,4.70
2017-11-07T18:06:40.562Z,4.80
2017-11-07T18:09:08.340Z,4.80
2017-11-07T18:11:35.978Z,4.90
2017-11-07T18:14:03.736Z,4.80
2017-11-07T18:16:31.322Z,4.80
2017-11-07T18:18:58.955Z,4.80
2017-11-07T18:21:26.751Z,4.80
2017-11-07T18:23:55.364Z,4.80
2017-11-07T18:26:23.001Z,4.90
2017-11-07T18:28:50.586Z,4.80
2017-11-07T18:31:19.749Z,4.80
2017-11-07T18:33:47.327Z,4.80
2017-11-07T18:36:14.938Z,4.80
2017-11-07T18:38:42.603Z,4.90
2017-11-07T18:41:10.175Z,4.90
2017-11-07T18:43:37.775Z,4.90
2017-11-07T18:46:05.338Z,4.90
2017-11-07T18:48:33.658Z,5.00
2017-11-07T18:51:01.218Z,5.00
2017-11-07T18:53:28.809Z,5.10
2017-11-07T18:55:56.366Z,5.10
2017-11-07T18:58:24.717Z,5.00
2017-11-07T19:00:52.333Z,5.00
2017-11-07T19:03:19.883Z,5.00
2017-11-07T19:05:49.117Z,5.10
2017-11-07T19:08:17.905Z,5.10
2017-11-07T19:10:46.221Z,5.10
2017-11-07T19:13:13.794Z,5.10
2017-11-07T19:15:41.346Z,5.00
2017-11-07T19:18:08.946Z,5.00
2017-11-07T19:20:36.508Z,4.90
2017-11-07T19:23:04.072Z,5.00
2017-11-07T19:25:31.704Z,5.00
2017-11-07T19:27:59.334Z,5.00
2017-11-07T19:30:26.894Z,5.00
2017-11-07T19:32:54.458Z,5.00
2017-11-07T19:35:22.014Z,5.10
2017-11-07T19:37:49.636Z,5.00
2017-11-07T19:40:17.237Z,5.00
2017-11-07T19:42:44.820Z,4.90
2017-11-07T19:45:12.370Z,4.90
2017-11-07T19:47:39.925Z,5.00
2017-11-07T19:50:07.489Z,4.90
2017-11-07T19:52:35.324Z,4.90
2017-11-07T19:55:02.872Z,4.90
2017-11-07T19:57:32.022Z,4.80
2017-11-07T19:59:59.625Z,4.80
2017-11-07T20:02:27.205Z,4.80
2017-11-07T20:04:55.555Z,4.80
2017-11-07T20:07:23.116Z,4.80
2017-11-07T20:09:51.700Z,4.80
2017-11-07T20:12:19.240Z,4.70
2017-11-07T20:14:46.944Z,4.70
2017-11-07T20:17:14.532Z,4.70
2017-11-07T20:19:42.088Z,4.60
2017-11-07T20:22:10.608Z,4.60
2017-11-07T20:24:38.159Z,4.60
2017-11-07T20:27:05.721Z,4.70
2017-11-07T20:29:34.047Z,4.70
2017-11-07T20:32:01.604Z,4.70
2017-11-07T20:34:29.168Z,4.70
2017-11-07T20:36:56.746Z,4.70
2017-11-07T20:39:24.310Z,4.90
2017-11-07T20:41:51.876Z,4.80
2017-11-07T20:44:19.451Z,4.80
2017-11-07T20:46:47.166Z,4.90
2017-11-07T20:49:14.749Z,4.80
2017-11-07T20:51:42.327Z,4.80
2017-11-07T20:54:09.925Z,4.70
2017-11-07T20:56:37.473Z,4.80
2017-11-07T20:59:05.060Z,4.70
2017-11-07T21:01:35.923Z,4.70
2017-11-07T21:04:09.449Z,4.70
2017-11-07T21:06:37.823Z,4.70
2017-11-07T21:09:05.355Z,4.60
2017-11-07T21:11:32.941Z,4.70
2017-11-07T21:14:00.523Z,4.70
2017-11-07T21:16:28.211Z,4.70
2017-11-07T21:18:55.771Z,4.70
2017-11-07T21:21:26.162Z,4.70
2017-11-07T21:23:54.491Z,4.80
2017-11-07T21:26:23.081Z,4.80
2017-11-07T21:28:50.608Z,4.70
2017-11-07T21:31:19.835Z,4.80
2017-11-07T21:33:47.404Z,4.80
2017-11-07T21:36:14.999Z,4.80
2017-11-07T21:38:42.736Z,4.90
2017-11-07T21:41:10.284Z,4.90
2017-11-07T21:43:38.009Z,4.80
2017-11-07T21:46:05.594Z,4.80
2017-11-07T21:48:33.968Z,4.90
2017-11-07T21:51:01.592Z,4.90
2017-11-07T21:53:29.212Z,4.90
2017-11-07T21:55:56.826Z,4.80
2017-11-07T21:58:25.964Z,4.90
2017-11-07T22:00:54.281Z,4.80
2017-11-07T22:03:21.842Z,4.70
2017-11-07T22:05:49.450Z,4.70
2017-11-07T22:08:17.012Z,4.70
2017-11-07T22:10:46.357Z,4.80
2017-11-07T22:13:14.676Z,4.80
2017-11-07T22:15:42.236Z,4.80
2017-11-07T22:18:10.706Z,4.80
2017-11-07T22:20:40.049Z,4.80
2017-11-07T22:23:13.076Z,4.80
2017-11-07T22:25:44.206Z,4.70
2017-11-07T22:28:11.757Z,4.70
2017-11-07T22:30:39.325Z,4.60
2017-11-07T22:33:08.358Z,4.60
2017-11-07T22:35:36.706Z,4.50
2017-11-07T22:38:04.315Z,4.50
2017-11-07T22:40:32.657Z,4.50
2017-11-07T22:43:00.220Z,4.50
2017-11-07T22:45:28.333Z,4.50
2017-11-07T22:47:56.682Z,4.60
2017-11-07T22:50:24.283Z,4.60
2017-11-07T22:52:52.721Z,4.60
2017-11-07T22:55:20.297Z,4.50
2017-11-07T22:57:47.851Z,4.60
2017-11-07T23:00:15.423Z,4.60
2017-11-07T23:02:42.977Z,4.60
2017-11-07T23:05:10.516Z,4.60
2017-11-07T23:07:38.678Z,4.60
2017-11-07T23:10:06.552Z,4.60
2017-11-07T23:12:34.151Z,4.60
2017-11-07T23:15:01.688Z,4.70
2017-11-07T23:17:29.270Z,4.70
2017-11-07T23:19:56.839Z,4.60
2017-11-07T23:22:26.065Z,4.60
2017-11-07T23:24:53.613Z,4.70
2017-11-07T23:27:21.190Z,4.70
2017-11-07T23:29:48.742Z,4.70
2017-11-07T23:32:17.203Z,4.70
2017-11-07T23:34:44.815Z,4.60
2017-11-07T23:37:12.375Z,4.70
2017-11-07T23:39:42.002Z,4.70
2017-11-07T23:42:09.570Z,4.70
2017-11-07T23:44:37.899Z,4.70
2017-11-07T23:47:05.486Z,4.70
2017-11-07T23:49:33.059Z,4.70
2017-11-07T23:52:00.614Z,4.60
2017-11-07T23:54:28.198Z,4.70
2017-11-07T23:56:56.628Z,4.70
2017-11-07T23:59:24.957Z,4.70
