createdAt,value
2018-09-03T00:00:27.661Z,14.70
2018-09-03T00:03:02.799Z,14.70
2018-09-03T00:05:37.565Z,14.70
2018-09-03T00:08:12.965Z,14.70
2018-09-03T00:10:54.924Z,14.70
2018-09-03T00:13:29.902Z,14.70
2018-09-03T00:16:04.673Z,14.70
2018-09-03T00:18:40.000Z,14.70
2018-09-03T00:21:14.776Z,14.70
2018-09-03T00:23:49.841Z,14.70
2018-09-03T00:26:24.836Z,14.70
2018-09-03T00:28:59.634Z,14.70
2018-09-03T00:31:39.964Z,14.70
2018-09-03T00:34:20.261Z,14.50
2018-09-03T00:37:00.515Z,14.40
2018-09-03T00:39:40.851Z,14.50
2018-09-03T00:42:21.113Z,14.40
2018-09-03T00:45:01.422Z,14.30
2018-09-03T00:47:36.362Z,14.40
2018-09-03T00:50:11.769Z,14.30
2018-09-03T00:52:46.544Z,14.40
2018-09-03T00:55:21.501Z,14.40
2018-09-03T00:57:56.605Z,14.50
2018-09-03T01:00:32.705Z,14.60
2018-09-03T01:03:07.415Z,14.50
2018-09-03T01:05:42.487Z,14.60
2018-09-03T01:08:17.368Z,14.60
2018-09-03T01:10:52.082Z,14.60
2018-09-03T01:13:27.356Z,14.60
2018-09-03T01:16:02.141Z,14.60
2018-09-03T01:18:41.491Z,14.70
2018-09-03T01:21:16.749Z,14.60
2018-09-03T01:23:51.458Z,14.60
2018-09-03T01:26:27.286Z,14.60
2018-09-03T01:29:02.135Z,14.60
2018-09-03T01:31:37.199Z,14.40
2018-09-03T01:34:12.279Z,14.40
2018-09-03T01:36:47.464Z,14.40
2018-09-03T01:39:22.182Z,14.50
2018-09-03T01:41:57.497Z,14.50
2018-09-03T01:44:32.222Z,14.60
2018-09-03T01:47:07.307Z,14.40
2018-09-03T01:49:42.045Z,14.40
2018-09-03T01:52:17.075Z,14.40
2018-09-03T01:54:52.013Z,14.40
2018-09-03T01:57:26.926Z,14.40
2018-09-03T02:00:01.860Z,14.40
2018-09-03T02:02:37.146Z,14.40
2018-09-03T02:05:12.215Z,14.30
2018-09-03T02:07:47.378Z,14.30
2018-09-03T02:10:22.379Z,14.20
2018-09-03T02:12:57.518Z,14.30
2018-09-03T02:15:32.597Z,14.20
2018-09-03T02:18:07.563Z,14.10
2018-09-03T02:20:42.837Z,14.10
2018-09-03T02:23:17.695Z,14.00
2018-09-03T02:25:52.818Z,13.90
2018-09-03T02:28:27.783Z,13.90
2018-09-03T02:31:02.842Z,13.90
2018-09-03T02:33:37.848Z,13.80
2018-09-03T02:36:13.102Z,13.80
2018-09-03T02:38:47.948Z,13.80
2018-09-03T02:41:22.992Z,13.90
2018-09-03T02:43:57.999Z,13.90
2018-09-03T02:46:33.103Z,13.90
2018-09-03T02:49:08.095Z,13.90
2018-09-03T02:51:42.818Z,14.00
2018-09-03T02:54:17.780Z,14.00
2018-09-03T02:56:53.247Z,14.00
2018-09-03T02:59:28.352Z,13.90
2018-09-03T03:02:03.491Z,13.90
2018-09-03T03:04:38.687Z,13.80
2018-09-03T03:07:13.615Z,13.90
2018-09-03T03:09:48.665Z,13.90
2018-09-03T03:12:24.641Z,13.80
2018-09-03T03:14:59.445Z,13.80
2018-09-03T03:17:34.171Z,13.80
2018-09-03T03:20:09.225Z,13.80
2018-09-03T03:22:44.117Z,13.80
2018-09-03T03:25:19.152Z,13.90
2018-09-03T03:27:54.110Z,13.80
2018-09-03T03:30:28.936Z,13.80
2018-09-03T03:33:03.842Z,13.70
2018-09-03T03:35:38.614Z,13.70
2018-09-03T03:38:13.594Z,13.70
2018-09-03T03:40:49.134Z,13.70
2018-09-03T03:43:24.703Z,13.70
2018-09-03T03:45:59.759Z,13.70
2018-09-03T03:48:34.634Z,13.70
2018-09-03T03:51:10.440Z,13.70
2018-09-03T03:53:45.516Z,13.60
2018-09-03T03:56:20.569Z,13.70
2018-09-03T03:58:55.426Z,13.60
2018-09-03T04:01:30.426Z,13.50
2018-09-03T04:04:05.274Z,13.60
2018-09-03T04:06:40.691Z,13.60
2018-09-03T04:09:15.776Z,13.70
2018-09-03T04:11:50.426Z,13.70
2018-09-03T04:14:25.921Z,13.60
2018-09-03T04:17:00.921Z,13.60
2018-09-03T04:19:35.709Z,13.60
2018-09-03T04:22:10.458Z,13.60
2018-09-03T04:24:45.205Z,13.60
2018-09-03T04:27:20.010Z,13.50
2018-09-03T04:29:55.298Z,13.60
2018-09-03T04:32:29.991Z,13.60
2018-09-03T04:35:11.577Z,13.50
2018-09-03T04:37:46.774Z,13.60
2018-09-03T04:40:21.504Z,13.60
2018-09-03T04:42:56.445Z,13.60
2018-09-03T04:45:31.191Z,13.70
2018-09-03T04:48:06.670Z,13.70
2018-09-03T04:50:41.485Z,13.70
2018-09-03T04:53:16.477Z,13.70
2018-09-03T04:55:51.917Z,13.70
2018-09-03T04:58:26.568Z,13.60
2018-09-03T05:01:01.503Z,13.70
2018-09-03T05:03:36.607Z,13.70
2018-09-03T05:06:11.548Z,13.70
2018-09-03T05:08:46.407Z,13.70
2018-09-03T05:11:21.317Z,13.70
2018-09-03T05:13:56.446Z,13.70
2018-09-03T05:16:31.530Z,13.70
2018-09-03T05:19:06.348Z,13.70
2018-09-03T05:21:40.954Z,13.70
2018-09-03T05:24:16.073Z,13.70
2018-09-03T05:26:50.849Z,13.70
2018-09-03T05:29:25.975Z,13.70
2018-09-03T05:32:00.727Z,13.70
2018-09-03T05:34:35.713Z,13.70
2018-09-03T05:37:10.533Z,13.70
2018-09-03T05:39:45.324Z,13.70
2018-09-03T05:42:20.442Z,13.80
2018-09-03T05:44:55.436Z,13.80
2018-09-03T05:47:31.037Z,13.80
2018-09-03T05:50:05.941Z,13.90
2018-09-03T05:52:40.950Z,13.90
2018-09-03T05:55:15.792Z,13.90
2018-09-03T05:57:51.248Z,13.90
2018-09-03T06:00:25.902Z,13.90
2018-09-03T06:03:00.691Z,13.90
2018-09-03T06:05:35.623Z,13.90
2018-09-03T06:08:10.511Z,14.00
2018-09-03T06:10:45.378Z,14.00
2018-09-03T06:13:20.167Z,14.00
2018-09-03T06:15:55.075Z,13.90
2018-09-03T06:18:30.532Z,14.10
2018-09-03T06:21:05.433Z,14.10
2018-09-03T06:23:40.224Z,14.10
2018-09-03T06:26:15.094Z,14.20
2018-09-03T06:28:49.985Z,14.20
2018-09-03T06:31:26.155Z,14.20
2018-09-03T06:34:00.877Z,14.20
2018-09-03T06:36:35.762Z,14.20
2018-09-03T06:39:10.666Z,14.20
2018-09-03T06:41:46.264Z,14.30
2018-09-03T06:44:21.217Z,14.30
2018-09-03T06:46:55.833Z,14.40
2018-09-03T06:49:30.830Z,14.40
2018-09-03T06:52:05.661Z,14.40
2018-09-03T06:54:40.578Z,14.40
2018-09-03T06:57:15.404Z,14.50
2018-09-03T06:59:50.328Z,14.60
2018-09-03T07:02:26.179Z,14.60
2018-09-03T07:05:01.170Z,14.60
2018-09-03T07:07:36.463Z,14.80
2018-09-03T07:10:11.987Z,14.90
2018-09-03T07:12:46.978Z,15.00
2018-09-03T07:15:21.702Z,15.20
2018-09-03T07:17:56.802Z,15.10
2018-09-03T07:20:31.933Z,15.10
2018-09-03T07:23:06.883Z,15.30
2018-09-03T07:25:41.698Z,15.50
2018-09-03T07:28:16.527Z,15.70
2018-09-03T07:30:51.435Z,15.80
2018-09-03T07:33:26.509Z,15.90
2018-09-03T07:36:01.253Z,15.90
2018-09-03T07:38:36.273Z,15.80
2018-09-03T07:41:11.306Z,15.70
2018-09-03T07:43:45.976Z,15.80
2018-09-03T07:46:20.667Z,16.00
2018-09-03T07:48:55.532Z,15.90
2018-09-03T07:51:30.448Z,16.20
2018-09-03T07:54:05.213Z,16.30
2018-09-03T07:56:40.023Z,16.30
2018-09-03T07:59:15.199Z,16.20
2018-09-03T08:01:49.987Z,16.40
2018-09-03T08:04:25.217Z,16.50
2018-09-03T08:06:59.874Z,16.60
2018-09-03T08:09:35.102Z,16.50
2018-09-03T08:12:10.106Z,16.50
2018-09-03T08:14:44.762Z,16.40
2018-09-03T08:17:19.815Z,16.60
2018-09-03T08:19:54.629Z,16.80
2018-09-03T08:22:29.577Z,16.90
2018-09-03T08:25:04.818Z,17.10
2018-09-03T08:27:40.434Z,17.00
2018-09-03T08:30:15.323Z,17.10
2018-09-03T08:32:50.409Z,17.10
2018-09-03T08:35:25.994Z,17.10
2018-09-03T08:38:00.927Z,17.20
2018-09-03T08:40:36.045Z,17.20
2018-09-03T08:43:10.914Z,17.30
2018-09-03T08:45:45.715Z,17.40
2018-09-03T08:48:20.750Z,17.40
2018-09-03T08:50:56.215Z,17.60
2018-09-03T08:53:31.119Z,17.70
2018-09-03T08:56:06.860Z,17.70
2018-09-03T08:58:42.192Z,17.90
2018-09-03T09:01:17.642Z,17.80
2018-09-03T09:03:53.129Z,17.90
2018-09-03T09:06:28.525Z,18.00
2018-09-03T09:09:05.177Z,17.80
2018-09-03T09:11:40.954Z,18.00
2018-09-03T09:14:16.479Z,18.30
2018-09-03T09:16:51.820Z,18.70
2018-09-03T09:19:27.469Z,19.00
2018-09-03T09:22:02.907Z,19.10
2018-09-03T09:24:38.241Z,19.10
2018-09-03T09:27:13.690Z,19.10
2018-09-03T09:29:49.175Z,19.50
2018-09-03T09:32:24.779Z,19.50
2018-09-03T09:35:00.774Z,19.70
2018-09-03T09:37:36.058Z,20.20
2018-09-03T09:40:11.643Z,20.60
2018-09-03T09:42:47.201Z,20.60
2018-09-03T09:45:23.322Z,20.50
2018-09-03T09:47:59.353Z,20.70
2018-09-03T09:50:35.413Z,20.50
2018-09-03T09:53:10.882Z,20.00
2018-09-03T09:55:46.244Z,20.00
2018-09-03T09:58:21.538Z,20.50
2018-09-03T10:01:02.362Z,21.10
2018-09-03T10:03:37.694Z,22.00
2018-09-03T10:06:13.124Z,22.20
2018-09-03T10:08:48.490Z,21.70
2018-09-03T10:11:23.832Z,21.40
2018-09-03T10:13:59.569Z,21.50
2018-09-03T10:16:35.746Z,21.20
2018-09-03T10:19:12.686Z,20.90
2018-09-03T10:21:48.053Z,21.00
2018-09-03T10:24:24.806Z,20.80
2018-09-03T10:27:02.187Z,20.60
2018-09-03T10:29:37.621Z,20.40
2018-09-03T10:32:14.877Z,19.90
2018-09-03T10:34:53.186Z,20.00
2018-09-03T10:37:28.627Z,20.40
2018-09-03T10:40:04.779Z,20.30
2018-09-03T10:42:41.195Z,20.30
2018-09-03T10:45:16.497Z,19.80
2018-09-03T10:47:51.827Z,20.20
2018-09-03T10:50:27.290Z,19.80
2018-09-03T10:53:02.505Z,20.00
2018-09-03T10:55:38.473Z,19.80
2018-09-03T10:58:13.900Z,19.80
2018-09-03T11:00:50.367Z,19.50
2018-09-03T11:03:26.515Z,19.60
2018-09-03T11:06:01.970Z,19.80
2018-09-03T11:08:37.391Z,19.70
2018-09-03T11:11:12.803Z,20.00
2018-09-03T11:13:48.384Z,20.00
2018-09-03T11:16:23.646Z,20.00
2018-09-03T11:18:59.010Z,19.90
2018-09-03T11:21:34.557Z,19.70
2018-09-03T11:24:09.836Z,19.60
2018-09-03T11:26:45.193Z,19.80
2018-09-03T11:29:20.417Z,19.90
2018-09-03T11:31:55.871Z,19.60
2018-09-03T11:34:31.221Z,19.70
2018-09-03T11:37:06.441Z,19.80
2018-09-03T11:39:41.678Z,19.90
2018-09-03T11:42:17.123Z,20.00
2018-09-03T11:44:52.695Z,20.00
2018-09-03T11:47:28.069Z,20.10
2018-09-03T11:50:03.611Z,19.90
2018-09-03T11:52:39.048Z,20.00
2018-09-03T11:55:14.944Z,21.20
2018-09-03T11:57:50.287Z,22.20
2018-09-03T12:00:28.829Z,22.90
2018-09-03T12:03:04.677Z,23.30
2018-09-03T12:05:40.097Z,23.50
2018-09-03T12:08:15.415Z,23.70
2018-09-03T12:10:51.075Z,23.60
2018-09-03T12:13:27.186Z,24.80
2018-09-03T12:16:10.515Z,24.80
2018-09-03T12:18:47.362Z,23.70
2018-09-03T12:21:23.319Z,23.50
2018-09-03T12:23:58.557Z,24.00
2018-09-03T12:26:34.002Z,24.20
2018-09-03T12:29:09.401Z,24.10
2018-09-03T12:31:45.103Z,23.70
2018-09-03T12:34:20.461Z,23.90
2018-09-03T12:36:55.896Z,24.40
2018-09-03T12:39:31.523Z,24.80
2018-09-03T12:42:07.033Z,24.20
2018-09-03T12:44:42.628Z,24.50
2018-09-03T12:47:18.093Z,23.50
2018-09-03T12:49:53.436Z,24.30
2018-09-03T12:52:28.753Z,24.50
2018-09-03T12:55:05.171Z,23.70
2018-09-03T12:57:40.656Z,23.50
2018-09-03T13:00:21.644Z,23.60
2018-09-03T13:02:57.283Z,23.20
2018-09-03T13:05:32.797Z,23.00
2018-09-03T13:08:08.212Z,22.10
2018-09-03T13:10:44.368Z,22.10
2018-09-03T13:13:19.612Z,22.00
2018-09-03T13:15:54.978Z,21.30
2018-09-03T13:18:30.462Z,21.70
2018-09-03T13:21:06.144Z,21.50
2018-09-03T13:23:41.617Z,21.30
2018-09-03T13:26:16.925Z,20.90
2018-09-03T13:28:52.374Z,20.70
2018-09-03T13:31:28.353Z,20.50
2018-09-03T13:34:04.659Z,20.30
2018-09-03T13:36:40.182Z,20.00
2018-09-03T13:39:15.494Z,19.70
2018-09-03T13:41:50.943Z,19.70
2018-09-03T13:44:26.528Z,19.80
2018-09-03T13:47:02.195Z,20.10
2018-09-03T13:49:37.612Z,20.10
2018-09-03T13:52:12.958Z,20.30
2018-09-03T13:54:48.305Z,20.40
2018-09-03T13:57:24.542Z,20.80
2018-09-03T13:59:59.781Z,20.50
2018-09-03T14:02:35.117Z,20.50
2018-09-03T14:05:11.489Z,20.80
2018-09-03T14:07:46.864Z,20.50
2018-09-03T14:10:22.502Z,20.10
2018-09-03T14:12:58.022Z,20.10
2018-09-03T14:15:33.390Z,20.00
2018-09-03T14:18:09.500Z,20.10
2018-09-03T14:20:44.954Z,20.20
2018-09-03T14:23:20.931Z,20.30
2018-09-03T14:25:56.339Z,20.20
2018-09-03T14:28:32.016Z,20.00
2018-09-03T14:31:07.939Z,20.00
2018-09-03T14:33:44.158Z,20.10
2018-09-03T14:36:19.649Z,19.80
2018-09-03T14:38:54.883Z,19.70
2018-09-03T14:41:30.257Z,19.90
2018-09-03T14:44:06.594Z,20.00
2018-09-03T14:46:41.925Z,19.90
2018-09-03T14:49:17.374Z,19.70
2018-09-03T14:51:52.843Z,19.90
2018-09-03T14:54:28.355Z,19.80
2018-09-03T14:57:03.671Z,19.80
2018-09-03T14:59:39.054Z,19.80
2018-09-03T15:02:14.568Z,19.70
2018-09-03T15:04:50.854Z,19.70
2018-09-03T15:07:26.637Z,19.60
2018-09-03T15:10:01.994Z,19.60
2018-09-03T15:12:37.329Z,19.30
2018-09-03T15:15:12.841Z,19.40
2018-09-03T15:17:48.714Z,19.30
2018-09-03T15:20:23.972Z,19.30
2018-09-03T15:22:59.474Z,19.20
2018-09-03T15:25:35.764Z,19.30
2018-09-03T15:28:11.495Z,19.40
2018-09-03T15:30:46.820Z,19.30
2018-09-03T15:33:22.228Z,19.20
2018-09-03T15:35:57.554Z,19.20
2018-09-03T15:38:32.987Z,19.30
2018-09-03T15:41:08.828Z,19.20
2018-09-03T15:43:45.004Z,19.30
2018-09-03T15:46:20.489Z,19.10
2018-09-03T15:48:55.812Z,19.30
2018-09-03T15:51:31.364Z,19.30
2018-09-03T15:54:06.739Z,19.40
2018-09-03T15:56:42.220Z,19.30
2018-09-03T15:59:17.700Z,19.30
2018-09-03T16:01:53.045Z,19.40
2018-09-03T16:04:29.290Z,19.40
2018-09-03T16:07:05.441Z,19.30
2018-09-03T16:09:40.820Z,19.30
2018-09-03T16:12:16.465Z,19.20
2018-09-03T16:14:52.225Z,19.00
2018-09-03T16:17:27.574Z,19.10
2018-09-03T16:20:03.173Z,19.00
2018-09-03T16:22:38.553Z,18.80
2018-09-03T16:25:14.992Z,18.90
2018-09-03T16:27:50.542Z,18.90
2018-09-03T16:30:26.119Z,19.00
2018-09-03T16:33:01.856Z,19.00
2018-09-03T16:35:37.240Z,19.10
2018-09-03T16:38:13.414Z,19.10
2018-09-03T16:40:49.126Z,19.00
2018-09-03T16:43:24.429Z,19.00
2018-09-03T16:45:59.295Z,18.80
2018-09-03T16:48:34.139Z,18.80
2018-09-03T16:51:09.605Z,18.70
2018-09-03T16:53:45.092Z,18.60
2018-09-03T16:56:20.377Z,18.50
2018-09-03T16:58:55.830Z,18.50
2018-09-03T17:01:30.899Z,18.50
2018-09-03T17:04:06.593Z,18.50
2018-09-03T17:06:43.253Z,18.60
2018-09-03T17:09:18.701Z,18.60
2018-09-03T17:11:54.096Z,18.50
2018-09-03T17:14:30.677Z,18.50
2018-09-03T17:17:06.326Z,18.50
2018-09-03T17:19:41.665Z,18.50
2018-09-03T17:22:17.374Z,18.40
2018-09-03T17:24:52.277Z,18.40
2018-09-03T17:27:28.406Z,18.30
2018-09-03T17:30:03.659Z,18.20
2018-09-03T17:32:38.425Z,18.20
2018-09-03T17:35:14.102Z,18.20
2018-09-03T17:37:48.840Z,18.10
2018-09-03T17:40:25.597Z,18.00
2018-09-03T17:43:00.530Z,18.00
2018-09-03T17:45:35.476Z,18.00
2018-09-03T17:48:10.350Z,17.90
2018-09-03T17:50:45.243Z,17.80
2018-09-03T17:53:20.281Z,17.80
2018-09-03T17:55:55.051Z,17.80
2018-09-03T17:58:30.097Z,17.80
2018-09-03T18:01:05.083Z,17.70
2018-09-03T18:03:40.080Z,17.50
2018-09-03T18:06:14.969Z,17.50
2018-09-03T18:08:49.761Z,17.60
2018-09-03T18:11:24.816Z,17.50
2018-09-03T18:13:59.479Z,17.60
2018-09-03T18:16:34.188Z,17.50
2018-09-03T18:19:09.042Z,17.50
2018-09-03T18:21:43.876Z,17.30
2018-09-03T18:24:18.913Z,17.40
2018-09-03T18:26:53.947Z,17.30
2018-09-03T18:29:28.850Z,17.40
2018-09-03T18:32:04.245Z,17.20
2018-09-03T18:34:39.234Z,17.30
2018-09-03T18:37:14.099Z,17.20
2018-09-03T18:39:49.317Z,17.20
2018-09-03T18:42:24.245Z,17.20
2018-09-03T18:44:59.549Z,17.20
2018-09-03T18:47:34.376Z,17.10
2018-09-03T18:50:11.407Z,17.10
2018-09-03T18:52:47.093Z,17.00
2018-09-03T18:55:22.004Z,16.90
2018-09-03T18:57:57.919Z,17.00
2018-09-03T19:00:32.758Z,17.10
2018-09-03T19:03:08.030Z,17.10
2018-09-03T19:05:42.818Z,17.10
2018-09-03T19:08:17.928Z,17.10
2018-09-03T19:10:53.040Z,17.10
2018-09-03T19:13:28.415Z,17.00
2018-09-03T19:16:03.497Z,17.00
2018-09-03T19:18:38.655Z,17.00
2018-09-03T19:21:14.314Z,17.00
2018-09-03T19:23:49.266Z,17.00
2018-09-03T19:26:24.385Z,16.90
2018-09-03T19:28:59.251Z,16.80
2018-09-03T19:31:34.679Z,16.80
2018-09-03T19:34:09.650Z,16.80
2018-09-03T19:36:44.424Z,16.70
2018-09-03T19:39:19.328Z,16.40
2018-09-03T19:41:54.136Z,16.50
2018-09-03T19:44:29.289Z,16.50
2018-09-03T19:47:04.141Z,16.50
2018-09-03T19:49:38.854Z,16.30
2018-09-03T19:52:14.236Z,16.20
2018-09-03T19:54:49.002Z,16.20
2018-09-03T19:57:23.726Z,16.10
2018-09-03T19:59:58.526Z,16.10
2018-09-03T20:02:33.353Z,16.20
2018-09-03T20:05:08.329Z,16.20
2018-09-03T20:07:43.171Z,16.10
2018-09-03T20:10:17.897Z,15.90
2018-09-03T20:12:52.774Z,16.00
2018-09-03T20:15:28.143Z,15.90
2018-09-03T20:18:03.018Z,15.80
2018-09-03T20:20:38.137Z,15.80
2018-09-03T20:23:12.934Z,15.80
2018-09-03T20:25:49.654Z,15.70
2018-09-03T20:28:24.578Z,15.50
2018-09-03T20:31:00.308Z,15.50
2018-09-03T20:33:35.344Z,15.70
2018-09-03T20:36:10.213Z,15.70
2018-09-03T20:38:45.013Z,15.70
2018-09-03T20:41:19.897Z,15.60
2018-09-03T20:43:54.770Z,15.50
2018-09-03T20:46:29.749Z,15.40
2018-09-03T20:49:04.944Z,15.30
2018-09-03T20:51:39.909Z,15.20
2018-09-03T20:54:15.037Z,15.20
2018-09-03T20:56:50.159Z,15.30
2018-09-03T20:59:25.142Z,15.20
2018-09-03T21:02:00.856Z,15.10
2018-09-03T21:04:35.707Z,15.10
2018-09-03T21:07:10.456Z,14.90
2018-09-03T21:09:45.114Z,14.80
2018-09-03T21:12:20.365Z,14.70
2018-09-03T21:14:55.242Z,14.70
2018-09-03T21:17:30.756Z,14.60
2018-09-03T21:20:06.263Z,14.60
2018-09-03T21:22:41.280Z,14.30
2018-09-03T21:25:15.994Z,14.40
2018-09-03T21:27:51.499Z,14.60
2018-09-03T21:30:26.245Z,14.70
2018-09-03T21:33:01.074Z,14.50
2018-09-03T21:35:36.034Z,14.50
2018-09-03T21:38:10.854Z,14.60
2018-09-03T21:40:45.931Z,14.50
2018-09-03T21:43:20.794Z,14.50
2018-09-03T21:45:56.488Z,14.50
2018-09-03T21:48:31.170Z,14.60
2018-09-03T21:51:06.116Z,14.50
2018-09-03T21:53:41.095Z,14.50
2018-09-03T21:56:15.754Z,14.20
2018-09-03T21:58:51.025Z,14.20
2018-09-03T22:01:25.962Z,14.30
2018-09-03T22:04:00.782Z,14.30
2018-09-03T22:06:35.717Z,14.20
2018-09-03T22:09:17.308Z,14.20
2018-09-03T22:11:52.143Z,14.10
2018-09-03T22:14:26.973Z,14.00
2018-09-03T22:17:01.908Z,14.10
2018-09-03T22:19:36.628Z,14.10
2018-09-03T22:22:11.478Z,14.10
2018-09-03T22:24:46.329Z,14.00
2018-09-03T22:27:23.938Z,13.90
2018-09-03T22:29:58.590Z,13.90
2018-09-03T22:32:33.393Z,13.90
2018-09-03T22:35:08.402Z,13.80
2018-09-03T22:37:43.290Z,13.80
2018-09-03T22:40:18.960Z,13.70
2018-09-03T22:42:53.639Z,13.60
2018-09-03T22:45:28.471Z,13.50
2018-09-03T22:48:03.204Z,13.30
2018-09-03T22:50:37.887Z,13.20
2018-09-03T22:53:12.581Z,13.20
2018-09-03T22:55:47.439Z,13.30
2018-09-03T22:58:22.521Z,13.20
2018-09-03T23:00:57.463Z,13.20
2018-09-03T23:03:38.794Z,13.30
2018-09-03T23:06:13.648Z,13.30
2018-09-03T23:08:48.567Z,13.30
2018-09-03T23:11:23.407Z,13.10
2018-09-03T23:13:58.132Z,13.10
2018-09-03T23:16:32.968Z,13.10
2018-09-03T23:19:07.705Z,13.10
2018-09-03T23:21:42.329Z,13.10
2018-09-03T23:24:17.211Z,13.10
2018-09-03T23:26:51.829Z,13.10
2018-09-03T23:29:26.660Z,13.00
2018-09-03T23:32:01.492Z,12.90
2018-09-03T23:34:36.298Z,13.00
2018-09-03T23:37:10.941Z,12.80
2018-09-03T23:39:45.758Z,12.60
2018-09-03T23:42:20.698Z,12.50
2018-09-03T23:44:55.522Z,12.60
2018-09-03T23:47:30.359Z,12.50
2018-09-03T23:50:05.246Z,12.40
2018-09-03T23:52:40.117Z,12.40
2018-09-03T23:55:14.854Z,12.40
2018-09-03T23:57:49.730Z,12.40
